createdAt,value
2024-01-07T00:06:40.632Z,2.1
2024-01-07T00:16:40.680Z,2.1
2024-01-07T00:26:40.594Z,2.1
2024-01-07T00:36:40.645Z,2.2
2024-01-07T00:46:40.537Z,2.2
2024-01-07T00:56:40.539Z,2.2
2024-01-07T01:06:40.495Z,2.2
2024-01-07T01:16:40.485Z,2.2
2024-01-07T01:26:40.466Z,2.2
2024-01-07T01:36:40.446Z,2.2
2024-01-07T01:46:40.390Z,2.2
2024-01-07T01:56:40.368Z,2.2
2024-01-07T02:06:40.345Z,2.1
2024-01-07T02:16:40.345Z,2.1
2024-01-07T02:26:40.315Z,2.1
2024-01-07T02:36:40.287Z,2.1
2024-01-07T02:46:40.257Z,2.2
2024-01-07T02:56:40.245Z,2.1
2024-01-07T03:06:40.226Z,2.2
2024-01-07T03:16:40.253Z,2.1
2024-01-07T03:26:40.177Z,2
2024-01-07T03:36:40.150Z,1.9
2024-01-07T03:46:40.187Z,1.9
2024-01-07T03:56:40.114Z,1.8
2024-01-07T04:06:40.084Z,1.8
2024-01-07T04:16:40.060Z,1.8
2024-01-07T04:26:40.032Z,1.8
2024-01-07T04:36:40.017Z,1.7
2024-01-07T04:46:39.999Z,1.7
2024-01-07T04:56:39.964Z,1.7
2024-01-07T05:06:39.930Z,1.6
2024-01-07T05:16:39.910Z,1.6
2024-01-07T05:26:39.904Z,1.6
2024-01-07T05:36:39.870Z,1.6
2024-01-07T05:46:39.857Z,1.5
2024-01-07T05:56:39.828Z,1.5
2024-01-07T06:06:39.831Z,1.5
2024-01-07T06:16:39.778Z,1.5
2024-01-07T06:26:39.757Z,1.4
2024-01-07T06:36:39.721Z,1.3
2024-01-07T06:46:39.779Z,1.3
2024-01-07T06:56:39.827Z,1.3
2024-01-07T07:06:39.688Z,1.3
2024-01-07T07:16:39.650Z,1.3
2024-01-07T07:26:39.629Z,1.3
2024-01-07T07:36:39.605Z,1.3
2024-01-07T07:46:39.624Z,1.3
2024-01-07T07:56:39.558Z,1.3
2024-01-07T08:06:39.547Z,1.3
2024-01-07T08:16:39.526Z,1.3
2024-01-07T08:26:39.495Z,1.3
2024-01-07T08:36:39.480Z,1.3
2024-01-07T08:46:39.448Z,1.3
2024-01-07T08:56:39.427Z,1.3
2024-01-07T09:06:39.413Z,1.2
2024-01-07T09:16:39.394Z,1.2
2024-01-07T09:26:39.361Z,1.3
2024-01-07T09:36:39.343Z,1.3
2024-01-07T09:46:39.410Z,1.3
2024-01-07T09:56:39.294Z,1.3
2024-01-07T10:06:39.259Z,1.3
2024-01-07T10:16:39.269Z,1.3
2024-01-07T10:26:39.229Z,1.2
2024-01-07T10:36:39.195Z,1.2
2024-01-07T10:46:39.271Z,1.1
2024-01-07T10:56:39.208Z,1.1
2024-01-07T11:06:39.143Z,1.1
2024-01-07T11:16:39.126Z,1
2024-01-07T11:26:39.257Z,0.9
2024-01-07T11:36:39.062Z,0.9
2024-01-07T11:46:39.037Z,1
2024-01-07T11:56:39.062Z,1.1
2024-01-07T12:06:39.011Z,1
2024-01-07T12:16:38.989Z,1
2024-01-07T12:26:38.954Z,0.9
2024-01-07T12:36:38.944Z,1
2024-01-07T12:46:38.926Z,0.7
2024-01-07T12:56:38.890Z,0.6
2024-01-07T13:16:38.852Z,0.5
2024-01-07T13:26:38.821Z,0.5
2024-01-07T13:36:39.096Z,0.4
2024-01-07T13:46:39.058Z,0.1
2024-01-07T13:56:39.064Z,0
2024-01-07T14:06:39.060Z,-0.1
2024-01-07T14:16:39.023Z,-0.3
2024-01-07T14:26:39.049Z,-0.3
2024-01-07T14:36:38.966Z,-0.5
2024-01-07T14:46:38.852Z,-0.6
2024-01-07T14:56:38.892Z,-0.6
2024-01-07T15:06:38.767Z,-0.7
2024-01-07T15:16:38.889Z,-0.8
2024-01-07T15:26:38.806Z,-0.8
2024-01-07T15:36:38.672Z,-0.8
2024-01-07T15:46:38.752Z,-0.9
2024-01-07T15:56:38.662Z,-0.8
2024-01-07T16:06:38.607Z,-0.8
2024-01-07T16:16:38.594Z,-0.7
2024-01-07T16:26:38.601Z,-0.7
2024-01-07T16:46:38.651Z,-0.7
2024-01-07T16:56:38.560Z,-0.6
2024-01-07T17:06:38.563Z,-0.7
2024-01-07T17:16:54.119Z,-0.6
2024-01-07T17:26:38.399Z,-0.5
2024-01-07T17:36:38.421Z,-0.5
2024-01-07T17:46:38.521Z,-0.5
2024-01-07T17:56:38.547Z,-0.5
2024-01-07T18:06:38.395Z,-0.5
2024-01-07T18:16:38.481Z,-0.4
2024-01-07T18:26:38.486Z,-0.4
2024-01-07T18:36:38.193Z,-0.4
2024-01-07T18:46:38.158Z,-0.3
2024-01-07T18:56:38.132Z,-0.3
2024-01-07T19:06:38.105Z,-0.3
2024-01-07T19:16:38.350Z,-0.4
2024-01-07T19:26:38.268Z,-0.3
2024-01-07T19:36:38.359Z,-0.3
2024-01-07T19:46:38.171Z,-0.3
2024-01-07T19:56:38.142Z,-0.3
2024-01-07T20:06:38.170Z,-0.3
2024-01-07T20:16:38.166Z,-0.3
2024-01-07T20:26:38.043Z,-0.4
2024-01-07T20:36:37.926Z,-0.5
2024-01-07T20:46:38.072Z,-0.6
2024-01-07T20:56:37.878Z,-0.9
2024-01-07T21:06:37.833Z,-1
2024-01-07T21:16:37.825Z,-1
2024-01-07T21:26:37.809Z,-1
2024-01-07T21:36:37.791Z,-1.1
2024-01-07T21:46:37.775Z,-1.1
2024-01-07T21:56:37.947Z,-1.1
2024-01-07T22:06:37.717Z,-1.3
2024-01-07T22:16:37.753Z,-1.5
2024-01-07T22:26:37.684Z,-1.6
2024-01-07T22:36:37.707Z,-1.6
2024-01-07T22:46:37.941Z,-1.6
2024-01-07T22:56:37.718Z,-1.5
2024-01-07T23:06:37.585Z,-1.4
2024-01-07T23:16:37.603Z,-1.4
2024-01-07T23:26:37.617Z,-1.4
2024-01-07T23:36:37.607Z,-1.3
2024-01-07T23:46:37.795Z,-1.3
2024-01-07T23:56:37.809Z,-1.3
