createdAt,value
2019-04-11T00:00:35.072Z,1016.8
2019-04-11T00:01:14.633Z,1016.77
2019-04-11T00:01:56.118Z,1016.74
2019-04-11T00:02:36.431Z,1016.78
2019-04-11T00:03:17.257Z,1016.78
2019-04-11T00:03:57.688Z,1016.8
2019-04-11T00:04:37.907Z,1016.81
2019-04-11T00:05:18.901Z,1016.79
2019-04-11T00:05:59.256Z,1016.83
2019-04-11T00:06:39.329Z,1016.8
2019-04-11T00:07:20.402Z,1016.76
2019-04-11T00:08:00.324Z,1016.83
2019-04-11T00:08:41.897Z,1016.81
2019-04-11T00:09:21.479Z,1016.81
2019-04-11T00:10:02.036Z,1016.85
2019-04-11T00:10:42.596Z,1016.85
2019-04-11T00:11:23.896Z,1016.81
2019-04-11T00:12:03.709Z,1016.85
2019-04-11T00:12:44.272Z,1016.83
2019-04-11T00:13:27.385Z,1016.88
2019-04-11T00:14:05.399Z,1016.84
2019-04-11T00:14:46.869Z,1016.88
2019-04-11T00:15:26.617Z,1016.87
2019-04-11T00:16:07.125Z,1016.88
2019-04-11T00:16:47.762Z,1016.87
2019-04-11T00:17:28.270Z,1016.87
2019-04-11T00:18:08.813Z,1016.89
2019-04-11T00:18:49.372Z,1016.92
2019-04-11T00:19:29.936Z,1016.9
2019-04-11T00:20:11.696Z,1016.94
2019-04-11T00:20:51.062Z,1016.9
2019-04-11T00:21:31.608Z,1016.92
2019-04-11T00:22:13.153Z,1016.93
2019-04-11T00:22:52.740Z,1016.96
2019-04-11T00:23:34.182Z,1016.92
2019-04-11T00:24:14.443Z,1016.94
2019-04-11T00:24:55.422Z,1016.99
2019-04-11T00:25:35.759Z,1016.93
2019-04-11T00:26:15.968Z,1016.96
2019-04-11T00:26:56.977Z,1017
2019-04-11T00:27:37.201Z,1016.94
2019-04-11T00:28:17.415Z,1017.01
2019-04-11T00:28:58.322Z,1016.99
2019-04-11T00:29:38.660Z,1016.97
2019-04-11T00:30:19.802Z,1016.99
2019-04-11T00:31:00.735Z,1017.03
2019-04-11T00:31:41.074Z,1017.02
2019-04-11T00:32:21.238Z,1017.04
2019-04-11T00:33:02.201Z,1017.03
2019-04-11T00:33:42.454Z,1017.01
2019-04-11T00:34:22.643Z,1017.03
2019-04-11T00:35:03.658Z,1017.01
2019-04-11T00:35:43.931Z,1016.99
2019-04-11T00:36:24.247Z,1016.99
2019-04-11T00:37:05.129Z,1017.06
2019-04-11T00:37:45.433Z,1017
2019-04-11T00:38:25.781Z,1017.01
2019-04-11T00:39:06.301Z,1016.99
2019-04-11T00:39:47.836Z,1017.05
2019-04-11T00:40:27.415Z,1017
2019-04-11T00:41:08.063Z,1017.05
2019-04-11T00:41:48.543Z,1017.06
2019-04-11T00:42:29.109Z,1017.06
2019-04-11T00:43:09.657Z,1017.09
2019-04-11T00:43:50.498Z,1017.05
2019-04-11T00:44:30.886Z,1017.09
2019-04-11T00:45:11.640Z,1017.08
2019-04-11T00:45:52.026Z,1017.07
2019-04-11T00:46:32.583Z,1017.06
2019-04-11T00:47:13.152Z,1017.06
2019-04-11T00:47:53.708Z,1017.07
2019-04-11T00:48:35.518Z,1017.09
2019-04-11T00:49:14.872Z,1017.09
2019-04-11T00:49:55.466Z,1017.1
2019-04-11T00:50:37.113Z,1017.08
2019-04-11T00:51:17.597Z,1017.1
2019-04-11T00:51:58.169Z,1017.07
2019-04-11T00:52:37.704Z,1017.06
2019-04-11T00:53:19.007Z,1017.04
2019-04-11T00:53:58.835Z,1017.05
2019-04-11T00:54:40.607Z,1017.06
2019-04-11T00:55:19.968Z,1017.04
2019-04-11T00:56:00.517Z,1017.07
2019-04-11T00:56:42.174Z,1017.05
2019-04-11T00:57:21.644Z,1017.01
2019-04-11T00:58:03.417Z,1017.08
2019-04-11T00:58:43.545Z,1017.13
2019-04-11T00:59:24.497Z,1017.07
2019-04-11T01:00:04.846Z,1017.05
2019-04-11T01:00:45.021Z,1017.08
2019-04-11T01:01:25.985Z,1017.11
2019-04-11T01:02:05.642Z,1017.04
2019-04-11T01:02:47.368Z,1017.11
2019-04-11T01:03:26.770Z,1017.11
2019-04-11T01:04:07.636Z,1017.1
2019-04-11T01:04:48.746Z,1017.09
2019-04-11T01:05:29.696Z,1017.1
2019-04-11T01:06:10.027Z,1017.08
2019-04-11T01:06:50.141Z,1017.12
2019-04-11T01:07:31.100Z,1017.13
2019-04-11T01:08:11.453Z,1017.11
2019-04-11T01:08:51.601Z,1017.08
2019-04-11T01:09:32.628Z,1017.16
2019-04-11T01:10:12.382Z,1017.12
2019-04-11T01:10:52.946Z,1017.07
2019-04-11T01:11:34.157Z,1017.16
2019-04-11T01:12:14.045Z,1017.11
2019-04-11T01:12:54.667Z,1017.16
2019-04-11T01:13:44.260Z,1017.11
2019-04-11T01:14:15.806Z,1017.13
2019-04-11T01:14:57.324Z,1017.13
2019-04-11T01:15:36.996Z,1017.14
2019-04-11T01:16:17.561Z,1017.09
2019-04-11T01:16:59.020Z,1017.12
2019-04-11T01:17:39.219Z,1017.12
2019-04-11T01:18:20.690Z,1017.06
2019-04-11T01:19:00.420Z,1017.11
2019-04-11T01:19:40.689Z,1017.14
2019-04-11T01:20:21.561Z,1017.15
2019-04-11T01:21:02.036Z,1017.17
2019-04-11T01:21:42.381Z,1017.13
2019-04-11T01:22:22.656Z,1017.11
2019-04-11T01:23:03.219Z,1017.09
2019-04-11T01:23:44.754Z,1017.14
2019-04-11T01:24:24.343Z,1017.15
2019-04-11T01:25:04.900Z,1017.2
2019-04-11T01:25:46.418Z,1017.15
2019-04-11T01:26:26.994Z,1017.17
2019-04-11T01:27:07.673Z,1017.19
2019-04-11T01:27:47.993Z,1017.16
2019-04-11T01:28:28.847Z,1017.17
2019-04-11T01:29:09.236Z,1017.2
2019-04-11T01:29:49.482Z,1017.18
2019-04-11T01:30:30.592Z,1017.17
2019-04-11T01:31:09.986Z,1017.19
2019-04-11T01:31:51.632Z,1017.23
2019-04-11T01:32:31.221Z,1017.17
2019-04-11T01:33:12.775Z,1017.18
2019-04-11T01:33:52.360Z,1017.2
2019-04-11T01:34:33.000Z,1017.19
2019-04-11T01:35:13.514Z,1017.22
2019-04-11T01:35:54.062Z,1017.21
2019-04-11T01:36:35.317Z,1017.21
2019-04-11T01:37:15.518Z,1017.2
2019-04-11T01:37:55.788Z,1017.2
2019-04-11T01:38:36.684Z,1017.19
2019-04-11T01:39:16.876Z,1017.18
2019-04-11T01:39:57.416Z,1017.19
2019-04-11T01:40:38.075Z,1017.18
2019-04-11T01:41:18.580Z,1017.2
2019-04-11T01:41:59.158Z,1017.21
2019-04-11T01:42:39.746Z,1017.23
2019-04-11T01:43:20.255Z,1017.26
2019-04-11T01:44:04.090Z,1017.21
2019-04-11T01:44:41.410Z,1017.23
2019-04-11T01:45:22.231Z,1017.25
2019-04-11T01:46:02.528Z,1017.21
2019-04-11T01:46:43.087Z,1017.25
2019-04-11T01:47:23.642Z,1017.25
2019-04-11T01:48:04.206Z,1017.25
2019-04-11T01:48:45.831Z,1017.28
2019-04-11T01:49:25.331Z,1017.25
2019-04-11T01:50:05.889Z,1017.24
2019-04-11T01:50:47.274Z,1017.27
2019-04-11T01:51:27.013Z,1017.27
2019-04-11T01:52:07.573Z,1017.28
2019-04-11T01:52:48.731Z,1017.31
2019-04-11T01:53:28.865Z,1017.25
2019-04-11T01:54:09.247Z,1017.28
2019-04-11T01:54:50.063Z,1017.26
2019-04-11T01:55:30.427Z,1017.26
2019-04-11T01:56:10.946Z,1017.29
2019-04-11T01:56:51.648Z,1017.23
2019-04-11T01:57:32.053Z,1017.28
2019-04-11T01:58:12.618Z,1017.29
2019-04-11T01:58:53.178Z,1017.27
2019-04-11T01:59:33.734Z,1017.27
2019-04-11T02:00:14.295Z,1017.28
2019-04-11T02:00:54.851Z,1017.3
2019-04-11T02:01:35.426Z,1017.31
2019-04-11T02:02:17.019Z,1017.3
2019-04-11T02:02:56.968Z,1017.3
2019-04-11T02:03:37.220Z,1017.27
2019-04-11T02:04:17.725Z,1017.27
2019-04-11T02:04:58.662Z,1017.33
2019-04-11T02:05:39.028Z,1017.3
2019-04-11T02:06:19.415Z,1017.33
2019-04-11T02:07:00.368Z,1017.35
2019-04-11T02:07:40.620Z,1017.38
2019-04-11T02:08:21.110Z,1017.38
2019-04-11T02:09:01.948Z,1017.36
2019-04-11T02:09:42.279Z,1017.35
2019-04-11T02:10:22.851Z,1017.32
2019-04-11T02:11:03.432Z,1017.33
2019-04-11T02:11:43.972Z,1017.37
2019-04-11T02:12:24.538Z,1017.34
2019-04-11T02:13:05.816Z,1017.39
2019-04-11T02:13:45.666Z,1017.36
2019-04-11T02:14:26.226Z,1017.42
2019-04-11T02:15:06.782Z,1017.4
2019-04-11T02:15:48.300Z,1017.41
2019-04-11T02:16:27.897Z,1017.4
2019-04-11T02:17:08.563Z,1017.43
2019-04-11T02:17:49.049Z,1017.41
2019-04-11T02:18:29.737Z,1017.39
2019-04-11T02:19:10.229Z,1017.47
2019-04-11T02:19:50.738Z,1017.46
2019-04-11T02:20:31.331Z,1017.45
2019-04-11T02:21:11.889Z,1017.49
2019-04-11T02:21:52.441Z,1017.46
2019-04-11T02:22:32.996Z,1017.45
2019-04-11T02:23:13.655Z,1017.43
2019-04-11T02:23:55.166Z,1017.44
2019-04-11T02:24:34.748Z,1017.46
2019-04-11T02:25:16.388Z,1017.44
2019-04-11T02:25:56.571Z,1017.45
2019-04-11T02:26:37.605Z,1017.45
2019-04-11T02:27:17.001Z,1017.47
2019-04-11T02:27:58.093Z,1017.49
2019-04-11T02:28:39.021Z,1017.45
2019-04-11T02:29:19.358Z,1017.49
2019-04-11T02:29:59.225Z,1017.48
2019-04-11T02:30:41.599Z,1017.45
2019-04-11T02:31:22.241Z,1017.54
2019-04-11T02:32:05.114Z,1017.52
2019-04-11T02:32:42.803Z,1017.5
2019-04-11T02:33:24.710Z,1017.52
2019-04-11T02:34:04.373Z,1017.51
2019-04-11T02:34:44.439Z,1017.51
2019-04-11T02:35:24.508Z,1017.48
2019-04-11T02:36:06.873Z,1017.48
2019-04-11T02:36:45.705Z,1017.49
2019-04-11T02:37:26.482Z,1017.51
2019-04-11T02:38:07.523Z,1017.55
2019-04-11T02:38:53.398Z,1017.5
2019-04-11T02:39:29.828Z,1017.56
2019-04-11T02:40:08.928Z,1017.49
2019-04-11T02:40:49.823Z,1017.54
2019-04-11T02:41:30.212Z,1017.54
2019-04-11T02:42:10.780Z,1017.54
2019-04-11T02:42:51.955Z,1017.52
2019-04-11T02:43:31.949Z,1017.47
2019-04-11T02:44:30.540Z,1017.51
2019-04-11T02:45:08.963Z,1017.54
2019-04-11T02:45:44.950Z,1017.57
2019-04-11T02:46:22.836Z,1017.54
2019-04-11T02:47:01.596Z,1017.58
2019-04-11T02:47:36.862Z,1017.6
2019-04-11T02:48:16.250Z,1017.59
2019-04-11T02:48:56.692Z,1017.59
2019-04-11T02:51:15.144Z,1017.64
2019-04-11T02:51:56.019Z,1017.62
2019-04-11T02:52:37.630Z,1017.62
2019-04-11T02:53:16.998Z,1017.64
2019-04-11T02:53:58.791Z,1017.61
2019-04-11T02:54:38.854Z,1017.59
2019-04-11T02:55:19.156Z,1017.58
2019-04-11T02:56:00.623Z,1017.6
2019-04-11T02:56:40.644Z,1017.58
2019-04-11T02:57:21.467Z,1017.62
2019-04-11T02:58:01.610Z,1017.65
2019-04-11T02:58:41.229Z,1017.63
2019-04-11T02:59:21.695Z,1017.65
2019-04-11T03:00:04.224Z,1017.59
2019-04-11T03:00:44.840Z,1017.63
2019-04-11T03:01:24.211Z,1017.63
2019-04-11T03:02:04.604Z,1017.62
2019-04-11T03:02:44.771Z,1017.66
2019-04-11T03:03:25.515Z,1017.63
2019-04-11T03:04:07.166Z,1017.64
2019-04-11T03:04:47.929Z,1017.65
2019-04-11T03:05:28.728Z,1017.64
2019-04-11T03:06:09.240Z,1017.64
2019-04-11T03:06:49.450Z,1017.66
2019-04-11T03:07:29.979Z,1017.66
2019-04-11T03:08:11.946Z,1017.64
2019-04-11T03:08:50.858Z,1017.62
2019-04-11T03:09:31.248Z,1017.6
2019-04-11T03:10:12.239Z,1017.65
2019-04-11T03:10:52.955Z,1017.68
2019-04-11T03:11:32.583Z,1017.66
2019-04-11T03:12:13.327Z,1017.67
2019-04-11T03:12:54.489Z,1017.65
2019-04-11T03:13:35.265Z,1017.7
2019-04-11T03:14:16.357Z,1017.71
2019-04-11T03:15:09.039Z,1017.68
2019-04-11T03:15:48.101Z,1017.74
2019-04-11T03:16:27.670Z,1017.72
2019-04-11T03:17:06.119Z,1017.68
2019-04-11T03:17:42.765Z,1017.72
2019-04-11T03:18:35.460Z,1017.75
2019-04-11T03:19:12.644Z,1017.73
2019-04-11T03:19:50.998Z,1017.75
2019-04-11T03:20:28.930Z,1017.78
2019-04-11T03:21:06.063Z,1017.74
2019-04-11T03:21:42.300Z,1017.72
2019-04-11T03:22:22.557Z,1017.8
2019-04-11T03:23:05.566Z,1017.72
2019-04-11T03:23:44.004Z,1017.75
2019-04-11T03:24:24.313Z,1017.72
2019-04-11T03:25:05.384Z,1017.77
2019-04-11T03:25:44.858Z,1017.73
2019-04-11T03:26:25.018Z,1017.73
2019-04-11T03:27:07.116Z,1017.78
2019-04-11T03:27:47.424Z,1017.74
2019-04-11T03:28:29.919Z,1017.77
2019-04-11T03:29:08.564Z,1017.77
2019-04-11T03:29:49.192Z,1017.77
2019-04-11T03:30:46.262Z,1017.78
2019-04-11T03:31:41.416Z,1017.79
2019-04-11T03:32:27.137Z,1017.82
2019-04-11T03:33:16.035Z,1017.8
2019-04-11T03:34:00.893Z,1017.81
2019-04-11T03:34:22.060Z,1017.78
2019-04-11T03:35:19.616Z,1017.85
2019-04-11T03:36:47.485Z,1017.88
2019-04-11T03:37:32.941Z,1017.85
2019-04-11T03:38:18.251Z,1017.81
2019-04-11T03:38:52.772Z,1017.8
2019-04-11T03:39:37.349Z,1017.82
2019-04-11T03:40:16.765Z,1017.81
2019-04-11T03:40:56.587Z,1017.81
2019-04-11T03:41:31.865Z,1017.82
2019-04-11T03:42:13.987Z,1017.85
2019-04-11T03:42:53.650Z,1017.85
2019-04-11T03:43:29.603Z,1017.89
2019-04-11T03:44:08.406Z,1017.84
2019-04-11T03:44:44.827Z,1017.86
2019-04-11T03:45:43.243Z,1017.85
2019-04-11T03:46:19.223Z,1017.85
2019-04-11T03:46:52.216Z,1017.88
2019-04-11T03:47:34.677Z,1017.88
2019-04-11T03:48:17.871Z,1017.88
2019-04-11T03:48:55.517Z,1017.86
2019-04-11T03:49:31.456Z,1017.88
2019-04-11T03:50:09.239Z,1017.87
2019-04-11T03:50:46.589Z,1017.86
2019-04-11T03:51:26.275Z,1017.89
2019-04-11T03:52:08.146Z,1017.89
2019-04-11T03:52:46.837Z,1017.91
2019-04-11T03:53:29.737Z,1017.88
2019-04-11T03:54:09.608Z,1017.9
2019-04-11T03:54:49.533Z,1017.88
2019-04-11T03:55:30.622Z,1017.91
2019-04-11T03:56:09.894Z,1017.89
2019-04-11T03:56:51.255Z,1017.88
2019-04-11T03:57:31.800Z,1017.88
2019-04-11T03:58:13.095Z,1017.9
2019-04-11T03:58:53.385Z,1017.9
2019-04-11T03:59:33.673Z,1017.9
2019-04-11T04:00:15.379Z,1017.91
2019-04-11T04:00:57.277Z,1017.89
2019-04-11T04:01:34.924Z,1017.88
2019-04-11T04:02:16.778Z,1017.92
2019-04-11T04:02:57.363Z,1017.91
2019-04-11T04:03:36.583Z,1017.92
2019-04-11T04:04:18.917Z,1017.94
2019-04-11T04:04:57.305Z,1017.92
2019-04-11T04:05:39.022Z,1017.94
2019-04-11T04:06:19.093Z,1017.92
2019-04-11T04:06:59.019Z,1017.95
2019-04-11T04:07:40.316Z,1017.97
2019-04-11T04:08:20.395Z,1017.95
2019-04-11T04:09:02.555Z,1017.95
2019-04-11T04:09:41.717Z,1017.97
2019-04-11T04:10:23.405Z,1017.97
2019-04-11T04:11:03.976Z,1017.96
2019-04-11T04:11:44.735Z,1017.97
2019-04-11T04:12:23.676Z,1017.99
2019-04-11T04:13:05.040Z,1018.03
2019-04-11T04:13:45.500Z,1018.03
2019-04-11T04:14:26.321Z,1018.01
2019-04-11T04:15:07.030Z,1018.03
2019-04-11T04:15:59.517Z,1018.06
2019-04-11T04:16:34.077Z,1018.02
2019-04-11T04:17:08.979Z,1018.06
2019-04-11T04:17:49.616Z,1018.05
2019-04-11T04:18:29.872Z,1018.07
2019-04-11T04:19:11.489Z,1018.07
2019-04-11T04:19:50.337Z,1018.05
2019-04-11T04:20:30.680Z,1018.07
2019-04-11T04:21:11.159Z,1018.12
2019-04-11T04:21:53.067Z,1018.09
2019-04-11T04:22:32.306Z,1018.11
2019-04-11T04:23:14.016Z,1018.15
2019-04-11T04:23:54.520Z,1018.13
2019-04-11T04:24:37.556Z,1018.15
2019-04-11T04:25:14.595Z,1018.16
2019-04-11T04:25:55.308Z,1018.17
2019-04-11T04:26:35.782Z,1018.13
2019-04-11T04:27:17.232Z,1018.19
2019-04-11T04:27:58.418Z,1018.19
2019-04-11T04:28:38.044Z,1018.2
2019-04-11T04:29:19.290Z,1018.21
2019-04-11T04:30:01.532Z,1018.19
2019-04-11T04:30:40.988Z,1018.29
2019-04-11T04:31:19.867Z,1018.23
2019-04-11T04:32:00.393Z,1018.25
2019-04-11T04:32:42.827Z,1018.21
2019-04-11T04:33:22.928Z,1018.26
2019-04-11T04:34:03.853Z,1018.27
2019-04-11T04:34:44.299Z,1018.26
2019-04-11T04:35:25.550Z,1018.3
2019-04-11T04:36:06.436Z,1018.28
2019-04-11T04:36:45.085Z,1018.31
2019-04-11T04:37:26.566Z,1018.3
2019-04-11T04:38:07.394Z,1018.35
2019-04-11T04:38:48.594Z,1018.35
2019-04-11T04:39:29.192Z,1018.31
2019-04-11T04:40:23.216Z,1018.36
2019-04-11T04:41:00.051Z,1018.32
2019-04-11T04:41:37.131Z,1018.36
2019-04-11T04:42:17.936Z,1018.38
2019-04-11T04:42:54.416Z,1018.37
2019-04-11T04:43:31.662Z,1018.37
2019-04-11T04:44:12.545Z,1018.37
2019-04-11T04:44:53.693Z,1018.4
2019-04-11T04:45:51.852Z,1018.35
2019-04-11T04:46:29.298Z,1018.41
2019-04-11T04:47:05.348Z,1018.43
2019-04-11T04:47:42.030Z,1018.43
2019-04-11T04:48:17.955Z,1018.45
2019-04-11T04:48:56.178Z,1018.46
2019-04-11T04:49:38.597Z,1018.43
2019-04-11T04:50:19.920Z,1018.46
2019-04-11T04:51:05.733Z,1018.47
2019-04-11T04:51:41.520Z,1018.46
2019-04-11T04:52:21.781Z,1018.49
2019-04-11T04:53:02.767Z,1018.5
2019-04-11T04:53:45.168Z,1018.51
2019-04-11T04:54:25.705Z,1018.52
2019-04-11T04:55:08.373Z,1018.56
2019-04-11T04:55:48.383Z,1018.54
2019-04-11T04:56:31.711Z,1018.53
2019-04-11T04:57:12.835Z,1018.56
2019-04-11T04:57:51.040Z,1018.56
2019-04-11T04:58:31.725Z,1018.54
2019-04-11T04:59:14.035Z,1018.54
2019-04-11T04:59:53.258Z,1018.57
2019-04-11T05:00:34.805Z,1018.61
2019-04-11T05:01:15.099Z,1018.54
2019-04-11T05:01:55.757Z,1018.55
2019-04-11T05:02:37.296Z,1018.56
2019-04-11T05:03:17.721Z,1018.53
2019-04-11T05:03:58.260Z,1018.5
2019-04-11T05:04:38.653Z,1018.58
2019-04-11T05:05:19.678Z,1018.56
2019-04-11T05:06:01.019Z,1018.55
2019-04-11T05:06:40.858Z,1018.58
2019-04-11T05:07:20.352Z,1018.6
2019-04-11T05:08:02.709Z,1018.57
2019-04-11T05:08:42.971Z,1018.54
2019-04-11T05:09:23.496Z,1018.58
2019-04-11T05:10:03.207Z,1018.6
2019-04-11T05:10:44.835Z,1018.52
2019-04-11T05:11:23.839Z,1018.57
2019-04-11T05:12:05.435Z,1018.57
2019-04-11T05:12:46.036Z,1018.55
2019-04-11T05:13:25.524Z,1018.61
2019-04-11T05:14:07.186Z,1018.59
2019-04-11T05:14:47.741Z,1018.59
2019-04-11T05:15:28.174Z,1018.63
2019-04-11T05:16:16.587Z,1018.69
2019-04-11T05:16:48.377Z,1018.64
2019-04-11T05:17:29.110Z,1018.63
2019-04-11T05:18:11.369Z,1018.67
2019-04-11T05:18:50.474Z,1018.65
2019-04-11T05:19:30.637Z,1018.7
2019-04-11T05:20:11.934Z,1018.65
2019-04-11T05:20:52.727Z,1018.69
2019-04-11T05:21:33.060Z,1018.67
2019-04-11T05:22:12.982Z,1018.7
2019-04-11T05:22:53.638Z,1018.68
2019-04-11T05:23:34.142Z,1018.75
2019-04-11T05:24:14.691Z,1018.71
2019-04-11T05:24:56.015Z,1018.7
2019-04-11T05:25:36.843Z,1018.69
2019-04-11T05:26:17.292Z,1018.72
2019-04-11T05:26:57.840Z,1018.74
2019-04-11T05:27:37.843Z,1018.75
2019-04-11T05:28:19.184Z,1018.74
2019-04-11T05:28:58.679Z,1018.77
2019-04-11T05:29:39.689Z,1018.79
2019-04-11T05:30:19.847Z,1018.8
2019-04-11T05:31:00.497Z,1018.81
2019-04-11T05:31:40.992Z,1018.83
2019-04-11T05:32:21.952Z,1018.86
2019-04-11T05:33:02.362Z,1018.82
2019-04-11T05:33:43.448Z,1018.87
2019-04-11T05:34:23.785Z,1018.84
2019-04-11T05:35:04.802Z,1018.85
2019-04-11T05:35:44.752Z,1018.89
2019-04-11T05:36:25.312Z,1018.93
2019-04-11T05:37:06.858Z,1018.9
2019-04-11T05:37:47.123Z,1018.88
2019-04-11T05:38:27.293Z,1018.94
2019-04-11T05:39:08.738Z,1018.88
2019-04-11T05:39:48.290Z,1018.9
2019-04-11T05:40:28.755Z,1018.92
2019-04-11T05:41:11.992Z,1018.91
2019-04-11T05:41:51.286Z,1018.94
2019-04-11T05:42:31.290Z,1018.94
2019-04-11T05:43:11.431Z,1018.9
2019-04-11T05:43:51.619Z,1018.93
2019-04-11T05:44:32.715Z,1018.93
2019-04-11T05:45:18.185Z,1018.93
2019-04-11T05:45:55.149Z,1018.95
2019-04-11T05:46:46.081Z,1018.95
2019-04-11T05:47:18.424Z,1018.95
2019-04-11T05:47:57.005Z,1018.91
2019-04-11T05:48:36.832Z,1018.91
2019-04-11T05:49:16.947Z,1018.95
2019-04-11T05:49:57.308Z,1018.98
2019-04-11T05:50:37.872Z,1018.98
2019-04-11T05:51:21.151Z,1018.96
2019-04-11T05:52:00.355Z,1019.01
2019-04-11T05:52:39.956Z,1018.94
2019-04-11T05:53:21.307Z,1018.98
2019-04-11T05:54:04.691Z,1018.94
2019-04-11T05:54:42.848Z,1019.01
2019-04-11T05:55:21.858Z,1019.01
2019-04-11T05:56:03.562Z,1018.96
2019-04-11T05:56:43.700Z,1019.01
2019-04-11T05:57:25.433Z,1019.04
2019-04-11T05:58:07.735Z,1019
2019-04-11T05:58:47.290Z,1018.97
2019-04-11T05:59:25.603Z,1018.95
2019-04-11T06:00:05.883Z,1018.99
2019-04-11T06:00:46.630Z,1018.99
2019-04-11T06:01:27.771Z,1018.99
2019-04-11T06:02:08.226Z,1018.96
2019-04-11T06:02:49.200Z,1018.99
2019-04-11T06:03:28.757Z,1019.01
2019-04-11T06:04:13.055Z,1018.99
2019-04-11T06:04:53.314Z,1019.03
2019-04-11T06:05:32.856Z,1019.01
2019-04-11T06:06:10.933Z,1019.02
2019-04-11T06:06:52.725Z,1018.98
2019-04-11T06:07:32.736Z,1019.04
2019-04-11T06:08:19.613Z,1019.09
2019-04-11T06:08:54.096Z,1019.08
2019-04-11T06:09:37.013Z,1019.07
2019-04-11T06:10:14.761Z,1019.03
2019-04-11T06:10:55.036Z,1019.04
2019-04-11T06:11:35.610Z,1019.07
2019-04-11T06:12:17.129Z,1019.06
2019-04-11T06:12:56.855Z,1019.05
2019-04-11T06:13:37.396Z,1019.1
2019-04-11T06:14:17.881Z,1019.1
2019-04-11T06:14:59.420Z,1019.08
2019-04-11T06:15:42.218Z,1019.1
2019-04-11T06:16:20.730Z,1019.09
2019-04-11T06:17:00.831Z,1019.11
2019-04-11T06:17:40.823Z,1019.11
2019-04-11T06:18:26.709Z,1019.15
2019-04-11T06:19:01.858Z,1019.11
2019-04-11T06:19:42.444Z,1019.11
2019-04-11T06:20:25.149Z,1019.09
2019-04-11T06:21:03.946Z,1019.11
2019-04-11T06:21:44.307Z,1019.11
2019-04-11T06:22:25.556Z,1019.12
2019-04-11T06:23:06.549Z,1019.07
2019-04-11T06:23:45.874Z,1019.13
2019-04-11T06:24:26.525Z,1019.13
2019-04-11T06:25:09.074Z,1019.11
2019-04-11T06:25:47.678Z,1019.11
2019-04-11T06:26:28.229Z,1019.11
2019-04-11T06:27:09.219Z,1019.07
2019-04-11T06:27:49.552Z,1019.1
2019-04-11T06:28:30.718Z,1019.09
2019-04-11T06:29:17.079Z,1019.12
2019-04-11T06:29:51.109Z,1019.11
2019-04-11T06:30:32.581Z,1019.11
2019-04-11T06:31:12.291Z,1019.16
2019-04-11T06:31:52.899Z,1019.13
2019-04-11T06:32:34.106Z,1019.17
2019-04-11T06:33:14.260Z,1019.24
2019-04-11T06:33:54.660Z,1019.27
2019-04-11T06:34:35.517Z,1019.28
2019-04-11T06:35:15.771Z,1019.37
2019-04-11T06:35:56.701Z,1019.36
2019-04-11T06:36:37.063Z,1019.39
2019-04-11T06:37:17.435Z,1019.39
2019-04-11T06:37:58.283Z,1019.42
2019-04-11T06:38:38.678Z,1019.51
2019-04-11T06:39:19.195Z,1019.49
2019-04-11T06:40:00.797Z,1019.47
2019-04-11T06:40:40.268Z,1019.47
2019-04-11T06:41:22.072Z,1019.47
2019-04-11T06:42:01.408Z,1019.49
2019-04-11T06:42:41.967Z,1019.54
2019-04-11T06:43:23.590Z,1019.51
2019-04-11T06:44:03.112Z,1019.49
2019-04-11T06:44:43.813Z,1019.53
2019-04-11T06:45:24.264Z,1019.57
2019-04-11T06:46:04.976Z,1019.56
2019-04-11T06:46:52.270Z,1019.59
2019-04-11T06:47:27.083Z,1019.57
2019-04-11T06:48:07.367Z,1019.58
2019-04-11T06:48:47.642Z,1019.57
2019-04-11T06:49:28.797Z,1019.59
2019-04-11T06:50:09.056Z,1019.54
2019-04-11T06:50:49.345Z,1019.59
2019-04-11T06:51:30.260Z,1019.58
2019-04-11T06:52:10.688Z,1019.59
2019-04-11T06:52:50.885Z,1019.64
2019-04-11T06:53:32.147Z,1019.67
2019-04-11T06:54:12.690Z,1019.65
2019-04-11T06:54:52.516Z,1019.66
2019-04-11T06:55:33.047Z,1019.67
2019-04-11T06:56:13.595Z,1019.68
2019-04-11T06:56:54.118Z,1019.65
2019-04-11T06:57:34.694Z,1019.7
2019-04-11T06:58:15.291Z,1019.66
2019-04-11T06:58:56.711Z,1019.71
2019-04-11T06:59:36.549Z,1019.68
2019-04-11T07:00:17.061Z,1019.65
2019-04-11T07:00:57.870Z,1019.71
2019-04-11T07:01:38.433Z,1019.69
2019-04-11T07:02:21.316Z,1019.66
2019-04-11T07:02:59.395Z,1019.71
2019-04-11T07:03:40.589Z,1019.73
2019-04-11T07:04:21.733Z,1019.69
2019-04-11T07:05:02.397Z,1019.75
2019-04-11T07:05:42.684Z,1019.72
2019-04-11T07:06:22.189Z,1019.74
2019-04-11T07:07:02.762Z,1019.75
2019-04-11T07:07:43.376Z,1019.74
2019-04-11T07:08:25.035Z,1019.79
2019-04-11T07:09:05.479Z,1019.75
2019-04-11T07:09:45.139Z,1019.78
2019-04-11T07:10:26.500Z,1019.79
2019-04-11T07:11:07.261Z,1019.77
2019-04-11T07:11:46.857Z,1019.83
2019-04-11T07:12:28.420Z,1019.84
2019-04-11T07:13:07.994Z,1019.88
2019-04-11T07:13:49.701Z,1019.83
2019-04-11T07:14:29.225Z,1019.85
2019-04-11T07:15:10.128Z,1019.86
2019-04-11T07:15:50.630Z,1019.85
2019-04-11T07:16:30.941Z,1019.86
2019-04-11T07:17:12.518Z,1019.85
2019-04-11T07:17:52.510Z,1019.82
2019-04-11T07:18:32.683Z,1019.82
2019-04-11T07:19:13.477Z,1019.87
2019-04-11T07:19:53.806Z,1019.86
2019-04-11T07:20:35.620Z,1019.86
2019-04-11T07:21:15.013Z,1019.86
2019-04-11T07:21:56.069Z,1019.92
2019-04-11T07:22:36.819Z,1019.91
2019-04-11T07:23:16.706Z,1019.87
2019-04-11T07:23:57.639Z,1019.85
2019-04-11T07:24:38.994Z,1019.85
2019-04-11T07:25:18.399Z,1019.89
2019-04-11T07:26:00.185Z,1019.88
2019-04-11T07:26:39.542Z,1019.86
2019-04-11T07:27:20.226Z,1019.94
2019-04-11T07:28:01.488Z,1019.88
2019-04-11T07:28:41.714Z,1019.96
2019-04-11T07:29:21.874Z,1020
2019-04-11T07:30:03.103Z,1019.92
2019-04-11T07:30:42.993Z,1019.91
2019-04-11T07:31:23.563Z,1019.9
2019-04-11T07:32:04.836Z,1019.9
2019-04-11T07:32:45.085Z,1019.91
2019-04-11T07:33:26.634Z,1019.94
2019-04-11T07:34:06.242Z,1019.93
2019-04-11T07:34:47.725Z,1019.93
2019-04-11T07:35:27.628Z,1019.94
2019-04-11T07:36:08.341Z,1020.02
2019-04-11T07:36:48.883Z,1019.98
2019-04-11T07:37:30.187Z,1020.05
2019-04-11T07:38:10.083Z,1020.02
2019-04-11T07:38:52.226Z,1020.01
2019-04-11T07:39:31.227Z,1020.02
2019-04-11T07:40:12.997Z,1020.01
2019-04-11T07:40:52.360Z,1019.99
2019-04-11T07:41:33.992Z,1020.02
2019-04-11T07:42:13.734Z,1020.02
2019-04-11T07:42:54.377Z,1019.94
2019-04-11T07:43:35.496Z,1019.98
2019-04-11T07:44:15.460Z,1019.98
2019-04-11T07:44:55.930Z,1019.99
2019-04-11T07:45:38.511Z,1019.99
2019-04-11T07:46:17.500Z,1020
2019-04-11T07:46:58.641Z,1019.95
2019-04-11T07:47:39.947Z,1019.99
2019-04-11T07:48:21.447Z,1020.01
2019-04-11T07:49:01.663Z,1020.02
2019-04-11T07:49:42.862Z,1020.02
2019-04-11T07:50:23.080Z,1020.02
2019-04-11T07:51:03.310Z,1020.03
2019-04-11T07:51:44.995Z,1020.02
2019-04-11T07:52:25.093Z,1019.99
2019-04-11T07:53:05.814Z,1020.06
2019-04-11T07:53:48.002Z,1020.03
2019-04-11T07:54:28.077Z,1020.02
2019-04-11T07:55:08.868Z,1020.02
2019-04-11T07:55:48.971Z,1019.99
2019-04-11T07:56:29.904Z,1020.05
2019-04-11T07:57:10.970Z,1020.06
2019-04-11T07:57:52.487Z,1020.04
2019-04-11T07:58:33.036Z,1020.08
2019-04-11T07:59:13.227Z,1020.03
2019-04-11T07:59:53.837Z,1019.89
2019-04-11T08:00:41.321Z,1019.83
2019-04-11T08:01:14.929Z,1020.06
2019-04-11T08:01:55.490Z,1020.04
2019-04-11T08:02:36.080Z,1020.03
2019-04-11T08:03:16.851Z,1019.99
2019-04-11T08:03:57.914Z,1019.87
2019-04-11T08:04:38.659Z,1020.03
2019-04-11T08:05:19.213Z,1019.88
2019-04-11T08:05:58.981Z,1019.88
2019-04-11T08:06:39.540Z,1019.86
2019-04-11T08:07:20.091Z,1020.02
2019-04-11T08:08:00.688Z,1020.03
2019-04-11T08:08:41.324Z,1020.04
2019-04-11T08:09:22.141Z,1019.97
2019-04-11T08:10:02.557Z,1020.01
2019-04-11T08:10:43.658Z,1019.95
2019-04-11T08:11:23.654Z,1019.95
2019-04-11T08:12:04.559Z,1019.96
2019-04-11T08:12:45.767Z,1019.93
2019-04-11T08:13:26.233Z,1019.99
2019-04-11T08:14:06.333Z,1019.91
2019-04-11T08:14:46.737Z,1019.91
2019-04-11T08:15:27.135Z,1019.91
2019-04-11T08:16:08.416Z,1019.92