createdAt,value
2023-02-17T00:01:23.749Z,9.74
2023-02-17T00:03:51.926Z,9.83
2023-02-17T00:06:25.224Z,9.84
2023-02-17T00:08:52.252Z,9.80
2023-02-17T00:11:20.433Z,9.80
2023-02-17T00:13:47.869Z,9.86
2023-02-17T00:16:23.538Z,9.91
2023-02-17T00:19:00.227Z,9.96
2023-02-17T00:21:30.273Z,9.91
2023-02-17T00:23:58.710Z,9.87
2023-02-17T00:26:25.759Z,9.86
2023-02-17T00:28:52.671Z,9.94
2023-02-17T00:31:23.161Z,9.96
2023-02-17T00:33:55.762Z,10.04
2023-02-17T00:36:23.121Z,10.06
2023-02-17T00:38:50.248Z,10.00
2023-02-17T00:41:18.946Z,10.05
2023-02-17T00:43:47.075Z,9.98
2023-02-17T00:46:17.369Z,9.98
2023-02-17T00:48:45.582Z,9.98
2023-02-17T00:51:12.974Z,10.00
2023-02-17T00:53:39.927Z,9.96
2023-02-17T00:56:07.990Z,10.02
2023-02-17T00:58:36.291Z,10.02
2023-02-17T01:01:04.187Z,10.03
2023-02-17T01:03:31.337Z,10.05
2023-02-17T01:05:58.289Z,10.07
2023-02-17T01:08:25.901Z,10.15
2023-02-17T01:10:53.506Z,10.13
2023-02-17T01:13:20.858Z,10.21
2023-02-17T01:15:52.354Z,10.21
2023-02-17T01:18:23.709Z,10.23
2023-02-17T01:20:51.404Z,10.15
2023-02-17T01:23:18.536Z,10.19
2023-02-17T01:25:47.428Z,10.23
2023-02-17T01:28:19.706Z,10.23
2023-02-17T01:30:47.517Z,10.21
2023-02-17T01:33:14.633Z,10.19
2023-02-17T01:35:41.735Z,10.19
2023-02-17T01:38:08.754Z,10.22
2023-02-17T01:40:35.703Z,10.18
2023-02-17T01:43:02.893Z,10.21
2023-02-17T01:45:44.141Z,10.16
2023-02-17T01:48:16.985Z,10.12
2023-02-17T01:51:17.186Z,10.19
2023-02-17T01:53:56.362Z,10.16
2023-02-17T01:56:25.277Z,10.11
2023-02-17T01:59:05.689Z,10.16
2023-02-17T02:01:32.839Z,10.11
2023-02-17T02:04:03.919Z,10.13
2023-02-17T02:06:32.266Z,10.13
2023-02-17T02:09:11.674Z,10.13
2023-02-17T02:11:38.913Z,10.15
2023-02-17T02:14:09.058Z,10.14
2023-02-17T02:16:49.626Z,10.24
2023-02-17T02:20:00.397Z,10.17
2023-02-17T02:23:00.717Z,10.24
2023-02-17T02:26:15.977Z,10.20
2023-02-17T02:29:26.160Z,10.26
2023-02-17T02:32:44.558Z,10.27
2023-02-17T02:35:37.702Z,10.32
2023-02-17T02:38:21.680Z,10.30
2023-02-17T02:41:23.740Z,10.23
2023-02-17T02:43:52.721Z,10.21
2023-02-17T02:46:19.868Z,10.24
2023-02-17T02:48:47.352Z,10.23
2023-02-17T02:51:14.247Z,10.30
2023-02-17T02:53:59.061Z,10.27
2023-02-17T02:57:01.639Z,10.29
2023-02-17T02:59:58.068Z,10.25
2023-02-17T03:02:57.581Z,10.20
2023-02-17T03:06:15.821Z,10.23
2023-02-17T03:09:00.999Z,10.24
2023-02-17T03:11:35.256Z,10.35
2023-02-17T03:14:13.006Z,10.32
2023-02-17T03:16:41.913Z,10.35
2023-02-17T03:19:10.686Z,10.42
2023-02-17T03:22:09.290Z,10.41
2023-02-17T03:24:36.283Z,10.34
2023-02-17T03:27:06.428Z,10.40
2023-02-17T03:29:33.627Z,10.35
2023-02-17T03:32:01.256Z,10.41
2023-02-17T03:34:28.377Z,10.38
2023-02-17T03:36:55.311Z,10.39
2023-02-17T03:39:22.172Z,10.47
2023-02-17T03:41:51.626Z,10.42
2023-02-17T03:44:18.938Z,10.46
2023-02-17T03:46:47.094Z,10.48
2023-02-17T03:49:13.993Z,10.50
2023-02-17T03:51:41.029Z,10.58
2023-02-17T03:54:07.977Z,10.51
2023-02-17T03:56:34.887Z,10.53
2023-02-17T03:59:01.866Z,10.52
2023-02-17T04:01:28.869Z,10.60
2023-02-17T04:03:55.881Z,10.52
2023-02-17T04:06:22.982Z,10.59
2023-02-17T04:08:49.994Z,10.66
2023-02-17T04:11:17.028Z,10.67
2023-02-17T04:13:44.088Z,10.65
2023-02-17T04:16:11.588Z,10.70
2023-02-17T04:18:39.344Z,10.67
2023-02-17T04:21:07.189Z,10.61
2023-02-17T04:23:36.947Z,10.70
2023-02-17T04:26:06.600Z,10.75
2023-02-17T04:28:34.555Z,10.70
2023-02-17T04:31:01.553Z,10.72
2023-02-17T04:33:28.649Z,10.75
2023-02-17T04:35:59.534Z,10.76
2023-02-17T04:38:29.330Z,10.76
2023-02-17T04:40:57.804Z,10.79
2023-02-17T04:43:31.944Z,10.82
2023-02-17T04:45:59.173Z,10.82
2023-02-17T04:48:26.839Z,10.89
2023-02-17T04:50:57.365Z,10.94
2023-02-17T04:53:24.290Z,10.88
2023-02-17T04:55:52.956Z,10.87
2023-02-17T04:58:20.513Z,10.94
2023-02-17T05:00:50.163Z,10.91
2023-02-17T05:03:18.706Z,10.94
2023-02-17T05:05:45.681Z,10.92
2023-02-17T05:08:12.545Z,10.91
2023-02-17T05:10:39.432Z,10.96
2023-02-17T05:13:06.336Z,10.99
2023-02-17T05:15:34.962Z,11.04
2023-02-17T05:18:02.600Z,10.99
2023-02-17T05:20:29.624Z,11.00
2023-02-17T05:22:56.683Z,10.97
2023-02-17T05:25:23.796Z,11.02
2023-02-17T05:27:50.752Z,11.01
2023-02-17T05:30:17.764Z,10.99
2023-02-17T05:32:44.654Z,11.00
2023-02-17T05:35:11.968Z,11.08
2023-02-17T05:37:39.005Z,10.96
2023-02-17T05:40:07.553Z,11.08
2023-02-17T05:42:34.468Z,11.05
2023-02-17T05:45:01.483Z,11.01
2023-02-17T05:47:28.500Z,11.04
2023-02-17T05:49:55.445Z,10.94
2023-02-17T05:52:22.360Z,10.97
2023-02-17T05:54:49.267Z,11.05
2023-02-17T05:57:16.272Z,11.07
2023-02-17T05:59:43.313Z,11.03
2023-02-17T06:02:10.366Z,11.09
2023-02-17T06:04:37.396Z,11.10
2023-02-17T06:07:04.502Z,11.04
2023-02-17T06:09:31.592Z,11.09
2023-02-17T06:11:58.569Z,11.08
2023-02-17T06:14:25.471Z,11.06
2023-02-17T06:16:53.858Z,11.06
2023-02-17T06:19:20.760Z,11.04
2023-02-17T06:21:47.729Z,11.00
2023-02-17T06:24:14.662Z,11.05
2023-02-17T06:26:41.770Z,11.02
2023-02-17T06:29:08.727Z,11.05
2023-02-17T06:31:35.739Z,11.04
2023-02-17T06:34:04.743Z,11.10
2023-02-17T06:36:33.085Z,11.08
2023-02-17T06:38:59.983Z,11.09
2023-02-17T06:41:26.877Z,11.03
2023-02-17T06:43:54.027Z,11.08
2023-02-17T06:46:21.576Z,11.03
2023-02-17T06:48:48.914Z,11.01
2023-02-17T06:51:15.889Z,11.04
2023-02-17T06:53:42.942Z,11.03
2023-02-17T06:56:09.836Z,11.05
2023-02-17T06:58:37.606Z,10.99
2023-02-17T07:01:05.644Z,11.05
2023-02-17T07:03:32.916Z,11.00
2023-02-17T07:06:00.156Z,11.06
2023-02-17T07:08:27.073Z,11.06
2023-02-17T07:10:54.538Z,11.01
2023-02-17T07:13:21.591Z,10.99
2023-02-17T07:15:48.503Z,11.02
2023-02-17T07:18:15.428Z,11.04
2023-02-17T07:20:42.438Z,11.06
2023-02-17T07:23:09.827Z,10.98
2023-02-17T07:25:36.832Z,11.09
2023-02-17T07:28:03.821Z,10.90
2023-02-17T07:30:30.958Z,11.05
2023-02-17T07:32:57.954Z,10.98
2023-02-17T07:35:24.905Z,10.97
2023-02-17T07:37:51.945Z,10.90
2023-02-17T07:40:19.211Z,10.94
2023-02-17T07:42:46.094Z,10.92
2023-02-17T07:45:13.941Z,10.93
2023-02-17T07:47:40.925Z,10.90
2023-02-17T07:50:08.841Z,10.94
2023-02-17T07:52:35.775Z,10.89
2023-02-17T07:55:02.825Z,10.85
2023-02-17T07:57:30.770Z,10.93
2023-02-17T07:59:57.655Z,10.89
2023-02-17T08:02:24.548Z,10.90
2023-02-17T08:04:52.889Z,10.93
2023-02-17T08:07:19.970Z,10.79
2023-02-17T08:10:06.315Z,10.81
2023-02-17T08:12:51.561Z,10.74
2023-02-17T08:15:18.488Z,10.78
2023-02-17T08:17:45.458Z,10.77
2023-02-17T08:20:15.045Z,10.72
2023-02-17T08:22:41.932Z,10.74
2023-02-17T08:25:08.932Z,10.82
2023-02-17T08:27:35.893Z,10.79
2023-02-17T08:30:03.485Z,10.74
2023-02-17T08:32:30.497Z,10.79
2023-02-17T08:34:57.783Z,10.84
2023-02-17T08:37:24.750Z,10.83
2023-02-17T08:39:51.842Z,10.87
2023-02-17T08:42:19.756Z,10.84
2023-02-17T08:44:46.712Z,10.90
2023-02-17T08:47:13.667Z,10.82
2023-02-17T08:49:40.959Z,10.86
2023-02-17T08:52:08.183Z,10.91
2023-02-17T08:54:35.459Z,11.01
2023-02-17T08:57:02.470Z,10.97
2023-02-17T08:59:29.388Z,10.96
2023-02-17T09:01:56.551Z,11.09
2023-02-17T09:04:23.690Z,11.03
2023-02-17T09:06:53.593Z,11.00
2023-02-17T09:09:23.280Z,11.11
2023-02-17T09:11:50.218Z,11.06
2023-02-17T09:14:17.177Z,11.05
2023-02-17T09:16:44.141Z,11.12
2023-02-17T09:19:11.166Z,11.11
2023-02-17T09:21:38.108Z,11.08
2023-02-17T09:24:05.541Z,11.10
2023-02-17T09:26:35.007Z,11.17
2023-02-17T09:29:03.952Z,11.24
2023-02-17T09:31:31.985Z,11.24
2023-02-17T09:33:59.446Z,11.21
2023-02-17T09:36:33.458Z,11.26
2023-02-17T09:39:01.685Z,11.20
2023-02-17T09:41:39.732Z,11.26
2023-02-17T09:44:17.051Z,11.14
2023-02-17T09:47:02.484Z,11.26
2023-02-17T09:49:43.175Z,11.21
2023-02-17T09:52:25.852Z,11.22
2023-02-17T09:55:09.063Z,11.20
2023-02-17T09:58:07.350Z,11.24
2023-02-17T10:00:40.846Z,11.31
2023-02-17T10:03:22.127Z,11.34
2023-02-17T10:06:15.595Z,11.35
2023-02-17T10:09:24.344Z,11.43
2023-02-17T10:12:02.001Z,11.38
2023-02-17T10:14:44.066Z,11.46
2023-02-17T10:17:32.180Z,11.51
2023-02-17T10:20:13.516Z,11.53
2023-02-17T10:22:46.286Z,11.52
2023-02-17T10:25:20.346Z,11.62
2023-02-17T10:28:22.576Z,11.73
2023-02-17T10:31:58.617Z,11.81
2023-02-17T10:34:48.694Z,11.80
2023-02-17T10:37:47.185Z,11.94
2023-02-17T10:40:25.400Z,11.98
2023-02-17T10:43:01.554Z,12.06
2023-02-17T10:45:30.837Z,12.07
2023-02-17T10:48:12.797Z,12.03
2023-02-17T10:50:43.083Z,12.07
2023-02-17T10:53:20.531Z,12.09
2023-02-17T10:56:05.038Z,12.14
2023-02-17T10:59:00.679Z,12.24
2023-02-17T11:01:29.168Z,12.26
2023-02-17T11:04:12.277Z,12.38
2023-02-17T11:06:55.243Z,12.33
2023-02-17T11:09:32.835Z,12.33
2023-02-17T11:12:27.037Z,12.31
2023-02-17T11:14:55.757Z,12.35
2023-02-17T11:17:38.195Z,12.38
2023-02-17T11:20:26.997Z,12.43
2023-02-17T11:23:14.065Z,12.52
2023-02-17T11:25:42.480Z,12.49
2023-02-17T11:28:26.176Z,12.58
2023-02-17T11:30:57.662Z,12.56
2023-02-17T11:33:38.967Z,12.69
2023-02-17T11:36:13.540Z,12.71
2023-02-17T11:38:40.350Z,12.70
2023-02-17T11:41:08.680Z,12.57
2023-02-17T11:43:36.882Z,12.61
2023-02-17T11:46:49.631Z,12.64
2023-02-17T11:50:06.553Z,12.63
2023-02-17T11:53:03.660Z,12.64
2023-02-17T11:56:08.135Z,12.63
2023-02-17T11:59:09.372Z,12.60
2023-02-17T12:02:07.941Z,12.60
2023-02-17T12:04:48.694Z,12.62
2023-02-17T12:07:53.595Z,12.60
2023-02-17T12:10:46.069Z,12.58
2023-02-17T12:13:52.105Z,12.55
2023-02-17T12:16:55.810Z,12.62
2023-02-17T12:19:53.909Z,12.58
2023-02-17T12:22:42.305Z,12.58
2023-02-17T12:25:28.850Z,12.58
2023-02-17T12:28:43.121Z,12.60
2023-02-17T12:31:27.857Z,12.62
2023-02-17T12:34:03.810Z,12.57
2023-02-17T12:36:39.432Z,12.59
2023-02-17T12:39:21.381Z,12.59
2023-02-17T12:42:15.169Z,12.62
2023-02-17T12:44:48.229Z,12.55
2023-02-17T12:47:29.594Z,12.52
2023-02-17T12:50:06.922Z,12.57
2023-02-17T12:52:44.102Z,12.54
2023-02-17T12:55:21.895Z,12.59
2023-02-17T12:58:04.173Z,12.48
2023-02-17T13:00:42.665Z,12.56
2023-02-17T13:03:10.913Z,12.48
2023-02-17T13:05:59.423Z,12.39
2023-02-17T13:08:40.146Z,12.28
2023-02-17T13:11:14.001Z,12.21
2023-02-17T13:13:41.060Z,12.03
2023-02-17T13:16:14.230Z,11.97
2023-02-17T13:18:44.917Z,11.95
2023-02-17T13:21:22.833Z,11.92
2023-02-17T13:24:14.452Z,11.84
2023-02-17T13:26:43.957Z,11.90
2023-02-17T13:29:33.712Z,11.84
2023-02-17T13:32:07.300Z,11.79
2023-02-17T13:34:39.413Z,11.81
2023-02-17T13:37:23.562Z,11.75
2023-02-17T13:39:50.727Z,11.69
2023-02-17T13:42:34.789Z,11.68
2023-02-17T13:45:10.958Z,11.66
2023-02-17T13:47:41.196Z,11.68
2023-02-17T13:50:32.826Z,11.71
2023-02-17T13:53:02.253Z,11.67
2023-02-17T13:55:29.518Z,11.67
2023-02-17T13:57:59.069Z,11.64
2023-02-17T14:00:32.280Z,11.61
2023-02-17T14:03:16.371Z,11.68
2023-02-17T14:05:46.054Z,11.73
2023-02-17T14:08:36.640Z,11.80
2023-02-17T14:11:15.682Z,11.79
2023-02-17T14:13:48.371Z,11.79
2023-02-17T14:16:37.255Z,11.68
2023-02-17T14:19:19.048Z,11.81
2023-02-17T14:22:02.657Z,11.79
2023-02-17T14:24:35.239Z,11.84
2023-02-17T14:27:08.820Z,11.82
2023-02-17T14:29:45.861Z,11.87
2023-02-17T14:32:37.500Z,11.83
2023-02-17T14:35:13.756Z,11.86
2023-02-17T14:37:42.419Z,11.82
2023-02-17T14:40:23.290Z,11.96
2023-02-17T14:42:51.137Z,11.94
2023-02-17T14:45:19.017Z,11.92
2023-02-17T14:47:46.777Z,11.90
2023-02-17T14:50:14.893Z,11.88
2023-02-17T14:52:46.425Z,11.97
2023-02-17T14:55:44.545Z,11.95
2023-02-17T14:58:29.201Z,11.99
2023-02-17T15:00:56.647Z,11.93
2023-02-17T15:03:23.722Z,12.02
2023-02-17T15:05:51.435Z,12.00
2023-02-17T15:08:32.572Z,12.04
2023-02-17T15:11:00.267Z,12.04
2023-02-17T15:13:27.184Z,12.00
2023-02-17T15:15:54.163Z,12.04
2023-02-17T15:18:21.280Z,11.95
2023-02-17T15:20:50.840Z,12.07
2023-02-17T15:23:23.909Z,12.10
2023-02-17T15:25:51.061Z,12.10
2023-02-17T15:28:20.604Z,12.11
2023-02-17T15:30:52.785Z,12.09
2023-02-17T15:33:21.497Z,12.09
2023-02-17T15:35:53.708Z,12.09
2023-02-17T15:38:21.369Z,12.04
2023-02-17T15:40:48.339Z,12.08
2023-02-17T15:43:21.896Z,12.07
2023-02-17T15:45:49.174Z,12.09
2023-02-17T15:48:26.674Z,12.07
2023-02-17T15:50:54.347Z,12.00
2023-02-17T15:53:21.700Z,12.01
2023-02-17T15:55:49.102Z,11.99
2023-02-17T15:58:21.960Z,11.92
2023-02-17T16:00:51.060Z,11.93
2023-02-17T16:03:18.580Z,11.83
2023-02-17T16:05:45.681Z,11.87
2023-02-17T16:08:12.755Z,11.96
2023-02-17T16:10:42.416Z,11.95
2023-02-17T16:13:14.589Z,11.85
2023-02-17T16:15:42.616Z,11.93
2023-02-17T16:18:23.273Z,11.91
2023-02-17T16:20:51.538Z,11.93
2023-02-17T16:23:18.534Z,11.95
2023-02-17T16:25:47.020Z,11.93
2023-02-17T16:28:19.345Z,11.94
2023-02-17T16:30:49.369Z,12.03
2023-02-17T16:33:17.101Z,12.04
2023-02-17T16:35:44.682Z,11.94
2023-02-17T16:38:23.360Z,11.98
2023-02-17T16:40:53.037Z,12.04
2023-02-17T16:43:24.214Z,11.97
2023-02-17T16:46:03.214Z,12.07
2023-02-17T16:48:34.337Z,12.01
2023-02-17T16:51:01.609Z,11.95
2023-02-17T16:53:28.587Z,11.83
2023-02-17T16:55:56.444Z,11.72
2023-02-17T16:58:26.401Z,11.73
2023-02-17T17:00:54.647Z,11.64
2023-02-17T17:03:22.606Z,11.65
2023-02-17T17:05:52.278Z,11.70
2023-02-17T17:08:21.556Z,11.55
2023-02-17T17:10:49.334Z,11.38
2023-02-17T17:13:16.386Z,11.40
2023-02-17T17:15:46.059Z,11.41
2023-02-17T17:18:20.943Z,11.35
2023-02-17T17:20:48.357Z,11.27
2023-02-17T17:23:16.040Z,11.30
2023-02-17T17:25:46.487Z,11.31
2023-02-17T17:28:16.827Z,11.31
2023-02-17T17:30:43.875Z,11.28
2023-02-17T17:33:10.948Z,11.24
2023-02-17T17:35:38.345Z,11.21
2023-02-17T17:38:05.832Z,11.11
2023-02-17T17:40:48.836Z,11.19
2023-02-17T17:43:20.049Z,11.12
2023-02-17T17:45:49.379Z,11.01
2023-02-17T17:48:19.834Z,10.99
2023-02-17T17:50:49.745Z,10.86
2023-02-17T17:53:16.661Z,10.85
2023-02-17T17:55:43.616Z,10.81
2023-02-17T17:58:10.563Z,10.76
2023-02-17T18:00:37.521Z,10.76
2023-02-17T18:03:05.310Z,10.73
2023-02-17T18:05:32.217Z,10.60
2023-02-17T18:07:59.259Z,10.56
2023-02-17T18:10:26.319Z,10.61
2023-02-17T18:12:53.409Z,10.60
2023-02-17T18:15:20.571Z,10.52
2023-02-17T18:17:48.766Z,10.56
2023-02-17T18:20:16.397Z,10.53
2023-02-17T18:22:43.869Z,10.49
2023-02-17T18:25:11.034Z,10.46
2023-02-17T18:27:45.080Z,10.42
2023-02-17T18:30:18.073Z,10.33
2023-02-17T18:32:45.873Z,10.28
2023-02-17T18:35:13.719Z,10.29
2023-02-17T18:37:41.022Z,10.28
2023-02-17T18:40:13.231Z,10.28
2023-02-17T18:42:41.979Z,10.25
2023-02-17T18:45:09.856Z,10.20
2023-02-17T18:47:36.837Z,10.07
2023-02-17T18:50:07.135Z,10.24
2023-02-17T18:52:34.197Z,10.26
2023-02-17T18:55:01.258Z,10.22
2023-02-17T18:57:28.144Z,10.08
2023-02-17T18:59:55.023Z,10.15
2023-02-17T19:02:22.067Z,10.16
2023-02-17T19:04:52.395Z,10.07
2023-02-17T19:07:21.108Z,10.08
2023-02-17T19:09:51.627Z,10.09
2023-02-17T19:12:18.809Z,10.01
2023-02-17T19:14:45.744Z,9.92
2023-02-17T19:17:12.980Z,9.87
2023-02-17T19:19:41.526Z,9.88
2023-02-17T19:22:09.436Z,9.85
2023-02-17T19:24:41.858Z,9.81
2023-02-17T19:27:10.503Z,9.82
2023-02-17T19:29:37.558Z,9.75
2023-02-17T19:32:04.944Z,9.66
2023-02-17T19:34:32.322Z,9.64
2023-02-17T19:36:59.264Z,9.61
2023-02-17T19:39:26.272Z,9.56
2023-02-17T19:41:53.189Z,9.58
2023-02-17T19:44:20.206Z,9.52
2023-02-17T19:46:47.190Z,9.50
2023-02-17T19:49:14.622Z,9.56
2023-02-17T19:51:41.632Z,9.38
2023-02-17T19:54:08.570Z,9.47
2023-02-17T19:56:36.366Z,9.46
2023-02-17T19:59:03.377Z,9.37
2023-02-17T20:01:33.520Z,9.35
2023-02-17T20:04:03.715Z,9.40
2023-02-17T20:06:32.991Z,9.35
2023-02-17T20:09:04.979Z,9.44
2023-02-17T20:11:32.456Z,9.46
2023-02-17T20:14:02.908Z,9.40
2023-02-17T20:16:30.953Z,9.39
2023-02-17T20:19:00.638Z,9.34
2023-02-17T20:21:30.356Z,9.28
2023-02-17T20:23:58.068Z,9.34
2023-02-17T20:26:31.444Z,9.22
2023-02-17T20:28:59.358Z,9.23
2023-02-17T20:31:27.122Z,9.21
2023-02-17T20:33:54.530Z,9.20
2023-02-17T20:36:22.260Z,9.16
2023-02-17T20:38:50.043Z,9.21
2023-02-17T20:41:20.516Z,9.19
2023-02-17T20:43:48.008Z,9.21
2023-02-17T20:46:22.276Z,9.16
2023-02-17T20:48:49.271Z,9.15
2023-02-17T20:51:16.595Z,9.11
2023-02-17T20:53:43.572Z,9.06
2023-02-17T20:56:17.009Z,9.14
2023-02-17T20:58:44.336Z,9.03
2023-02-17T21:01:11.302Z,8.98
2023-02-17T21:03:38.576Z,9.00
2023-02-17T21:06:26.452Z,9.04
2023-02-17T21:09:00.398Z,9.00
2023-02-17T21:11:28.247Z,9.06
2023-02-17T21:13:55.706Z,8.98
2023-02-17T21:16:27.432Z,8.96
2023-02-17T21:18:54.955Z,8.93
2023-02-17T21:21:21.877Z,8.93
2023-02-17T21:23:48.892Z,8.85
2023-02-17T21:26:17.066Z,8.91
2023-02-17T21:28:45.329Z,8.90
2023-02-17T21:31:14.761Z,8.92
2023-02-17T21:33:42.800Z,8.83
2023-02-17T21:36:12.819Z,8.83
2023-02-17T21:38:40.332Z,8.84
2023-02-17T21:41:11.820Z,8.84
2023-02-17T21:43:58.829Z,8.84
2023-02-17T21:46:27.372Z,8.88
2023-02-17T21:48:56.367Z,8.86
2023-02-17T21:51:23.569Z,8.81
2023-02-17T21:53:50.690Z,8.87
2023-02-17T21:56:17.561Z,8.89
2023-02-17T21:58:50.428Z,8.90
2023-02-17T22:01:17.673Z,8.83
2023-02-17T22:03:44.674Z,8.77
2023-02-17T22:06:24.197Z,8.81
2023-02-17T22:08:52.164Z,8.82
2023-02-17T22:11:40.498Z,8.70
2023-02-17T22:14:13.355Z,8.79
2023-02-17T22:16:41.138Z,8.81
2023-02-17T22:19:13.926Z,8.77
2023-02-17T22:21:42.583Z,8.84
2023-02-17T22:24:09.731Z,8.77
2023-02-17T22:26:36.762Z,8.70
2023-02-17T22:29:05.202Z,8.81
2023-02-17T22:31:33.614Z,8.80
2023-02-17T22:34:04.961Z,8.76
2023-02-17T22:36:35.517Z,8.73
2023-02-17T22:39:05.100Z,8.75
2023-02-17T22:41:33.906Z,8.72
2023-02-17T22:44:02.288Z,8.65
2023-02-17T22:46:29.420Z,8.69
2023-02-17T22:48:57.072Z,8.77
2023-02-17T22:51:28.330Z,8.78
2023-02-17T22:53:55.900Z,8.75
2023-02-17T22:56:23.102Z,8.82
2023-02-17T22:58:56.327Z,8.72
2023-02-17T23:01:24.841Z,8.78
2023-02-17T23:03:54.346Z,8.77
2023-02-17T23:06:29.780Z,8.79
2023-02-17T23:08:57.881Z,8.73
2023-02-17T23:11:47.832Z,8.75
2023-02-17T23:14:18.104Z,8.77
2023-02-17T23:16:45.429Z,8.80
2023-02-17T23:19:16.230Z,8.78
2023-02-17T23:21:47.238Z,8.88
2023-02-17T23:24:16.731Z,8.89
2023-02-17T23:26:44.325Z,8.90
2023-02-17T23:29:11.706Z,8.92
2023-02-17T23:31:39.310Z,8.98
2023-02-17T23:34:07.247Z,8.90
2023-02-17T23:36:34.283Z,8.95
2023-02-17T23:39:01.784Z,9.08
2023-02-17T23:41:28.714Z,9.03
2023-02-17T23:43:55.723Z,9.11
2023-02-17T23:46:22.722Z,9.00
2023-02-17T23:48:49.717Z,9.11
2023-02-17T23:51:18.991Z,9.11
2023-02-17T23:53:46.760Z,9.05
2023-02-17T23:56:39.431Z,9.09
2023-02-17T23:59:06.604Z,9.04
