createdAt,value
2023-02-22T00:01:08.466Z,95.54
2023-02-22T00:03:37.123Z,95.26
2023-02-22T00:06:06.550Z,95.41
2023-02-22T00:08:37.196Z,95.02
2023-02-22T00:11:08.990Z,94.63
2023-02-22T00:13:40.079Z,93.88
2023-02-22T00:16:08.563Z,94.21
2023-02-22T00:18:38.079Z,95.38
2023-02-22T00:21:10.857Z,94.97
2023-02-22T00:23:43.642Z,95.09
2023-02-22T00:26:13.855Z,95.86
2023-02-22T00:28:42.653Z,95.68
2023-02-22T00:31:11.227Z,95.93
2023-02-22T00:33:40.607Z,96.77
2023-02-22T00:36:11.875Z,96.84
2023-02-22T00:38:42.336Z,96.94
2023-02-22T00:41:12.278Z,98.30
2023-02-22T00:43:40.693Z,99.07
2023-02-22T00:46:09.403Z,99.45
2023-02-22T00:48:37.876Z,98.84
2023-02-22T00:51:06.620Z,99.09
2023-02-22T00:53:35.072Z,98.75
2023-02-22T00:56:03.598Z,99.76
2023-02-22T00:58:32.301Z,100.00
2023-02-22T01:01:00.715Z,100.00
2023-02-22T01:03:29.258Z,99.44
2023-02-22T01:05:58.414Z,98.99
2023-02-22T01:08:26.920Z,99.06
2023-02-22T01:10:56.743Z,100.00
2023-02-22T01:13:25.299Z,100.00
2023-02-22T01:15:56.855Z,100.00
2023-02-22T01:18:26.173Z,100.00
2023-02-22T01:20:55.027Z,100.00
2023-02-22T01:23:23.515Z,100.00
2023-02-22T01:25:51.922Z,99.72
2023-02-22T01:28:22.810Z,99.79
2023-02-22T01:30:52.374Z,99.87
2023-02-22T01:33:21.114Z,100.00
2023-02-22T01:35:51.132Z,100.00
2023-02-22T01:38:19.650Z,100.00
2023-02-22T01:40:51.360Z,100.00
2023-02-22T01:43:33.427Z,99.97
2023-02-22T01:46:22.112Z,99.04
2023-02-22T01:49:00.092Z,99.97
2023-02-22T01:51:38.039Z,99.86
2023-02-22T01:54:09.063Z,99.99
2023-02-22T01:56:41.542Z,99.97
2023-02-22T01:59:12.375Z,100.00
2023-02-22T02:01:45.511Z,100.00
2023-02-22T02:04:25.815Z,100.00
2023-02-22T02:07:01.492Z,100.00
2023-02-22T02:09:44.890Z,100.00
2023-02-22T02:12:16.361Z,100.00
2023-02-22T02:14:45.154Z,100.00
2023-02-22T02:17:18.618Z,100.00
2023-02-22T02:20:11.239Z,100.00
2023-02-22T02:22:48.524Z,99.97
2023-02-22T02:25:28.828Z,100.00
2023-02-22T02:28:19.260Z,100.00
2023-02-22T02:31:26.061Z,100.00
2023-02-22T02:34:02.996Z,100.00
2023-02-22T02:36:51.211Z,100.00
2023-02-22T02:39:36.241Z,100.00
2023-02-22T02:42:08.461Z,100.00
2023-02-22T02:44:48.265Z,100.00
2023-02-22T02:47:26.590Z,100.00
2023-02-22T02:49:57.600Z,100.00
2023-02-22T02:52:29.530Z,100.00
2023-02-22T02:54:59.909Z,100.00
2023-02-22T02:57:28.512Z,100.00
2023-02-22T02:59:57.048Z,100.00
2023-02-22T03:02:45.558Z,100.00
2023-02-22T03:05:32.970Z,100.00
2023-02-22T03:08:08.014Z,100.00
2023-02-22T03:10:54.743Z,100.00
2023-02-22T03:13:41.306Z,100.00
2023-02-22T03:16:23.723Z,100.00
2023-02-22T03:19:05.628Z,100.00
2023-02-22T03:21:55.959Z,100.00
2023-02-22T03:24:45.474Z,100.00
2023-02-22T03:27:23.526Z,100.00
2023-02-22T03:29:56.319Z,100.00
2023-02-22T03:32:31.078Z,100.00
2023-02-22T03:35:08.348Z,100.00
2023-02-22T03:37:45.490Z,100.00
2023-02-22T03:40:26.276Z,100.00
2023-02-22T03:43:05.811Z,100.00
2023-02-22T03:45:43.728Z,100.00
2023-02-22T03:48:24.461Z,100.00
2023-02-22T03:50:53.938Z,100.00
2023-02-22T03:53:23.526Z,100.00
2023-02-22T03:55:55.812Z,100.00
2023-02-22T03:58:28.106Z,100.00
2023-02-22T04:00:56.581Z,100.00
2023-02-22T04:03:25.296Z,100.00
2023-02-22T04:09:54.507Z,100.00
2023-02-22T04:12:23.311Z,100.00
2023-02-22T04:15:02.741Z,100.00
2023-02-22T04:17:31.726Z,100.00
2023-02-22T04:20:01.287Z,100.00
2023-02-22T04:22:38.009Z,100.00
2023-02-22T04:25:08.075Z,100.00
2023-02-22T04:27:36.976Z,100.00
2023-02-22T04:30:05.929Z,100.00
2023-02-22T04:32:35.629Z,100.00
2023-02-22T04:35:05.675Z,100.00
2023-02-22T04:37:34.956Z,100.00
2023-02-22T04:40:08.278Z,100.00
2023-02-22T04:42:39.118Z,100.00
2023-02-22T04:45:09.739Z,100.00
2023-02-22T04:47:38.485Z,100.00
2023-02-22T04:50:09.204Z,100.00
2023-02-22T04:52:37.718Z,100.00
2023-02-22T04:55:07.539Z,100.00
2023-02-22T04:57:37.731Z,100.00
2023-02-22T05:00:10.448Z,100.00
2023-02-22T05:02:40.258Z,100.00
2023-02-22T05:05:09.089Z,100.00
2023-02-22T05:07:37.911Z,100.00
2023-02-22T05:10:06.937Z,100.00
2023-02-22T05:12:36.418Z,100.00
2023-02-22T05:15:07.686Z,100.00
2023-02-22T05:17:37.051Z,100.00
2023-02-22T05:20:07.145Z,100.00
2023-02-22T05:22:36.474Z,100.00
2023-02-22T05:25:05.273Z,100.00
2023-02-22T05:27:33.762Z,100.00
2023-02-22T05:30:02.242Z,100.00
2023-02-22T05:32:30.705Z,100.00
2023-02-22T05:34:59.195Z,100.00
2023-02-22T05:37:27.664Z,100.00
2023-02-22T05:39:56.104Z,100.00
2023-02-22T05:42:24.512Z,100.00
2023-02-22T05:44:53.723Z,100.00
2023-02-22T05:47:22.177Z,100.00
2023-02-22T05:49:51.175Z,100.00
2023-02-22T05:52:19.715Z,100.00
2023-02-22T05:54:48.374Z,100.00
2023-02-22T05:57:17.255Z,100.00
2023-02-22T05:59:45.736Z,100.00
2023-02-22T06:02:14.726Z,100.00
2023-02-22T06:04:47.277Z,100.00
2023-02-22T06:07:16.114Z,100.00
2023-02-22T06:09:44.553Z,100.00
2023-02-22T06:12:13.198Z,100.00
2023-02-22T06:14:46.174Z,100.00
2023-02-22T06:17:16.370Z,100.00
2023-02-22T06:19:44.772Z,100.00
2023-02-22T06:22:18.170Z,100.00
2023-02-22T06:24:46.766Z,100.00
2023-02-22T06:27:15.273Z,100.00
2023-02-22T06:29:47.413Z,100.00
2023-02-22T06:32:15.972Z,100.00
2023-02-22T06:34:44.341Z,100.00
2023-02-22T06:37:12.824Z,100.00
2023-02-22T06:39:41.206Z,100.00
2023-02-22T06:42:09.716Z,100.00
2023-02-22T06:44:38.158Z,100.00
2023-02-22T06:47:06.648Z,100.00
2023-02-22T06:49:35.176Z,100.00
2023-02-22T06:52:07.751Z,100.00
2023-02-22T06:54:37.384Z,100.00
2023-02-22T06:57:05.864Z,100.00
2023-02-22T06:59:34.404Z,100.00
2023-02-22T07:02:04.339Z,100.00
2023-02-22T07:04:32.869Z,100.00
2023-02-22T07:07:01.367Z,100.00
2023-02-22T07:09:29.871Z,100.00
2023-02-22T07:11:58.584Z,100.00
2023-02-22T07:14:27.537Z,100.00
2023-02-22T07:16:56.044Z,100.00
2023-02-22T07:19:24.999Z,100.00
2023-02-22T07:21:59.522Z,100.00
2023-02-22T07:24:30.808Z,100.00
2023-02-22T07:27:01.745Z,100.00
2023-02-22T07:29:31.830Z,100.00
2023-02-22T07:32:00.291Z,100.00
2023-02-22T07:34:28.723Z,100.00
2023-02-22T07:36:57.215Z,100.00
2023-02-22T07:39:26.754Z,100.00
2023-02-22T07:41:55.370Z,100.00
2023-02-22T07:44:24.679Z,100.00
2023-02-22T07:46:53.102Z,100.00
2023-02-22T07:49:21.552Z,100.00
2023-02-22T07:51:49.997Z,100.00
2023-02-22T07:54:19.215Z,100.00
2023-02-22T07:56:48.660Z,100.00
2023-02-22T07:59:17.285Z,100.00
2023-02-22T08:01:46.143Z,100.00
2023-02-22T08:04:14.841Z,100.00
2023-02-22T08:06:46.566Z,100.00
2023-02-22T08:09:15.046Z,100.00
2023-02-22T08:11:43.514Z,100.00
2023-02-22T08:14:11.953Z,100.00
2023-02-22T08:16:40.459Z,100.00
2023-02-22T08:19:08.897Z,100.00
2023-02-22T08:21:37.347Z,99.91
2023-02-22T08:24:06.461Z,97.74
2023-02-22T08:26:34.963Z,97.64
2023-02-22T08:29:03.426Z,99.36
2023-02-22T08:31:31.995Z,99.61
2023-02-22T08:34:01.353Z,100.00
2023-02-22T08:36:30.635Z,99.52
2023-02-22T08:38:59.626Z,99.03
2023-02-22T08:41:28.243Z,98.34
2023-02-22T08:43:56.704Z,97.56
2023-02-22T08:46:25.153Z,93.91
2023-02-22T08:48:53.658Z,89.64
2023-02-22T08:51:22.330Z,87.86
2023-02-22T08:53:50.797Z,84.00
2023-02-22T08:56:19.729Z,82.69
2023-02-22T08:58:48.154Z,80.62
2023-02-22T09:01:24.772Z,77.32
2023-02-22T09:04:00.807Z,79.07
2023-02-22T09:06:30.200Z,75.38
2023-02-22T09:08:58.864Z,79.58
2023-02-22T09:11:27.438Z,78.47
2023-02-22T09:13:55.938Z,74.19
2023-02-22T09:16:24.386Z,78.86
2023-02-22T09:18:52.802Z,80.18
2023-02-22T09:21:21.478Z,77.94
2023-02-22T09:23:50.105Z,77.36
2023-02-22T09:26:18.681Z,76.43
2023-02-22T09:28:47.098Z,73.38
2023-02-22T09:31:15.802Z,72.27
2023-02-22T09:33:47.367Z,71.77
2023-02-22T09:36:16.320Z,71.75
2023-02-22T09:38:45.055Z,71.68
2023-02-22T09:41:35.200Z,69.49
2023-02-22T09:44:16.839Z,68.48
2023-02-22T09:46:47.636Z,67.75
2023-02-22T09:49:16.016Z,67.22
2023-02-22T09:52:06.299Z,67.01
2023-02-22T09:54:41.494Z,67.50
2023-02-22T09:57:20.430Z,68.61
2023-02-22T10:00:13.945Z,67.41
2023-02-22T10:02:58.089Z,66.37
2023-02-22T10:05:37.905Z,68.49
2023-02-22T10:08:13.034Z,69.67
2023-02-22T10:10:46.519Z,72.73
2023-02-22T10:13:20.930Z,77.15
2023-02-22T10:15:59.892Z,77.24
2023-02-22T10:18:37.458Z,75.86
2023-02-22T10:21:31.478Z,75.31
2023-02-22T10:24:19.289Z,74.84
2023-02-22T10:26:48.115Z,74.06
2023-02-22T10:29:40.190Z,74.60
2023-02-22T10:32:19.349Z,74.51
2023-02-22T10:34:52.329Z,75.08
2023-02-22T10:37:26.358Z,75.55
2023-02-22T10:40:06.586Z,74.76
2023-02-22T10:42:35.882Z,73.28
2023-02-22T10:45:06.481Z,73.77
2023-02-22T10:47:34.984Z,70.66
2023-02-22T10:50:04.659Z,72.70
2023-02-22T10:52:34.933Z,73.12
2023-02-22T10:55:15.304Z,70.47
2023-02-22T10:57:47.624Z,71.40
2023-02-22T11:00:30.237Z,70.32
2023-02-22T11:03:01.567Z,71.93
2023-02-22T11:05:37.215Z,73.09
2023-02-22T11:08:26.140Z,74.19
2023-02-22T11:11:05.067Z,75.12
2023-02-22T11:13:40.685Z,77.94
2023-02-22T11:16:20.064Z,79.37
2023-02-22T11:18:49.228Z,79.51
2023-02-22T11:21:23.507Z,77.32
2023-02-22T11:24:08.811Z,72.33
2023-02-22T11:26:38.871Z,71.52
2023-02-22T11:29:23.206Z,71.17
2023-02-22T11:32:36.762Z,71.07
2023-02-22T11:35:27.071Z,70.59
2023-02-22T11:38:22.302Z,70.54
2023-02-22T11:41:05.658Z,69.08
2023-02-22T11:43:35.114Z,67.91
2023-02-22T11:46:20.987Z,66.75
2023-02-22T11:49:01.371Z,64.87
2023-02-22T11:51:42.112Z,62.51
2023-02-22T11:54:32.551Z,60.89
2023-02-22T11:57:09.947Z,61.88
2023-02-22T12:00:16.634Z,61.84
2023-02-22T12:02:56.639Z,59.78
2023-02-22T12:05:44.585Z,59.73
2023-02-22T12:08:48.315Z,56.17
2023-02-22T12:11:57.574Z,56.36
2023-02-22T12:14:55.691Z,56.12
2023-02-22T12:17:54.278Z,54.58
2023-02-22T12:20:40.157Z,52.19
2023-02-22T12:23:19.829Z,50.31
2023-02-22T12:26:11.839Z,48.67
2023-02-22T12:29:05.462Z,47.80
2023-02-22T12:31:45.814Z,46.20
2023-02-22T12:34:22.045Z,45.20
2023-02-22T12:37:18.628Z,45.68
2023-02-22T12:40:08.378Z,47.86
2023-02-22T12:42:46.067Z,51.54
2023-02-22T12:45:31.100Z,54.22
2023-02-22T12:48:27.684Z,55.54
2023-02-22T12:51:02.393Z,57.87
2023-02-22T12:53:38.608Z,58.24
2023-02-22T12:56:16.337Z,60.25
2023-02-22T12:59:10.990Z,60.46
2023-02-22T13:01:43.612Z,63.10
2023-02-22T13:04:20.536Z,62.66
2023-02-22T13:06:55.874Z,62.87
2023-02-22T13:10:01.603Z,63.89
2023-02-22T13:12:48.727Z,62.89
2023-02-22T13:15:38.453Z,61.60
2023-02-22T13:18:15.533Z,60.25
2023-02-22T13:21:39.728Z,60.21
2023-02-22T13:24:33.199Z,60.74
2023-02-22T13:27:13.081Z,61.43
2023-02-22T13:29:45.199Z,60.26
2023-02-22T13:32:19.609Z,61.38
2023-02-22T13:35:26.077Z,62.10
2023-02-22T13:38:15.398Z,61.65
2023-02-22T13:40:54.061Z,61.81
2023-02-22T13:43:31.119Z,62.30
2023-02-22T13:46:12.966Z,61.49
2023-02-22T13:49:15.644Z,60.88
2023-02-22T13:51:47.380Z,60.63
2023-02-22T13:54:28.837Z,60.00
2023-02-22T13:56:58.550Z,55.97
2023-02-22T13:59:36.389Z,51.18
2023-02-22T14:02:08.240Z,48.71
2023-02-22T14:04:39.858Z,47.54
2023-02-22T14:07:26.703Z,46.59
2023-02-22T14:09:59.395Z,45.75
2023-02-22T14:12:30.547Z,45.98
2023-02-22T14:15:30.881Z,46.27
2023-02-22T14:18:05.377Z,46.28
2023-02-22T14:20:36.995Z,45.87
2023-02-22T14:23:24.003Z,45.90
2023-02-22T14:25:53.649Z,45.96
2023-02-22T14:28:40.062Z,45.94
2023-02-22T14:31:35.058Z,46.21
2023-02-22T14:34:16.278Z,49.39
2023-02-22T14:37:05.497Z,52.69
2023-02-22T14:39:39.378Z,54.03
2023-02-22T14:42:18.093Z,55.56
2023-02-22T14:45:17.433Z,55.46
2023-02-22T14:47:50.965Z,54.76
2023-02-22T14:50:27.384Z,55.23
2023-02-22T14:53:07.264Z,55.41
2023-02-22T14:55:43.292Z,55.52
2023-02-22T14:58:37.921Z,56.03
2023-02-22T15:04:27.303Z,57.83
2023-02-22T15:06:59.219Z,58.81
2023-02-22T15:09:34.743Z,58.03
2023-02-22T15:12:03.567Z,58.15
2023-02-22T15:14:39.191Z,57.94
2023-02-22T15:17:25.900Z,58.33
2023-02-22T15:19:55.361Z,58.43
2023-02-22T15:22:27.665Z,59.21
2023-02-22T15:25:06.631Z,60.15
2023-02-22T15:27:37.549Z,60.59
2023-02-22T15:30:17.074Z,60.50
2023-02-22T15:33:01.599Z,60.88
2023-02-22T15:35:34.406Z,61.08
2023-02-22T15:38:07.629Z,60.45
2023-02-22T15:40:43.363Z,60.89
2023-02-22T15:43:24.615Z,61.34
2023-02-22T15:45:53.513Z,61.72
2023-02-22T15:48:22.087Z,61.73
2023-02-22T15:51:04.602Z,62.93
2023-02-22T15:53:45.356Z,64.73
2023-02-22T15:56:24.125Z,65.52
2023-02-22T15:59:00.627Z,66.31
2023-02-22T16:01:29.124Z,66.83
2023-02-22T16:03:59.659Z,66.45
2023-02-22T16:06:28.935Z,67.38
2023-02-22T16:09:01.654Z,67.69
2023-02-22T16:11:35.319Z,69.82
2023-02-22T16:14:07.818Z,71.95
2023-02-22T16:16:41.936Z,72.07
2023-02-22T16:19:27.366Z,71.94
2023-02-22T16:22:07.121Z,74.86
2023-02-22T16:24:36.826Z,74.38
2023-02-22T16:27:18.999Z,75.35
2023-02-22T16:30:15.582Z,76.15
2023-02-22T16:32:52.004Z,77.33
2023-02-22T16:35:20.651Z,78.07
2023-02-22T16:37:52.029Z,79.96
2023-02-22T16:40:32.718Z,79.44
2023-02-22T16:43:03.932Z,81.18
2023-02-22T16:45:32.367Z,83.81
2023-02-22T16:48:05.050Z,84.05
2023-02-22T16:50:33.456Z,83.67
2023-02-22T16:53:02.166Z,85.11
2023-02-22T16:55:30.664Z,86.97
2023-02-22T16:58:01.309Z,87.52
2023-02-22T17:00:32.571Z,89.27
2023-02-22T17:03:06.374Z,91.59
2023-02-22T17:05:36.434Z,91.47
2023-02-22T17:08:05.562Z,90.86
2023-02-22T17:10:35.070Z,91.91
2023-02-22T17:13:19.886Z,92.96
2023-02-22T17:15:50.247Z,91.97
2023-02-22T17:18:23.312Z,92.28
2023-02-22T17:20:53.251Z,92.57
2023-02-22T17:23:23.796Z,92.24
2023-02-22T17:25:59.470Z,92.84
2023-02-22T17:28:28.525Z,94.20
2023-02-22T17:31:02.082Z,92.99
2023-02-22T17:33:35.123Z,93.42
2023-02-22T17:36:05.357Z,92.55
2023-02-22T17:38:35.012Z,92.11
2023-02-22T17:41:06.891Z,94.22
2023-02-22T17:43:35.815Z,94.54
2023-02-22T17:46:08.513Z,94.54
2023-02-22T17:48:37.083Z,94.52
2023-02-22T17:51:11.090Z,92.90
2023-02-22T17:53:39.869Z,93.45
2023-02-22T17:56:13.620Z,95.04
2023-02-22T17:58:42.486Z,96.24
2023-02-22T18:01:29.600Z,96.30
2023-02-22T18:04:00.891Z,95.30
2023-02-22T18:06:32.903Z,95.72
2023-02-22T18:09:01.542Z,96.82
2023-02-22T18:11:32.846Z,99.34
2023-02-22T18:14:01.401Z,99.53
2023-02-22T18:16:29.877Z,99.13
2023-02-22T18:18:58.403Z,98.49
2023-02-22T18:21:27.037Z,98.21
2023-02-22T18:23:55.860Z,98.70
2023-02-22T18:26:25.834Z,98.98
2023-02-22T18:28:54.875Z,99.10
2023-02-22T18:31:24.156Z,97.77
2023-02-22T18:33:53.654Z,96.73
2023-02-22T18:36:23.440Z,96.55
2023-02-22T18:38:53.987Z,97.30
2023-02-22T18:41:28.647Z,97.29
2023-02-22T18:44:00.689Z,97.27
2023-02-22T18:46:30.535Z,97.62
2023-02-22T18:48:59.608Z,99.40
2023-02-22T18:51:29.400Z,99.29
2023-02-22T18:54:01.676Z,99.93
2023-02-22T18:56:30.422Z,100.00
2023-02-22T18:59:01.533Z,100.00
2023-02-22T19:01:32.277Z,100.00
2023-02-22T19:04:00.932Z,100.00
2023-02-22T19:06:29.660Z,100.00
2023-02-22T19:09:01.513Z,100.00
2023-02-22T19:11:30.709Z,100.00
2023-02-22T19:13:59.881Z,100.00
2023-02-22T19:16:28.428Z,100.00
2023-02-22T19:18:57.926Z,100.00
2023-02-22T19:21:30.562Z,100.00
2023-02-22T19:24:02.139Z,100.00
2023-02-22T19:26:31.098Z,100.00
2023-02-22T19:29:05.611Z,100.00
2023-02-22T19:31:35.564Z,100.00
2023-02-22T19:34:10.107Z,100.00
2023-02-22T19:36:41.269Z,100.00
2023-02-22T19:39:09.735Z,100.00
2023-02-22T19:41:38.979Z,100.00
2023-02-22T19:44:07.762Z,100.00
2023-02-22T19:46:37.949Z,100.00
2023-02-22T19:49:07.605Z,100.00
2023-02-22T19:51:36.087Z,100.00
2023-02-22T19:54:07.161Z,100.00
2023-02-22T19:56:35.789Z,100.00
2023-02-22T19:59:13.729Z,100.00
2023-02-22T20:01:46.040Z,100.00
2023-02-22T20:04:18.715Z,100.00
2023-02-22T20:06:57.790Z,100.00
2023-02-22T20:09:36.539Z,100.00
2023-02-22T20:12:05.567Z,100.00
2023-02-22T20:14:34.441Z,100.00
2023-02-22T20:17:04.728Z,100.00
2023-02-22T20:19:33.255Z,100.00
2023-02-22T20:22:01.719Z,100.00
2023-02-22T20:24:30.138Z,100.00
2023-02-22T20:26:58.646Z,100.00
2023-02-22T20:29:30.026Z,100.00
2023-02-22T20:32:03.300Z,100.00
2023-02-22T20:34:33.729Z,100.00
2023-02-22T20:37:03.364Z,100.00
2023-02-22T20:39:31.937Z,100.00
2023-02-22T20:42:00.990Z,100.00
2023-02-22T20:44:30.329Z,100.00
2023-02-22T20:46:58.814Z,100.00
2023-02-22T20:49:27.678Z,100.00
2023-02-22T20:51:56.148Z,100.00
2023-02-22T20:54:25.212Z,100.00
2023-02-22T20:56:53.657Z,100.00
2023-02-22T20:59:22.220Z,100.00
2023-02-22T21:01:53.329Z,100.00
2023-02-22T21:04:25.714Z,100.00
2023-02-22T21:06:54.171Z,100.00
2023-02-22T21:09:22.639Z,100.00
2023-02-22T21:11:51.156Z,100.00
2023-02-22T21:14:20.311Z,100.00
2023-02-22T21:16:51.969Z,100.00
2023-02-22T21:19:25.936Z,100.00
2023-02-22T21:21:56.662Z,100.00
2023-02-22T21:24:26.780Z,100.00
2023-02-22T21:26:59.102Z,100.00
2023-02-22T21:29:29.132Z,100.00
2023-02-22T21:31:58.429Z,100.00
2023-02-22T21:34:27.454Z,100.00
2023-02-22T21:36:57.051Z,100.00
2023-02-22T21:39:28.682Z,100.00
2023-02-22T21:42:01.064Z,100.00
2023-02-22T21:44:30.092Z,100.00
2023-02-22T21:46:58.665Z,100.00
2023-02-22T21:49:27.211Z,100.00
2023-02-22T21:51:56.754Z,100.00
2023-02-22T21:54:25.488Z,100.00
2023-02-22T21:56:54.784Z,100.00
2023-02-22T21:59:24.033Z,100.00
2023-02-22T22:01:58.170Z,100.00
2023-02-22T22:04:29.529Z,100.00
2023-02-22T22:07:00.745Z,100.00
2023-02-22T22:09:33.503Z,100.00
2023-02-22T22:12:05.933Z,100.00
2023-02-22T22:14:35.535Z,100.00
2023-02-22T22:17:07.316Z,100.00
2023-02-22T22:19:40.795Z,100.00
2023-02-22T22:22:09.448Z,100.00
2023-02-22T22:24:40.363Z,100.00
2023-02-22T22:27:12.487Z,100.00
2023-02-22T22:29:41.245Z,100.00
2023-02-22T22:32:10.834Z,100.00
2023-02-22T22:34:39.556Z,100.00
2023-02-22T22:37:08.918Z,100.00
2023-02-22T22:39:38.764Z,100.00
2023-02-22T22:42:09.233Z,100.00
2023-02-22T22:44:42.506Z,100.00
2023-02-22T22:47:14.116Z,100.00
2023-02-22T22:49:42.993Z,100.00
2023-02-22T22:52:14.239Z,100.00
2023-02-22T22:54:43.902Z,100.00
2023-02-22T22:57:12.516Z,100.00
2023-02-22T22:59:40.987Z,100.00
2023-02-22T23:02:11.681Z,100.00
2023-02-22T23:04:40.248Z,100.00
2023-02-22T23:07:08.795Z,100.00
2023-02-22T23:09:39.644Z,100.00
2023-02-22T23:12:09.252Z,100.00
2023-02-22T23:14:44.413Z,100.00
2023-02-22T23:17:27.047Z,100.00
2023-02-22T23:19:56.320Z,100.00
2023-02-22T23:22:24.914Z,100.00
2023-02-22T23:24:54.760Z,100.00
2023-02-22T23:27:24.008Z,100.00
2023-02-22T23:29:52.691Z,100.00
2023-02-22T23:32:21.389Z,100.00
2023-02-22T23:34:50.163Z,100.00
2023-02-22T23:37:21.004Z,100.00
2023-02-22T23:39:51.239Z,100.00
2023-02-22T23:42:19.842Z,100.00
2023-02-22T23:44:48.481Z,100.00
2023-02-22T23:47:16.912Z,100.00
2023-02-22T23:49:49.708Z,100.00
2023-02-22T23:52:24.490Z,100.00
2023-02-22T23:54:54.265Z,100.00
2023-02-22T23:57:25.014Z,100.00
2023-02-22T23:59:53.520Z,100.00
