createdAt,value
2022-09-27T00:01:21.262Z,9.80
2022-09-27T00:03:49.870Z,9.80
2022-09-27T00:06:21.356Z,9.70
2022-09-27T00:08:49.822Z,9.70
2022-09-27T00:11:36.455Z,9.80
2022-09-27T00:14:06.160Z,9.80
2022-09-27T00:16:37.322Z,9.80
2022-09-27T00:19:08.893Z,9.70
2022-09-27T00:21:37.408Z,9.70
2022-09-27T00:24:06.008Z,9.70
2022-09-27T00:26:34.589Z,9.70
2022-09-27T00:29:03.105Z,9.70
2022-09-27T00:31:32.841Z,9.70
2022-09-27T00:34:03.205Z,9.70
2022-09-27T00:36:33.005Z,9.70
2022-09-27T00:39:02.194Z,9.60
2022-09-27T00:41:33.395Z,9.60
2022-09-27T00:44:07.833Z,9.60
2022-09-27T00:46:45.351Z,9.60
2022-09-27T00:49:25.711Z,9.60
2022-09-27T00:52:00.241Z,9.60
2022-09-27T00:54:30.273Z,9.60
2022-09-27T00:57:00.992Z,9.60
2022-09-27T00:59:38.254Z,9.50
2022-09-27T01:02:08.038Z,9.60
2022-09-27T01:04:39.347Z,9.60
2022-09-27T01:07:08.115Z,9.60
2022-09-27T01:09:36.973Z,9.50
2022-09-27T01:12:14.057Z,9.50
2022-09-27T01:15:06.482Z,9.40
2022-09-27T01:17:38.094Z,9.40
2022-09-27T01:20:29.072Z,9.40
2022-09-27T01:23:00.666Z,9.50
2022-09-27T01:25:57.410Z,9.40
2022-09-27T01:28:50.071Z,9.40
2022-09-27T01:31:26.952Z,9.40
2022-09-27T01:34:16.647Z,9.40
2022-09-27T01:36:50.991Z,9.40
2022-09-27T01:39:31.500Z,9.30
2022-09-27T01:42:22.721Z,9.30
2022-09-27T01:45:03.248Z,9.30
2022-09-27T01:47:34.772Z,9.20
2022-09-27T01:50:09.205Z,9.20
2022-09-27T01:52:46.405Z,9.20
2022-09-27T01:55:17.911Z,9.20
2022-09-27T01:57:49.562Z,9.20
2022-09-27T02:00:18.899Z,9.20
2022-09-27T02:02:53.448Z,9.20
2022-09-27T02:05:23.413Z,9.20
2022-09-27T02:07:57.817Z,9.20
2022-09-27T02:10:31.829Z,9.20
2022-09-27T02:13:06.357Z,9.20
2022-09-27T02:15:37.950Z,9.10
2022-09-27T02:18:12.413Z,9.10
2022-09-27T02:20:44.006Z,9.10
2022-09-27T02:23:32.127Z,9.10
2022-09-27T02:26:03.688Z,9.10
2022-09-27T02:28:40.787Z,9.10
2022-09-27T02:31:09.453Z,9.10
2022-09-27T02:33:52.751Z,9.10
2022-09-27T02:36:22.627Z,9.10
2022-09-27T02:38:51.311Z,9.10
2022-09-27T02:41:22.650Z,9.10
2022-09-27T02:43:57.478Z,9.20
2022-09-27T02:46:40.669Z,9.20
2022-09-27T02:49:16.707Z,9.20
2022-09-27T02:52:00.104Z,9.20
2022-09-27T02:55:06.576Z,9.10
2022-09-27T02:57:55.680Z,9.10
2022-09-27T03:00:32.941Z,9.10
2022-09-27T03:03:04.630Z,9.10
2022-09-27T03:05:48.156Z,9.10
2022-09-27T03:08:16.869Z,9.10
2022-09-27T03:10:45.369Z,9.10
2022-09-27T03:13:14.195Z,9.10
2022-09-27T03:15:42.783Z,9.00
2022-09-27T03:18:11.338Z,9.00
2022-09-27T03:20:39.941Z,8.90
2022-09-27T03:23:08.448Z,8.80
2022-09-27T03:25:37.037Z,8.80
2022-09-27T03:28:06.654Z,8.80
2022-09-27T03:30:35.942Z,8.80
2022-09-27T03:33:04.788Z,8.80
2022-09-27T03:35:33.338Z,8.90
2022-09-27T03:38:02.060Z,8.90
2022-09-27T03:40:30.818Z,8.80
2022-09-27T03:42:59.430Z,8.80
2022-09-27T03:45:27.958Z,8.80
2022-09-27T03:47:56.413Z,8.80
2022-09-27T03:50:25.824Z,8.80
2022-09-27T03:52:54.444Z,8.80
2022-09-27T03:55:23.096Z,8.70
2022-09-27T03:57:51.622Z,8.60
2022-09-27T04:00:20.189Z,8.60
2022-09-27T04:02:48.779Z,8.60
2022-09-27T04:05:17.634Z,8.60
2022-09-27T04:07:49.830Z,8.60
2022-09-27T04:10:18.463Z,8.60
2022-09-27T04:12:47.121Z,8.50
2022-09-27T04:15:15.692Z,8.40
2022-09-27T04:17:44.156Z,8.30
2022-09-27T04:20:13.004Z,8.30
2022-09-27T04:22:44.200Z,8.30
2022-09-27T04:25:12.870Z,8.30
2022-09-27T04:27:46.026Z,8.30
2022-09-27T04:30:16.648Z,8.30
2022-09-27T04:32:46.037Z,8.40
2022-09-27T04:35:33.584Z,8.50
2022-09-27T04:38:02.272Z,8.40
2022-09-27T04:40:31.459Z,8.40
2022-09-27T04:43:00.051Z,8.40
2022-09-27T04:45:28.842Z,8.40
2022-09-27T04:47:57.843Z,8.40
2022-09-27T04:50:26.527Z,8.30
2022-09-27T04:52:55.580Z,8.40
2022-09-27T04:55:24.309Z,8.30
2022-09-27T04:57:52.805Z,8.30
2022-09-27T05:00:22.890Z,8.30
2022-09-27T05:02:51.397Z,8.40
2022-09-27T05:05:19.892Z,8.40
2022-09-27T05:07:48.337Z,8.40
2022-09-27T05:10:16.939Z,8.30
2022-09-27T05:12:45.414Z,8.30
2022-09-27T05:15:13.965Z,8.30
2022-09-27T05:17:42.545Z,8.30
2022-09-27T05:20:11.053Z,8.30
2022-09-27T05:22:41.133Z,8.30
2022-09-27T05:25:10.013Z,8.20
2022-09-27T05:27:38.698Z,8.20
2022-09-27T05:30:08.132Z,8.20
2022-09-27T05:32:37.189Z,8.30
2022-09-27T05:35:08.909Z,8.30
2022-09-27T05:37:39.364Z,8.30
2022-09-27T05:40:22.547Z,8.30
2022-09-27T05:42:40.075Z,8.40
2022-09-27T05:45:08.900Z,8.50
2022-09-27T05:47:39.016Z,8.50
2022-09-27T05:50:09.658Z,8.50
2022-09-27T05:52:38.153Z,8.60
2022-09-27T05:55:06.759Z,8.60
2022-09-27T05:57:35.319Z,8.60
2022-09-27T06:00:04.393Z,8.70
2022-09-27T06:02:34.538Z,8.70
2022-09-27T06:05:03.944Z,8.70
2022-09-27T06:07:33.269Z,8.70
2022-09-27T06:10:01.835Z,8.70
2022-09-27T06:12:31.296Z,8.60
2022-09-27T06:14:59.740Z,8.60
2022-09-27T06:17:28.269Z,8.70
2022-09-27T06:19:56.837Z,8.70
2022-09-27T06:22:25.554Z,8.70
2022-09-27T06:24:54.054Z,8.70
2022-09-27T06:27:22.655Z,8.70
2022-09-27T06:29:51.259Z,8.60
2022-09-27T06:32:20.915Z,8.70
2022-09-27T06:34:49.429Z,8.80
2022-09-27T06:37:17.876Z,9.10
2022-09-27T06:39:47.964Z,9.10
2022-09-27T06:42:17.977Z,9.00
2022-09-27T06:44:50.376Z,9.00
2022-09-27T06:47:19.216Z,9.10
2022-09-27T06:49:47.876Z,9.20
2022-09-27T06:52:16.437Z,9.30
2022-09-27T06:54:44.869Z,9.60
2022-09-27T06:57:15.117Z,9.50
2022-09-27T07:00:01.790Z,9.70
2022-09-27T07:02:30.634Z,9.80
2022-09-27T07:04:59.425Z,9.60
2022-09-27T07:07:29.816Z,9.70
2022-09-27T07:09:58.350Z,10.20
2022-09-27T07:12:26.937Z,10.30
2022-09-27T07:14:59.775Z,10.20
2022-09-27T07:17:28.422Z,9.90
2022-09-27T07:19:57.708Z,9.60
2022-09-27T07:22:26.403Z,9.40
2022-09-27T07:24:54.897Z,9.40
2022-09-27T07:27:25.054Z,9.20
2022-09-27T07:29:53.946Z,9.30
2022-09-27T07:32:22.395Z,9.20
2022-09-27T07:34:50.927Z,9.00
2022-09-27T07:37:19.605Z,9.00
2022-09-27T07:39:48.157Z,9.10
2022-09-27T07:42:16.751Z,9.00
2022-09-27T07:44:45.276Z,8.80
2022-09-27T07:47:13.809Z,8.90
2022-09-27T07:49:43.107Z,8.90
2022-09-27T07:52:11.630Z,9.00
2022-09-27T07:54:40.085Z,8.70
2022-09-27T07:57:08.534Z,8.70
2022-09-27T07:59:37.031Z,8.70
2022-09-27T08:02:05.523Z,8.60
2022-09-27T08:04:34.087Z,8.70
2022-09-27T08:07:02.540Z,8.60
2022-09-27T08:09:31.149Z,8.60
2022-09-27T08:11:59.665Z,8.60
2022-09-27T08:14:28.165Z,8.70
2022-09-27T08:16:56.613Z,8.80
2022-09-27T08:19:26.193Z,8.70
2022-09-27T08:21:58.871Z,8.90
2022-09-27T08:24:26.423Z,8.80
2022-09-27T08:26:55.134Z,9.00
2022-09-27T08:29:23.806Z,8.60
2022-09-27T08:31:53.801Z,8.60
2022-09-27T08:34:22.829Z,8.50
2022-09-27T08:36:51.366Z,8.80
2022-09-27T08:39:20.552Z,9.20
2022-09-27T08:41:54.603Z,9.60
2022-09-27T08:44:26.165Z,9.70
2022-09-27T08:47:03.346Z,9.50
2022-09-27T08:49:43.880Z,9.40
2022-09-27T08:52:28.094Z,9.70
2022-09-27T08:54:58.772Z,9.70
2022-09-27T08:57:27.303Z,9.10
2022-09-27T09:00:10.702Z,8.90
2022-09-27T09:02:39.596Z,8.80
2022-09-27T09:05:12.884Z,8.70
2022-09-27T09:08:06.198Z,8.80
2022-09-27T09:11:10.352Z,9.30
2022-09-27T09:14:02.098Z,9.80
2022-09-27T09:16:33.687Z,10.20
2022-09-27T09:19:21.750Z,10.10
2022-09-27T09:22:09.645Z,10.10
2022-09-27T09:24:53.074Z,10.40
2022-09-27T09:27:45.725Z,10.50
2022-09-27T09:30:25.911Z,10.60
2022-09-27T09:33:16.894Z,10.50
2022-09-27T09:35:59.090Z,11.70
2022-09-27T09:38:43.778Z,11.50
2022-09-27T09:41:21.305Z,11.60
2022-09-27T09:44:04.994Z,11.20
2022-09-27T09:46:42.277Z,10.80
2022-09-27T09:49:24.269Z,10.50
2022-09-27T09:51:57.332Z,9.90
2022-09-27T09:54:40.384Z,9.90
2022-09-27T09:57:14.854Z,9.90
2022-09-27T10:00:04.313Z,9.90
2022-09-27T10:02:41.522Z,9.60
2022-09-27T10:05:15.723Z,9.70
2022-09-27T10:07:44.986Z,9.90
2022-09-27T10:10:18.541Z,10.40
2022-09-27T10:12:48.337Z,10.30
2022-09-27T10:15:25.527Z,9.90
2022-09-27T10:17:57.657Z,10.30
2022-09-27T10:20:35.133Z,11.60
2022-09-27T10:23:06.733Z,12.40
2022-09-27T10:25:53.947Z,12.70
2022-09-27T10:28:41.795Z,11.80
2022-09-27T10:31:17.661Z,11.90
2022-09-27T10:33:55.357Z,11.40
2022-09-27T10:36:29.302Z,11.60
2022-09-27T10:39:00.779Z,13.20
2022-09-27T10:41:38.179Z,12.00
2022-09-27T10:44:18.711Z,12.10
2022-09-27T10:46:50.400Z,13.10
2022-09-27T10:49:21.989Z,13.80
2022-09-27T10:51:58.997Z,12.90
2022-09-27T10:54:30.658Z,12.80
2022-09-27T10:57:05.763Z,13.70
2022-09-27T10:59:40.443Z,12.70
2022-09-27T11:02:23.563Z,12.60
2022-09-27T11:05:15.652Z,12.00
2022-09-27T11:07:53.463Z,13.70
2022-09-27T11:10:36.303Z,12.60
2022-09-27T11:13:16.825Z,12.00
2022-09-27T11:16:03.502Z,11.90
2022-09-27T11:18:44.927Z,12.20
2022-09-27T11:21:25.604Z,13.50
2022-09-27T11:23:59.974Z,12.60
2022-09-27T11:26:34.418Z,12.20
2022-09-27T11:29:14.874Z,11.90
2022-09-27T11:31:46.592Z,11.70
2022-09-27T11:34:43.806Z,11.40
2022-09-27T11:37:30.201Z,11.30
2022-09-27T11:40:01.977Z,11.20
2022-09-27T11:42:36.847Z,11.50
2022-09-27T11:45:41.020Z,11.70
2022-09-27T11:48:09.618Z,11.90
2022-09-27T11:50:47.197Z,12.40
2022-09-27T11:53:37.913Z,12.50
2022-09-27T11:56:18.333Z,12.50
2022-09-27T11:59:01.752Z,12.90
2022-09-27T12:01:36.008Z,13.20
2022-09-27T12:04:28.936Z,13.30
2022-09-27T12:07:09.412Z,13.50
2022-09-27T12:09:43.758Z,13.70
2022-09-27T12:12:21.507Z,13.70
2022-09-27T12:15:05.921Z,14.40
2022-09-27T12:17:38.730Z,14.80
2022-09-27T12:20:22.251Z,14.00
2022-09-27T12:23:14.448Z,14.80
2022-09-27T12:25:43.433Z,14.60
2022-09-27T12:28:15.040Z,15.90
2022-09-27T12:30:46.564Z,16.30
2022-09-27T12:33:21.107Z,15.40
2022-09-27T12:35:55.518Z,15.30
2022-09-27T12:38:27.084Z,15.00
2022-09-27T12:40:58.895Z,14.00
2022-09-27T12:43:31.447Z,14.20
2022-09-27T12:46:18.012Z,14.50
2022-09-27T12:49:03.016Z,15.40
2022-09-27T12:51:34.601Z,13.80
2022-09-27T12:54:24.076Z,13.40
2022-09-27T12:57:04.689Z,13.20
2022-09-27T12:59:55.033Z,12.70
2022-09-27T13:03:03.867Z,12.90
2022-09-27T13:05:34.250Z,13.50
2022-09-27T13:08:22.115Z,14.40
2022-09-27T13:10:53.692Z,14.50
2022-09-27T13:13:26.367Z,14.20
2022-09-27T13:15:58.181Z,13.70
2022-09-27T13:18:32.557Z,13.30
2022-09-27T13:21:02.049Z,13.20
2022-09-27T13:23:34.521Z,12.50
2022-09-27T13:26:23.347Z,12.10
2022-09-27T13:28:56.581Z,12.10
2022-09-27T13:32:02.633Z,12.00
2022-09-27T13:34:40.608Z,11.60
2022-09-27T13:37:31.919Z,11.70
2022-09-27T13:40:18.510Z,11.60
2022-09-27T13:43:08.115Z,11.40
2022-09-27T13:45:43.785Z,11.50
2022-09-27T13:48:25.802Z,11.40
2022-09-27T13:51:21.550Z,11.30
2022-09-27T13:54:06.637Z,11.30
2022-09-27T13:56:46.366Z,11.30
2022-09-27T13:59:20.695Z,11.70
2022-09-27T14:02:07.432Z,11.90
2022-09-27T14:04:39.017Z,12.40
2022-09-27T14:07:10.538Z,12.30
2022-09-27T14:09:45.918Z,12.30
2022-09-27T14:12:24.376Z,12.20
2022-09-27T14:14:55.565Z,12.60
2022-09-27T14:17:26.037Z,12.10
2022-09-27T14:19:54.713Z,12.10
2022-09-27T14:22:24.727Z,12.00
2022-09-27T14:24:57.431Z,12.10
2022-09-27T14:27:31.288Z,12.00
2022-09-27T14:30:02.285Z,11.90
2022-09-27T14:32:33.859Z,11.80
2022-09-27T14:35:34.641Z,11.30
2022-09-27T14:38:26.328Z,11.10
2022-09-27T14:40:43.601Z,11.00
2022-09-27T14:43:18.258Z,11.10
2022-09-27T14:45:48.954Z,11.30
2022-09-27T14:48:23.539Z,11.70
2022-09-27T14:51:04.004Z,11.50
2022-09-27T14:53:32.759Z,11.50
2022-09-27T14:56:03.989Z,11.60
2022-09-27T14:58:46.644Z,11.50
2022-09-27T15:01:03.090Z,11.70
2022-09-27T15:03:38.429Z,11.60
2022-09-27T15:06:04.803Z,11.60
2022-09-27T15:08:35.415Z,11.60
2022-09-27T15:11:09.284Z,11.60
2022-09-27T15:13:38.653Z,11.90
2022-09-27T15:16:22.014Z,11.90
2022-09-27T15:19:05.531Z,11.80
2022-09-27T15:21:38.921Z,12.00
2022-09-27T15:24:08.983Z,12.20
2022-09-27T15:26:40.650Z,12.00
2022-09-27T15:29:20.839Z,11.90
2022-09-27T15:32:07.495Z,11.90
2022-09-27T15:34:37.067Z,11.90
2022-09-27T15:37:09.090Z,12.00
2022-09-27T15:39:42.229Z,11.80
2022-09-27T15:42:16.910Z,11.90
2022-09-27T15:44:50.476Z,11.80
2022-09-27T15:47:38.922Z,11.70
2022-09-27T15:50:19.497Z,11.60
2022-09-27T15:52:53.157Z,11.50
2022-09-27T15:55:25.142Z,11.30
2022-09-27T15:58:08.746Z,11.10
2022-09-27T16:00:37.333Z,11.10
2022-09-27T16:03:05.909Z,11.20
2022-09-27T16:05:34.478Z,11.20
2022-09-27T16:08:03.012Z,11.10
2022-09-27T16:10:34.680Z,11.00
2022-09-27T16:13:03.195Z,11.00
2022-09-27T16:15:32.042Z,11.00
2022-09-27T16:18:00.650Z,10.90
2022-09-27T16:20:29.577Z,10.80
2022-09-27T16:22:59.012Z,10.80
2022-09-27T16:25:28.531Z,10.80
2022-09-27T16:28:01.539Z,10.70
2022-09-27T16:30:31.045Z,10.70
2022-09-27T16:32:59.941Z,10.70
2022-09-27T16:35:28.589Z,10.70
2022-09-27T16:37:58.326Z,10.60
2022-09-27T16:40:28.151Z,10.60
2022-09-27T16:42:56.865Z,10.60
2022-09-27T16:45:27.223Z,10.60
2022-09-27T16:47:55.747Z,10.50
2022-09-27T16:50:42.173Z,10.50
2022-09-27T16:53:10.654Z,10.40
2022-09-27T16:55:39.191Z,10.50
2022-09-27T16:58:08.552Z,10.40
2022-09-27T17:00:37.609Z,10.40
2022-09-27T17:03:06.325Z,10.40
2022-09-27T17:05:35.290Z,10.30
2022-09-27T17:08:05.309Z,10.30
2022-09-27T17:10:35.685Z,10.30
2022-09-27T17:13:04.231Z,10.30
2022-09-27T17:15:32.672Z,10.30
2022-09-27T17:18:01.185Z,10.30
2022-09-27T17:20:29.642Z,10.30
2022-09-27T17:22:58.877Z,10.20
2022-09-27T17:25:27.623Z,10.20
2022-09-27T17:27:56.094Z,10.20
2022-09-27T17:30:24.681Z,10.10
2022-09-27T17:32:53.113Z,10.10
2022-09-27T17:35:21.598Z,10.10
2022-09-27T17:37:50.633Z,10.10
2022-09-27T17:40:19.239Z,10.00
2022-09-27T17:42:47.789Z,9.90
2022-09-27T17:45:16.222Z,9.90
2022-09-27T17:48:05.192Z,9.80
2022-09-27T17:50:33.907Z,9.80
2022-09-27T17:53:02.418Z,9.70
2022-09-27T17:55:30.962Z,9.60
2022-09-27T17:58:02.102Z,9.60
2022-09-27T18:00:31.017Z,9.50
2022-09-27T18:03:00.254Z,9.50
2022-09-27T18:05:29.085Z,9.40
2022-09-27T18:08:00.158Z,9.40
2022-09-27T18:10:28.683Z,9.40
2022-09-27T18:12:57.214Z,9.40
2022-09-27T18:15:26.586Z,9.30
2022-09-27T18:17:58.361Z,9.30
2022-09-27T18:20:26.786Z,9.30
2022-09-27T18:22:55.372Z,9.20
2022-09-27T18:25:25.147Z,9.20
2022-09-27T18:27:55.372Z,9.30
2022-09-27T18:30:23.876Z,9.30
2022-09-27T18:32:53.437Z,9.30
2022-09-27T18:35:23.596Z,9.30
2022-09-27T18:37:52.061Z,9.30
2022-09-27T18:40:38.037Z,9.30
2022-09-27T18:42:50.742Z,9.30
2022-09-27T18:45:19.185Z,9.20
2022-09-27T18:47:47.661Z,9.20
2022-09-27T18:50:16.251Z,9.20
2022-09-27T18:52:44.785Z,9.20
2022-09-27T18:55:13.481Z,9.10
2022-09-27T18:57:41.950Z,9.10
2022-09-27T19:00:11.015Z,9.10
2022-09-27T19:02:39.548Z,9.10
2022-09-27T19:05:09.109Z,9.10
2022-09-27T19:07:39.228Z,9.10
2022-09-27T19:10:10.014Z,9.10
2022-09-27T19:12:39.825Z,9.10
2022-09-27T19:15:09.273Z,9.10
2022-09-27T19:17:37.880Z,9.10
2022-09-27T19:20:08.051Z,9.10
2022-09-27T19:22:36.536Z,9.10
2022-09-27T19:25:05.506Z,9.10
2022-09-27T19:27:36.819Z,9.10
2022-09-27T19:30:06.344Z,9.10
2022-09-27T19:32:34.873Z,9.10
2022-09-27T19:35:03.813Z,9.10
2022-09-27T19:37:33.051Z,9.00
2022-09-27T19:40:01.645Z,9.00
2022-09-27T19:42:30.155Z,9.00
2022-09-27T19:44:58.906Z,8.90
2022-09-27T19:47:27.497Z,8.90
2022-09-27T19:49:57.059Z,8.90
2022-09-27T19:52:25.493Z,8.80
2022-09-27T19:54:54.161Z,8.80
2022-09-27T19:57:22.988Z,8.80
2022-09-27T19:59:51.461Z,8.90
2022-09-27T20:02:20.255Z,8.90
2022-09-27T20:04:48.932Z,8.90
2022-09-27T20:07:18.090Z,9.00
2022-09-27T20:09:46.922Z,9.00
2022-09-27T20:12:15.480Z,9.00
2022-09-27T20:14:44.918Z,8.90
2022-09-27T20:17:13.629Z,8.90
2022-09-27T20:19:42.070Z,8.90
2022-09-27T20:22:10.543Z,8.90
2022-09-27T20:24:38.986Z,8.80
2022-09-27T20:27:07.557Z,8.70
2022-09-27T20:29:36.513Z,8.70
2022-09-27T20:34:35.167Z,8.70
2022-09-27T20:37:03.825Z,8.80
2022-09-27T20:39:33.916Z,8.80
2022-09-27T20:42:02.403Z,8.80
2022-09-27T20:44:31.794Z,8.80
2022-09-27T20:47:00.425Z,8.80
2022-09-27T20:49:28.970Z,8.90
2022-09-27T20:51:59.038Z,8.90
2022-09-27T20:54:27.645Z,8.90
2022-09-27T20:56:56.387Z,9.00
2022-09-27T20:59:24.853Z,9.00
2022-09-27T21:01:53.673Z,9.00
2022-09-27T21:04:23.379Z,9.00
2022-09-27T21:06:52.838Z,9.00
2022-09-27T21:09:21.358Z,9.00
2022-09-27T21:11:52.292Z,8.90
2022-09-27T21:14:20.925Z,8.70
2022-09-27T21:16:49.391Z,8.70
2022-09-27T21:19:18.189Z,8.40
2022-09-27T21:21:46.754Z,8.20
2022-09-27T21:24:15.434Z,8.20
2022-09-27T21:26:44.009Z,8.00
2022-09-27T21:29:14.314Z,8.00
2022-09-27T21:31:43.001Z,8.00
2022-09-27T21:34:11.511Z,8.00
2022-09-27T21:36:40.306Z,8.10
2022-09-27T21:39:10.906Z,8.10
2022-09-27T21:41:39.551Z,8.00
2022-09-27T21:44:09.126Z,8.00
2022-09-27T21:46:41.603Z,8.10
2022-09-27T21:49:10.976Z,8.00
2022-09-27T21:51:42.052Z,8.00
2022-09-27T21:54:14.401Z,8.00
2022-09-27T21:56:44.201Z,7.90
2022-09-27T21:59:16.718Z,8.00
2022-09-27T22:01:46.397Z,8.00
2022-09-27T22:04:15.048Z,8.00
2022-09-27T22:06:44.293Z,8.00
2022-09-27T22:09:17.787Z,7.90
2022-09-27T22:11:47.549Z,7.90
2022-09-27T22:14:19.461Z,7.90
2022-09-27T22:16:48.574Z,7.90
2022-09-27T22:19:17.539Z,7.90
2022-09-27T22:21:46.439Z,7.90
2022-09-27T22:24:17.722Z,7.90
2022-09-27T22:26:52.769Z,7.90
2022-09-27T22:29:21.843Z,7.90
2022-09-27T22:31:52.073Z,7.90
2022-09-27T22:34:22.456Z,7.80
2022-09-27T22:36:51.249Z,7.90
2022-09-27T22:39:19.750Z,7.90
2022-09-27T22:41:48.196Z,7.90
2022-09-27T22:44:17.131Z,7.90
2022-09-27T22:46:46.104Z,7.80
2022-09-27T22:49:14.656Z,7.90
2022-09-27T22:51:43.609Z,7.90
2022-09-27T22:54:12.152Z,7.90
2022-09-27T22:56:40.647Z,7.90
2022-09-27T22:59:09.324Z,7.90
2022-09-27T23:01:37.895Z,7.90
2022-09-27T23:04:06.492Z,7.90
2022-09-27T23:06:36.716Z,7.80
2022-09-27T23:09:06.224Z,7.80
2022-09-27T23:11:34.988Z,7.90
2022-09-27T23:14:06.124Z,7.80
2022-09-27T23:16:36.158Z,7.80
2022-09-27T23:19:06.745Z,7.80
2022-09-27T23:21:35.472Z,7.90
2022-09-27T23:24:03.991Z,7.80
2022-09-27T23:26:32.433Z,7.80
2022-09-27T23:29:02.392Z,7.80
2022-09-27T23:31:33.320Z,7.80
2022-09-27T23:34:04.084Z,7.80
2022-09-27T23:36:32.755Z,7.80
2022-09-27T23:39:01.754Z,7.90
2022-09-27T23:41:30.202Z,7.90
2022-09-27T23:43:58.828Z,7.90
2022-09-27T23:46:27.559Z,7.90
2022-09-27T23:48:57.961Z,7.90
2022-09-27T23:51:26.548Z,7.90
2022-09-27T23:53:57.090Z,7.90
2022-09-27T23:56:25.979Z,8.00
2022-09-27T23:58:54.458Z,8.00
