createdAt,value
2022-11-04T00:00:05.414Z,11.36
2022-11-04T00:01:05.490Z,11.38
2022-11-04T00:02:05.407Z,11.36
2022-11-04T00:03:05.675Z,11.35
2022-11-04T00:04:05.317Z,11.36
2022-11-04T00:05:05.317Z,11.35
2022-11-04T00:06:05.293Z,11.35
2022-11-04T00:07:05.261Z,11.34
2022-11-04T00:08:05.259Z,11.35
2022-11-04T00:09:05.247Z,11.34
2022-11-04T00:10:05.249Z,11.34
2022-11-04T00:11:05.230Z,11.34
2022-11-04T00:12:05.220Z,11.36
2022-11-04T00:13:05.436Z,11.36
2022-11-04T00:14:05.189Z,11.38
2022-11-04T00:15:05.193Z,11.38
2022-11-04T00:16:05.166Z,11.39
2022-11-04T00:17:05.155Z,11.41
2022-11-04T00:18:05.157Z,11.41
2022-11-04T00:19:05.134Z,11.41
2022-11-04T00:20:05.140Z,11.39
2022-11-04T00:21:05.111Z,11.41
2022-11-04T00:22:05.105Z,11.41
2022-11-04T00:23:05.209Z,11.41
2022-11-04T00:24:05.081Z,11.39
2022-11-04T00:25:05.090Z,11.39
2022-11-04T00:26:05.067Z,11.39
2022-11-04T00:27:05.041Z,11.38
2022-11-04T00:28:05.241Z,11.39
2022-11-04T00:29:05.018Z,11.39
2022-11-04T00:30:05.025Z,11.39
2022-11-04T00:31:04.999Z,11.41
2022-11-04T00:32:04.995Z,11.41
2022-11-04T00:33:04.976Z,11.39
2022-11-04T00:34:04.965Z,11.39
2022-11-04T00:35:04.967Z,11.39
2022-11-04T00:36:04.944Z,11.41
2022-11-04T00:37:04.938Z,11.43
2022-11-04T00:38:05.191Z,11.47
2022-11-04T00:39:04.913Z,11.52
2022-11-04T00:40:04.913Z,11.52
2022-11-04T00:41:04.886Z,11.54
2022-11-04T00:42:04.878Z,11.53
2022-11-04T00:43:04.863Z,11.53
2022-11-04T00:44:04.862Z,11.56
2022-11-04T00:45:04.856Z,11.59
2022-11-04T00:46:04.831Z,11.61
2022-11-04T00:47:04.815Z,11.64
2022-11-04T00:48:04.898Z,11.64
2022-11-04T00:49:04.792Z,11.64
2022-11-04T00:50:04.802Z,11.64
2022-11-04T00:51:04.815Z,11.64
2022-11-04T00:52:04.766Z,11.62
2022-11-04T00:53:04.919Z,11.59
2022-11-04T00:54:04.745Z,11.59
2022-11-04T00:55:04.737Z,11.61
2022-11-04T00:56:04.719Z,11.57
2022-11-04T00:57:04.710Z,11.59
2022-11-04T00:58:04.706Z,11.61
2022-11-04T00:59:04.688Z,11.61
2022-11-04T01:00:04.686Z,11.61
2022-11-04T01:01:04.724Z,11.61
2022-11-04T01:02:04.793Z,11.62
2022-11-04T01:03:04.693Z,11.62
2022-11-04T01:04:04.631Z,11.62
2022-11-04T01:05:04.639Z,11.62
2022-11-04T01:06:04.604Z,11.62
2022-11-04T01:07:04.584Z,11.64
2022-11-04T01:08:04.585Z,11.64
2022-11-04T01:09:04.576Z,11.65
2022-11-04T01:10:04.576Z,11.64
2022-11-04T01:11:04.546Z,11.67
2022-11-04T01:12:04.545Z,11.65
2022-11-04T01:13:04.522Z,11.65
2022-11-04T01:14:04.513Z,11.65
2022-11-04T01:15:04.502Z,11.67
2022-11-04T01:16:04.516Z,11.67
2022-11-04T01:17:04.488Z,11.67
2022-11-04T01:18:04.625Z,11.68
2022-11-04T01:19:04.459Z,11.68
2022-11-04T01:20:04.448Z,11.68
2022-11-04T01:21:04.462Z,11.68
2022-11-04T01:22:04.433Z,11.68
2022-11-04T01:23:04.412Z,11.68
2022-11-04T01:24:04.402Z,11.68
2022-11-04T01:25:04.391Z,11.68
2022-11-04T01:26:04.402Z,11.67
2022-11-04T01:27:04.364Z,11.67
2022-11-04T01:28:04.361Z,11.67
2022-11-04T01:29:04.346Z,11.67
2022-11-04T01:30:04.333Z,11.67
2022-11-04T01:31:04.335Z,11.68
2022-11-04T01:32:04.310Z,11.67
2022-11-04T01:33:04.294Z,11.65
2022-11-04T01:34:04.294Z,11.67
2022-11-04T01:35:04.276Z,11.64
2022-11-04T01:36:04.287Z,11.65
2022-11-04T01:37:04.252Z,11.64
2022-11-04T01:38:04.254Z,11.64
2022-11-04T01:39:04.242Z,11.64
2022-11-04T01:40:04.218Z,11.62
2022-11-04T01:41:04.219Z,11.62
2022-11-04T01:43:04.182Z,11.62
2022-11-04T01:44:04.181Z,11.64
2022-11-04T01:45:04.168Z,11.64
2022-11-04T01:46:04.172Z,11.64
2022-11-04T01:47:04.142Z,11.64
2022-11-04T01:48:04.132Z,11.64
2022-11-04T01:49:04.122Z,11.64
2022-11-04T01:50:04.105Z,11.64
2022-11-04T01:51:04.122Z,11.64
2022-11-04T01:52:04.088Z,11.64
2022-11-04T01:53:04.071Z,11.64
2022-11-04T01:54:04.062Z,11.64
2022-11-04T01:55:04.057Z,11.64
2022-11-04T01:56:04.057Z,11.64
2022-11-04T01:57:04.028Z,11.64
2022-11-04T01:58:04.022Z,11.65
2022-11-04T01:59:04.014Z,11.65
2022-11-04T02:00:03.997Z,11.62
2022-11-04T02:01:04.041Z,11.64
2022-11-04T02:02:04.203Z,11.64
2022-11-04T02:03:03.943Z,11.65
2022-11-04T02:04:03.953Z,11.64
2022-11-04T02:05:03.934Z,11.65
2022-11-04T02:06:03.953Z,11.65
2022-11-04T02:07:03.921Z,11.65
2022-11-04T02:08:03.902Z,11.65
2022-11-04T02:09:03.917Z,11.65
2022-11-04T02:10:03.897Z,11.67
2022-11-04T02:11:03.888Z,11.67
2022-11-04T02:12:03.858Z,11.67
2022-11-04T02:13:03.842Z,11.65
2022-11-04T02:14:03.839Z,11.65
2022-11-04T02:15:03.821Z,11.67
2022-11-04T02:16:03.833Z,11.67
2022-11-04T02:17:03.804Z,11.67
2022-11-04T02:18:03.794Z,11.68
2022-11-04T02:19:03.777Z,11.68
2022-11-04T02:20:03.864Z,11.71
2022-11-04T02:21:03.773Z,11.72
2022-11-04T02:22:03.749Z,11.72
2022-11-04T02:23:03.743Z,11.71
2022-11-04T02:24:03.729Z,11.74
2022-11-04T02:25:03.708Z,11.74
2022-11-04T02:26:03.736Z,11.74
2022-11-04T02:27:03.692Z,11.72
2022-11-04T02:28:03.683Z,11.74
2022-11-04T02:29:03.668Z,11.74
2022-11-04T02:30:03.697Z,11.75
2022-11-04T02:31:03.658Z,11.74
2022-11-04T02:32:03.638Z,11.72
2022-11-04T02:33:03.627Z,11.74
2022-11-04T02:34:03.611Z,11.72
2022-11-04T02:35:03.593Z,11.72
2022-11-04T02:36:03.605Z,11.74
2022-11-04T02:37:03.578Z,11.71
2022-11-04T02:38:03.571Z,11.71
2022-11-04T02:39:03.548Z,11.72
2022-11-04T02:40:03.594Z,11.72
2022-11-04T02:41:03.539Z,11.71
2022-11-04T02:42:03.519Z,11.72
2022-11-04T02:43:03.513Z,11.71
2022-11-04T02:44:03.498Z,11.70
2022-11-04T02:45:03.481Z,11.68
2022-11-04T02:46:03.492Z,11.68
2022-11-04T02:47:03.454Z,11.67
2022-11-04T02:48:03.454Z,11.67
2022-11-04T02:49:03.431Z,11.64
2022-11-04T02:50:03.430Z,11.64
2022-11-04T02:51:03.432Z,11.64
2022-11-04T02:52:03.407Z,11.62
2022-11-04T02:53:03.393Z,11.59
2022-11-04T02:54:03.384Z,11.61
2022-11-04T02:55:03.452Z,11.61
2022-11-04T02:56:03.374Z,11.61
2022-11-04T02:57:03.338Z,11.59
2022-11-04T02:58:03.334Z,11.59
2022-11-04T02:59:03.333Z,11.59
2022-11-04T03:00:03.362Z,11.57
2022-11-04T03:01:03.430Z,11.59
2022-11-04T03:02:03.495Z,11.57
2022-11-04T03:03:03.280Z,11.56
2022-11-04T03:04:03.279Z,11.56
2022-11-04T03:05:03.325Z,11.56
2022-11-04T03:06:03.265Z,11.56
2022-11-04T03:07:03.279Z,11.54
2022-11-04T03:08:03.225Z,11.54
2022-11-04T03:09:03.217Z,11.53
2022-11-04T03:10:03.201Z,11.54
2022-11-04T03:11:03.198Z,11.53
2022-11-04T03:12:03.181Z,11.52
2022-11-04T03:13:03.165Z,11.50
2022-11-04T03:14:03.169Z,11.52
2022-11-04T03:15:03.141Z,11.50
2022-11-04T03:16:03.151Z,11.52
2022-11-04T03:17:03.116Z,11.50
2022-11-04T03:18:03.106Z,11.52
2022-11-04T03:19:03.085Z,11.52
2022-11-04T03:20:03.084Z,11.52
2022-11-04T03:21:03.103Z,11.54
2022-11-04T03:22:03.065Z,11.57
2022-11-04T03:23:03.058Z,11.57
2022-11-04T03:24:03.051Z,11.59
2022-11-04T03:25:03.090Z,11.61
2022-11-04T03:26:03.040Z,11.62
2022-11-04T03:27:03.002Z,11.65
2022-11-04T03:28:03.000Z,11.67
2022-11-04T03:29:02.987Z,11.68
2022-11-04T03:30:03.108Z,11.70
2022-11-04T03:31:02.978Z,11.68
2022-11-04T03:32:02.953Z,11.68
2022-11-04T03:33:02.930Z,11.68
2022-11-04T03:34:02.932Z,11.68
2022-11-04T03:35:02.921Z,11.68
2022-11-04T03:36:02.935Z,11.68
2022-11-04T03:37:02.888Z,11.68
2022-11-04T03:38:02.883Z,11.67
2022-11-04T03:39:02.862Z,11.67
2022-11-04T03:40:02.860Z,11.70
2022-11-04T03:41:02.869Z,11.67
2022-11-04T03:42:02.844Z,11.67
2022-11-04T03:43:02.817Z,11.67
2022-11-04T03:44:02.825Z,11.68
2022-11-04T03:45:02.805Z,11.68
2022-11-04T03:46:02.813Z,11.71
2022-11-04T03:47:02.783Z,11.68
2022-11-04T03:48:02.765Z,11.67
2022-11-04T03:49:02.759Z,11.67
2022-11-04T03:50:02.752Z,11.65
2022-11-04T03:51:02.751Z,11.64
2022-11-04T03:52:02.731Z,11.65
2022-11-04T03:53:02.715Z,11.65
2022-11-04T03:54:02.715Z,11.68
2022-11-04T03:55:02.690Z,11.70
2022-11-04T03:56:02.698Z,11.70
2022-11-04T03:57:02.668Z,11.71
2022-11-04T03:58:02.658Z,11.72
2022-11-04T03:59:02.644Z,11.71
2022-11-04T04:00:02.636Z,11.72
2022-11-04T04:01:02.662Z,11.72
2022-11-04T04:02:02.704Z,11.78
2022-11-04T04:03:02.596Z,11.83
2022-11-04T04:04:02.596Z,11.86
2022-11-04T04:05:02.585Z,11.86
2022-11-04T04:06:02.569Z,11.87
2022-11-04T04:07:02.570Z,11.90
2022-11-04T04:08:02.543Z,11.89
2022-11-04T04:09:02.527Z,11.90
2022-11-04T04:10:02.527Z,11.90
2022-11-04T04:11:02.508Z,11.94
2022-11-04T04:12:02.513Z,11.97
2022-11-04T04:13:02.479Z,12.01
2022-11-04T04:14:02.479Z,12.02
2022-11-04T04:15:02.463Z,12.01
2022-11-04T04:16:02.450Z,12.02
2022-11-04T04:17:02.514Z,11.99
2022-11-04T04:18:02.436Z,11.99
2022-11-04T04:19:02.415Z,11.94
2022-11-04T04:20:02.411Z,11.93
2022-11-04T04:21:02.391Z,11.93
2022-11-04T04:22:02.405Z,11.94
2022-11-04T04:23:02.377Z,11.90
2022-11-04T04:24:02.369Z,11.90
2022-11-04T04:25:02.343Z,11.87
2022-11-04T04:26:02.343Z,11.87
2022-11-04T04:27:02.341Z,11.85
2022-11-04T04:28:02.320Z,11.83
2022-11-04T04:29:02.301Z,11.78
2022-11-04T04:30:02.426Z,11.80
2022-11-04T04:31:02.287Z,11.78
2022-11-04T04:32:02.292Z,11.78
2022-11-04T04:33:02.259Z,11.75
2022-11-04T04:34:02.256Z,11.72
2022-11-04T04:35:02.243Z,11.71
2022-11-04T04:36:02.233Z,11.68
2022-11-04T04:37:02.227Z,11.65
2022-11-04T04:38:02.204Z,11.65
2022-11-04T04:39:02.198Z,11.68
2022-11-04T04:40:02.205Z,11.70
2022-11-04T04:41:02.174Z,11.72
2022-11-04T04:42:02.186Z,11.74
2022-11-04T04:43:02.151Z,11.74
2022-11-04T04:44:02.144Z,11.75
2022-11-04T04:45:02.127Z,11.74
2022-11-04T04:46:02.122Z,11.72
2022-11-04T04:47:02.124Z,11.70
2022-11-04T04:48:02.094Z,11.70
2022-11-04T04:49:02.080Z,11.68
2022-11-04T04:50:02.104Z,11.71
2022-11-04T04:51:02.062Z,11.72
2022-11-04T04:52:02.075Z,11.77
2022-11-04T04:53:02.030Z,11.78
2022-11-04T04:54:02.028Z,11.82
2022-11-04T04:55:02.021Z,11.82
2022-11-04T04:56:02.018Z,11.78
2022-11-04T04:57:02.008Z,11.77
2022-11-04T04:58:01.986Z,11.75
2022-11-04T04:59:01.969Z,11.72
2022-11-04T05:00:01.968Z,11.71
2022-11-04T05:01:02.043Z,11.70
2022-11-04T05:02:02.033Z,11.70
2022-11-04T05:03:01.929Z,11.71
2022-11-04T05:04:01.910Z,11.74
2022-11-04T05:05:01.989Z,11.75
2022-11-04T05:06:01.901Z,11.77
2022-11-04T05:07:01.905Z,11.77
2022-11-04T05:08:01.864Z,11.75
2022-11-04T05:09:01.854Z,11.75
2022-11-04T05:10:01.848Z,11.74
2022-11-04T05:11:01.836Z,11.71
2022-11-04T05:12:01.843Z,11.70
2022-11-04T05:13:01.810Z,11.65
2022-11-04T05:14:01.808Z,11.67
2022-11-04T05:15:01.792Z,11.65
2022-11-04T05:16:01.777Z,11.64
2022-11-04T05:17:01.781Z,11.62
2022-11-04T05:18:01.763Z,11.61
2022-11-04T05:19:01.743Z,11.61
2022-11-04T05:20:01.736Z,11.59
2022-11-04T05:21:01.719Z,11.61
2022-11-04T05:22:01.728Z,11.61
2022-11-04T05:23:01.698Z,11.61
2022-11-04T05:24:01.694Z,11.64
2022-11-04T05:25:01.678Z,11.64
2022-11-04T05:26:01.667Z,11.62
2022-11-04T05:27:01.661Z,11.62
2022-11-04T05:28:01.660Z,11.64
2022-11-04T05:29:01.661Z,11.68
2022-11-04T05:30:01.629Z,11.71
2022-11-04T05:31:01.618Z,11.75
2022-11-04T05:32:01.618Z,11.77
2022-11-04T05:33:04.785Z,11.77
2022-11-04T05:34:01.566Z,11.77
2022-11-04T05:35:01.568Z,11.78
2022-11-04T05:36:01.553Z,11.77
2022-11-04T05:37:01.551Z,11.74
2022-11-04T05:38:01.534Z,11.71
2022-11-04T05:39:01.517Z,11.71
2022-11-04T05:40:01.514Z,11.70
2022-11-04T05:41:01.489Z,11.68
2022-11-04T05:42:01.496Z,11.68
2022-11-04T05:43:01.462Z,11.68
2022-11-04T05:44:01.461Z,11.68
2022-11-04T05:45:01.453Z,11.67
2022-11-04T05:46:01.441Z,11.65
2022-11-04T05:47:01.434Z,11.64
2022-11-04T05:48:01.422Z,11.61
2022-11-04T05:49:01.398Z,11.62
2022-11-04T05:50:01.388Z,11.59
2022-11-04T05:51:01.390Z,11.57
2022-11-04T05:52:01.391Z,11.56
2022-11-04T05:53:01.354Z,11.56
2022-11-04T05:54:01.342Z,11.54
2022-11-04T05:55:01.332Z,11.53
2022-11-04T05:56:01.326Z,11.52
2022-11-04T05:57:01.326Z,11.50
2022-11-04T05:58:01.301Z,11.50
2022-11-04T05:59:01.288Z,11.47
2022-11-04T06:00:01.311Z,11.47
2022-11-04T06:01:01.267Z,11.46
2022-11-04T06:02:01.477Z,11.47
2022-11-04T06:03:01.306Z,11.49
2022-11-04T06:04:01.230Z,11.50
2022-11-04T06:05:01.221Z,11.50
2022-11-04T06:06:01.213Z,11.52
2022-11-04T06:07:01.214Z,11.52
2022-11-04T06:08:01.192Z,11.50
2022-11-04T06:09:01.173Z,11.50
2022-11-04T06:10:01.160Z,11.49
2022-11-04T06:11:01.156Z,11.49
2022-11-04T06:12:01.155Z,11.44
2022-11-04T06:13:01.125Z,11.47
2022-11-04T06:14:01.126Z,11.49
2022-11-04T06:15:01.108Z,11.50
2022-11-04T06:16:01.098Z,11.50
2022-11-04T06:17:01.128Z,11.50
2022-11-04T06:18:01.076Z,11.50
2022-11-04T06:19:05.849Z,11.53
2022-11-04T06:20:01.055Z,11.53
2022-11-04T06:21:01.032Z,11.52
2022-11-04T06:22:01.053Z,11.52
2022-11-04T06:23:01.010Z,11.52
2022-11-04T06:24:01.009Z,11.54
2022-11-04T06:25:00.996Z,11.54
2022-11-04T06:26:00.982Z,11.53
2022-11-04T06:27:00.982Z,11.53
2022-11-04T06:28:00.962Z,11.53
2022-11-04T06:29:00.948Z,11.54
2022-11-04T06:30:00.942Z,11.54
2022-11-04T06:31:00.922Z,11.52
2022-11-04T06:32:00.926Z,11.53
2022-11-04T06:33:00.897Z,11.54
2022-11-04T06:34:00.898Z,11.53
2022-11-04T06:35:00.874Z,11.56
2022-11-04T06:36:00.872Z,11.57
2022-11-04T06:37:00.868Z,11.61
2022-11-04T06:38:00.839Z,11.61
2022-11-04T06:39:04.623Z,11.61
2022-11-04T06:40:00.816Z,11.59
2022-11-04T06:41:00.905Z,11.57
2022-11-04T06:42:02.494Z,11.54
2022-11-04T06:43:00.783Z,11.54
2022-11-04T06:44:00.777Z,11.54
2022-11-04T06:45:00.761Z,11.54
2022-11-04T06:46:00.757Z,11.54
2022-11-04T06:47:00.754Z,11.56
2022-11-04T06:48:00.735Z,11.57
2022-11-04T06:49:00.709Z,11.57
2022-11-04T06:50:00.711Z,11.54
2022-11-04T06:51:00.740Z,11.52
2022-11-04T06:52:00.701Z,11.49
2022-11-04T06:53:00.672Z,11.46
2022-11-04T06:54:00.661Z,11.41
2022-11-04T06:55:00.646Z,11.38
2022-11-04T06:56:00.642Z,11.34
2022-11-04T06:57:00.636Z,11.32
2022-11-04T06:58:00.621Z,11.29
2022-11-04T06:59:00.606Z,11.28
2022-11-04T07:00:00.593Z,11.28
2022-11-04T07:01:00.605Z,11.27
2022-11-04T07:02:00.762Z,11.25
2022-11-04T07:03:00.561Z,11.24
2022-11-04T07:04:00.551Z,11.20
2022-11-04T07:05:00.545Z,11.20
2022-11-04T07:06:00.530Z,11.20
2022-11-04T07:07:00.515Z,11.17
2022-11-04T07:08:00.512Z,11.17
2022-11-04T07:09:00.488Z,11.17
2022-11-04T07:10:00.476Z,11.16
2022-11-04T07:11:00.467Z,11.14
2022-11-04T07:12:00.470Z,11.14
2022-11-04T07:13:00.469Z,11.13
2022-11-04T07:14:00.443Z,11.13
2022-11-04T07:15:00.423Z,11.11
2022-11-04T07:16:00.482Z,11.10
2022-11-04T07:17:00.403Z,11.09
2022-11-04T07:18:00.400Z,11.09
2022-11-04T07:19:00.371Z,11.07
2022-11-04T07:20:00.371Z,11.07
2022-11-04T07:21:01.760Z,11.07
2022-11-04T07:22:00.337Z,11.06
2022-11-04T07:23:00.341Z,11.06
2022-11-04T07:24:00.322Z,11.03
2022-11-04T07:25:00.300Z,11.01
2022-11-04T07:26:00.293Z,10.99
2022-11-04T07:28:02.376Z,10.95
2022-11-04T07:29:00.258Z,10.91
2022-11-04T07:30:00.253Z,10.91
2022-11-04T07:31:02.095Z,10.88
2022-11-04T07:32:00.233Z,10.84
2022-11-04T07:33:00.238Z,10.83
2022-11-04T07:34:00.212Z,10.80
2022-11-04T07:35:00.198Z,10.77
2022-11-04T07:36:00.196Z,10.77
2022-11-04T07:37:00.175Z,10.80
2022-11-04T07:38:00.170Z,10.78
2022-11-04T07:39:00.152Z,10.84
2022-11-04T07:40:00.160Z,10.88
2022-11-04T07:41:00.127Z,10.88
2022-11-04T07:42:00.121Z,10.88
2022-11-04T07:43:00.127Z,10.86
2022-11-04T07:44:00.089Z,10.88
2022-11-04T07:45:00.089Z,10.86
2022-11-04T07:46:00.081Z,10.88
2022-11-04T07:47:00.062Z,10.89
2022-11-04T07:48:00.064Z,10.91
2022-11-04T07:49:00.040Z,10.95
2022-11-04T07:50:00.115Z,10.95
2022-11-04T07:51:00.007Z,10.98
2022-11-04T07:52:00.012Z,11.01
2022-11-04T07:53:00.010Z,11.02
2022-11-04T07:53:59.986Z,11.03
2022-11-04T07:54:59.970Z,11.06
2022-11-04T07:55:59.951Z,11.07
2022-11-04T07:56:59.944Z,11.10
2022-11-04T07:57:59.941Z,11.10
2022-11-04T07:58:59.918Z,11.14
2022-11-04T07:59:59.916Z,11.13
2022-11-04T08:00:59.890Z,11.16
2022-11-04T08:02:00.018Z,11.16
2022-11-04T08:02:59.940Z,11.17
2022-11-04T08:03:59.862Z,11.24
2022-11-04T08:04:59.848Z,11.24
2022-11-04T08:05:59.850Z,11.27
2022-11-04T08:06:59.831Z,11.29
2022-11-04T08:07:59.852Z,11.34
2022-11-04T08:08:59.845Z,11.35
2022-11-04T08:09:59.797Z,11.35
2022-11-04T08:10:59.784Z,11.36
2022-11-04T08:11:59.771Z,11.38
2022-11-04T08:12:59.787Z,11.38
2022-11-04T08:13:59.754Z,11.41
2022-11-04T08:14:59.735Z,11.44
2022-11-04T08:15:59.731Z,11.47
2022-11-04T08:16:59.713Z,11.52
2022-11-04T08:17:59.734Z,11.54
2022-11-04T08:18:59.697Z,11.56
2022-11-04T08:19:59.681Z,11.57
2022-11-04T08:20:59.672Z,11.57
2022-11-04T08:21:59.663Z,11.61
2022-11-04T08:22:59.666Z,11.64
2022-11-04T08:23:59.638Z,11.67
2022-11-04T08:24:59.629Z,11.70
2022-11-04T08:25:59.616Z,11.71
2022-11-04T08:26:59.601Z,11.70
2022-11-04T08:28:01.094Z,11.70
2022-11-04T08:28:59.582Z,11.71
2022-11-04T08:29:59.576Z,11.74
2022-11-04T08:30:59.558Z,11.75
2022-11-04T08:31:59.548Z,11.78
2022-11-04T08:32:59.548Z,11.85
2022-11-04T08:33:59.525Z,11.86
2022-11-04T08:34:59.536Z,11.89
2022-11-04T08:35:59.496Z,11.90
2022-11-04T08:36:59.500Z,11.96
2022-11-04T08:37:59.501Z,11.99
2022-11-04T08:38:59.470Z,12.02
2022-11-04T08:39:59.454Z,12.04
2022-11-04T08:41:00.304Z,12.04
2022-11-04T08:41:59.432Z,12.04
2022-11-04T08:42:59.431Z,12.04
2022-11-04T08:43:59.416Z,12.04
2022-11-04T08:44:59.393Z,12.06
2022-11-04T08:45:59.386Z,12.06
2022-11-04T08:46:59.382Z,12.06
2022-11-04T08:48:05.159Z,12.04
2022-11-04T08:48:59.355Z,12.01
2022-11-04T08:49:59.341Z,12.04
2022-11-04T08:50:59.322Z,12.01
2022-11-04T08:51:59.332Z,12.02
2022-11-04T08:52:59.325Z,11.97
2022-11-04T08:53:59.305Z,11.99
2022-11-04T08:54:59.297Z,12.02
2022-11-04T08:55:59.274Z,12.02
2022-11-04T08:56:59.254Z,12.02
2022-11-04T08:57:59.272Z,12.05
2022-11-04T08:58:59.249Z,12.08
2022-11-04T08:59:59.235Z,12.08
2022-11-04T09:00:59.225Z,12.11
2022-11-04T09:01:59.297Z,12.09
2022-11-04T09:02:59.209Z,12.11
2022-11-04T09:03:59.265Z,12.13
2022-11-04T09:04:59.179Z,12.11
2022-11-04T09:05:59.167Z,12.12
2022-11-04T09:06:59.333Z,12.12
2022-11-04T09:07:59.158Z,12.12
2022-11-04T09:08:59.142Z,12.15
2022-11-04T09:09:59.119Z,12.16
2022-11-04T09:10:59.102Z,12.12
2022-11-04T09:11:59.102Z,12.12
2022-11-04T09:12:59.097Z,12.15
2022-11-04T09:13:59.088Z,12.20
2022-11-04T09:14:59.061Z,12.23
2022-11-04T09:15:59.056Z,12.27
2022-11-04T09:16:59.038Z,12.27
2022-11-04T09:17:59.048Z,12.27
2022-11-04T09:18:59.018Z,12.29
2022-11-04T09:19:59.017Z,12.33
2022-11-04T09:20:58.999Z,12.29
2022-11-04T09:21:58.991Z,12.26
2022-11-04T09:22:58.992Z,12.27
2022-11-04T09:23:58.985Z,12.27
2022-11-04T09:24:58.954Z,12.29
2022-11-04T09:25:58.951Z,12.29
2022-11-04T09:26:58.936Z,12.27
2022-11-04T09:27:58.942Z,12.27
2022-11-04T09:28:58.911Z,12.27
2022-11-04T09:29:58.903Z,12.29
2022-11-04T09:30:58.887Z,12.24
2022-11-04T09:31:58.884Z,12.20
2022-11-04T09:32:58.890Z,12.20
2022-11-04T09:33:58.863Z,12.21
2022-11-04T09:34:58.852Z,12.20
2022-11-04T09:35:58.836Z,12.20
2022-11-04T09:36:58.835Z,12.16
2022-11-04T09:37:58.907Z,12.16
2022-11-04T09:38:58.806Z,12.15
2022-11-04T09:39:58.819Z,12.15
2022-11-04T09:40:58.781Z,12.15
2022-11-04T09:41:58.767Z,12.16
2022-11-04T09:42:58.771Z,12.15
2022-11-04T09:43:58.751Z,12.12
2022-11-04T09:45:58.736Z,12.09
2022-11-04T09:46:58.706Z,12.11
2022-11-04T09:47:58.725Z,12.13
2022-11-04T09:48:58.689Z,12.16
2022-11-04T09:49:58.680Z,12.20
2022-11-04T09:50:58.660Z,12.24
2022-11-04T09:51:58.661Z,12.27
2022-11-04T09:52:58.648Z,12.26
2022-11-04T09:53:58.644Z,12.26
2022-11-04T09:54:58.617Z,12.27
2022-11-04T09:55:58.607Z,12.26
2022-11-04T09:56:58.595Z,12.26
2022-11-04T09:57:58.731Z,12.26
2022-11-04T09:58:58.574Z,12.24
2022-11-04T09:59:58.575Z,12.27
2022-11-04T10:00:58.615Z,12.27
2022-11-04T10:01:58.659Z,12.27
2022-11-04T10:02:58.547Z,12.26
2022-11-04T10:03:58.531Z,12.21
2022-11-04T10:04:58.511Z,12.20
2022-11-04T10:05:58.495Z,12.20
2022-11-04T10:06:58.489Z,12.16
2022-11-04T10:07:58.496Z,12.16
2022-11-04T10:08:58.465Z,12.15
2022-11-04T10:09:58.459Z,12.15
2022-11-04T10:10:58.442Z,12.16
2022-11-04T10:11:58.436Z,12.16
2022-11-04T10:12:58.440Z,12.19
2022-11-04T10:13:58.418Z,12.19
2022-11-04T10:14:58.399Z,12.15
2022-11-04T10:15:58.404Z,12.15
2022-11-04T10:16:58.380Z,12.15
2022-11-04T10:17:58.390Z,12.16
2022-11-04T10:18:58.354Z,12.19
2022-11-04T10:19:58.348Z,12.20
2022-11-04T10:20:58.335Z,12.15
2022-11-04T10:21:58.329Z,12.15
2022-11-04T10:22:58.326Z,12.16
2022-11-04T10:23:58.303Z,12.19
2022-11-04T10:24:58.418Z,12.21
2022-11-04T10:25:58.281Z,12.21
2022-11-04T10:27:00.610Z,12.19
2022-11-04T10:27:58.281Z,12.20
2022-11-04T10:28:58.237Z,12.21
2022-11-04T10:29:58.238Z,12.21
2022-11-04T10:30:58.223Z,12.24
2022-11-04T10:31:58.221Z,12.26
2022-11-04T10:32:58.223Z,12.27
2022-11-04T10:33:58.194Z,12.29
2022-11-04T10:34:58.188Z,12.29
2022-11-04T10:35:58.167Z,12.29
2022-11-04T10:36:58.156Z,12.30
2022-11-04T10:37:58.161Z,12.30
2022-11-04T10:38:58.134Z,12.29
2022-11-04T10:39:58.131Z,12.31
2022-11-04T10:41:01.630Z,12.37
2022-11-04T10:41:58.117Z,12.39
2022-11-04T10:42:58.105Z,12.42
2022-11-04T10:43:58.085Z,12.44
2022-11-04T10:44:58.068Z,12.44
2022-11-04T10:45:58.075Z,12.45
2022-11-04T10:46:58.046Z,12.46
2022-11-04T10:47:58.052Z,12.46
2022-11-04T10:48:58.026Z,12.48
2022-11-04T10:50:27.103Z,12.46
2022-11-04T10:50:58.005Z,12.45
2022-11-04T10:51:57.994Z,12.44
2022-11-04T10:52:57.994Z,12.42
2022-11-04T10:53:58.031Z,12.44
2022-11-04T10:54:57.962Z,12.44
2022-11-04T10:55:57.973Z,12.44
2022-11-04T10:56:57.973Z,12.44
2022-11-04T10:57:57.945Z,12.46
2022-11-04T10:58:57.914Z,12.49
2022-11-04T10:59:57.903Z,12.52
2022-11-04T11:00:57.991Z,12.52
2022-11-04T11:01:58.025Z,12.52
2022-11-04T11:02:57.883Z,12.52
2022-11-04T11:03:57.862Z,12.54
2022-11-04T11:04:57.843Z,12.52
2022-11-04T11:05:57.838Z,12.54
2022-11-04T11:06:57.822Z,12.54
2022-11-04T11:07:57.833Z,12.56
2022-11-04T11:08:57.796Z,12.57
2022-11-04T11:09:57.796Z,12.60
2022-11-04T11:10:57.774Z,12.62
2022-11-04T11:11:57.764Z,12.63
2022-11-04T11:12:57.776Z,12.66
2022-11-04T11:13:57.747Z,12.70
2022-11-04T11:14:57.737Z,12.77
2022-11-04T11:15:57.730Z,12.79
2022-11-04T11:16:57.719Z,12.81
2022-11-04T11:17:57.727Z,12.79
2022-11-04T11:18:57.692Z,12.79
2022-11-04T11:19:57.685Z,12.78
2022-11-04T11:20:57.691Z,12.81
2022-11-04T11:21:57.658Z,12.81
2022-11-04T11:23:03.520Z,12.82
2022-11-04T11:23:57.642Z,12.84
2022-11-04T11:24:57.623Z,12.85
2022-11-04T11:25:57.615Z,12.85
2022-11-04T11:26:57.602Z,12.84
2022-11-04T11:27:57.607Z,12.81
2022-11-04T11:28:59.529Z,12.78
2022-11-04T11:29:57.572Z,12.74
2022-11-04T11:30:57.564Z,12.69
2022-11-04T11:31:57.561Z,12.69
2022-11-04T11:32:57.554Z,12.67
2022-11-04T11:33:57.555Z,12.71
2022-11-04T11:34:57.518Z,12.78
2022-11-04T11:35:57.508Z,12.84
2022-11-04T11:36:57.491Z,12.84
2022-11-04T11:37:57.509Z,12.87
2022-11-04T11:38:57.472Z,12.89
2022-11-04T11:39:57.471Z,12.92
2022-11-04T11:41:23.178Z,12.97
2022-11-04T11:41:57.451Z,13.00
2022-11-04T11:42:57.440Z,13.04
2022-11-04T11:43:57.420Z,13.09
2022-11-04T11:44:57.404Z,13.14
2022-11-04T11:45:57.395Z,13.17
2022-11-04T11:46:57.392Z,13.20
2022-11-04T11:47:57.427Z,13.21
2022-11-04T11:48:57.358Z,13.24
2022-11-04T11:49:57.352Z,13.25
2022-11-04T11:50:57.342Z,13.29
2022-11-04T11:51:57.331Z,13.30
2022-11-04T11:52:57.338Z,13.33
2022-11-04T11:53:57.305Z,13.33
2022-11-04T11:54:57.304Z,13.37
2022-11-04T11:55:57.284Z,13.40
2022-11-04T11:57:14.594Z,13.46
2022-11-04T12:01:05.341Z,13.61
2022-11-04T12:01:57.384Z,13.61
2022-11-04T12:02:57.370Z,13.67
2022-11-04T12:09:57.135Z,13.65
2022-11-04T12:10:57.108Z,13.67
2022-11-04T12:11:57.113Z,13.71
2022-11-04T12:12:57.101Z,13.74
2022-11-04T12:13:57.102Z,13.77
2022-11-04T12:14:57.068Z,13.76
2022-11-04T12:15:57.063Z,13.76
2022-11-04T12:16:57.043Z,13.77
2022-11-04T12:17:57.042Z,13.83
2022-11-04T12:18:57.036Z,13.87
2022-11-04T12:19:57.011Z,13.91
2022-11-04T12:20:57.047Z,13.92
2022-11-04T12:21:56.999Z,13.94
2022-11-04T12:22:56.988Z,13.94
2022-11-04T12:23:56.992Z,13.94
2022-11-04T12:24:56.951Z,13.89
2022-11-04T12:25:56.960Z,13.83
2022-11-04T12:26:56.934Z,13.80
2022-11-04T12:27:56.931Z,13.80
2022-11-04T12:28:56.926Z,13.81
2022-11-04T12:29:56.911Z,13.80
2022-11-04T12:30:56.890Z,13.81
2022-11-04T12:31:56.881Z,13.83
2022-11-04T12:32:56.868Z,13.83
2022-11-04T12:33:56.878Z,13.81
2022-11-04T12:34:56.858Z,13.84
2022-11-04T12:35:56.834Z,13.84
2022-11-04T12:36:56.816Z,13.88
2022-11-04T12:37:56.817Z,13.88
2022-11-04T12:38:56.809Z,13.91
2022-11-04T12:39:56.794Z,13.87
2022-11-04T12:41:26.324Z,13.89
2022-11-04T12:42:19.959Z,13.94
2022-11-04T12:42:56.764Z,13.99
2022-11-04T12:43:56.764Z,14.06
2022-11-04T12:44:56.731Z,14.07
2022-11-04T12:45:56.718Z,14.06
2022-11-04T12:46:56.715Z,14.06
2022-11-04T12:47:56.703Z,14.07
2022-11-04T12:48:58.438Z,14.09
2022-11-04T12:49:56.675Z,14.09
2022-11-04T12:50:56.663Z,14.10
2022-11-04T12:51:56.668Z,14.10
2022-11-04T12:52:56.642Z,14.13
2022-11-04T12:53:56.651Z,14.07
2022-11-04T12:54:56.615Z,14.09
2022-11-04T12:55:56.607Z,14.12
2022-11-04T12:56:56.599Z,14.14
2022-11-04T12:57:56.602Z,14.16
2022-11-04T12:58:56.615Z,14.14
2022-11-04T12:59:56.567Z,14.10
2022-11-04T13:00:59.461Z,14.07
2022-11-04T13:01:56.671Z,14.06
2022-11-04T13:02:56.530Z,14.09
2022-11-04T13:03:56.539Z,14.06