createdAt,value
2022-11-27T00:02:13.943Z,4.18
2022-11-27T00:05:15.763Z,4.03
2022-11-27T00:08:17.242Z,3.83
2022-11-27T00:11:24.216Z,3.45
2022-11-27T00:14:25.827Z,3.45
2022-11-27T00:17:27.350Z,3.50
2022-11-27T00:20:29.953Z,4.05
2022-11-27T00:23:32.834Z,3.78
2022-11-27T00:26:38.147Z,3.80
2022-11-27T00:29:40.076Z,4.60
2022-11-27T00:32:41.648Z,3.60
2022-11-27T00:35:43.277Z,3.40
2022-11-27T00:38:44.837Z,3.17
2022-11-27T00:41:46.372Z,3.28
2022-11-27T00:44:47.857Z,3.35
2022-11-27T00:47:49.386Z,3.33
2022-11-27T00:50:50.855Z,3.47
2022-11-27T00:53:52.703Z,3.40
2022-11-27T00:56:54.281Z,3.20
2022-11-27T00:59:55.774Z,3.40
2022-11-27T01:02:57.291Z,3.70
2022-11-27T01:06:05.255Z,3.80
2022-11-27T01:09:07.557Z,4.35
2022-11-27T01:12:09.229Z,3.25
2022-11-27T01:15:11.187Z,3.55
2022-11-27T01:18:12.706Z,3.63
2022-11-27T01:21:16.324Z,3.75
2022-11-27T01:24:18.120Z,3.65
2022-11-27T01:27:19.880Z,3.97
2022-11-27T01:30:21.424Z,3.33
2022-11-27T01:33:23.088Z,3.50
2022-11-27T01:36:25.522Z,3.13
2022-11-27T01:39:26.995Z,3.70
2022-11-27T01:42:28.534Z,3.88
2022-11-27T01:45:30.210Z,3.97
2022-11-27T01:48:32.052Z,4.00
2022-11-27T01:51:33.716Z,4.00
2022-11-27T01:54:48.560Z,4.45
2022-11-27T01:58:01.080Z,3.45
2022-11-27T02:01:02.696Z,3.65
2022-11-27T02:04:04.373Z,3.83
2022-11-27T02:07:06.122Z,3.47
2022-11-27T02:10:08.155Z,3.88
2022-11-27T02:13:21.330Z,3.70
2022-11-27T02:16:41.461Z,3.60
2022-11-27T02:20:08.262Z,3.40
2022-11-27T02:23:57.880Z,3.50
2022-11-27T02:27:11.846Z,3.80
2022-11-27T02:30:13.885Z,3.53
2022-11-27T02:33:18.410Z,3.50
2022-11-27T02:36:25.323Z,4.05
2022-11-27T02:39:54.637Z,5.63
2022-11-27T02:43:07.166Z,4.85
2022-11-27T02:46:10.431Z,7.55
2022-11-27T02:49:16.864Z,6.57
2022-11-27T02:52:20.079Z,9.73
2022-11-27T02:55:26.244Z,13.03
2022-11-27T02:58:30.155Z,10.68
2022-11-27T03:01:38.836Z,7.88
2022-11-27T03:04:48.740Z,16.13
2022-11-27T03:07:56.484Z,12.27
2022-11-27T03:11:03.670Z,9.00
2022-11-27T03:14:10.519Z,12.68
2022-11-27T03:17:51.555Z,12.07
2022-11-27T03:21:05.519Z,13.75
2022-11-27T03:24:08.748Z,15.13
2022-11-27T03:27:14.034Z,12.53
2022-11-27T03:30:15.770Z,17.20
2022-11-27T03:33:18.379Z,11.75
2022-11-27T03:36:21.392Z,7.88
2022-11-27T03:39:24.499Z,7.13
2022-11-27T03:42:43.730Z,5.43
2022-11-27T03:46:08.845Z,4.13
2022-11-27T03:49:24.628Z,4.78
2022-11-27T03:52:34.969Z,3.08
2022-11-27T03:55:36.496Z,4.07
2022-11-27T03:58:49.484Z,3.42
2022-11-27T04:01:51.119Z,4.10
2022-11-27T04:04:52.611Z,3.22
2022-11-27T04:07:54.192Z,3.78
2022-11-27T04:10:55.839Z,4.18
2022-11-27T04:13:57.394Z,3.30
2022-11-27T04:16:58.854Z,3.45
2022-11-27T04:20:00.454Z,3.40
2022-11-27T04:23:02.025Z,3.35
2022-11-27T04:26:03.679Z,3.67
2022-11-27T04:29:05.263Z,3.80
2022-11-27T04:32:06.860Z,3.90
2022-11-27T04:35:09.235Z,4.43
2022-11-27T04:38:10.804Z,4.10
2022-11-27T04:41:12.246Z,4.60
2022-11-27T04:44:13.884Z,4.45
2022-11-27T04:47:15.614Z,4.72
2022-11-27T04:50:17.218Z,4.00
2022-11-27T04:53:18.756Z,4.80
2022-11-27T04:56:20.289Z,5.10
2022-11-27T04:59:22.423Z,5.20
2022-11-27T05:02:24.019Z,5.00
2022-11-27T05:05:25.574Z,4.75
2022-11-27T05:08:30.157Z,5.10
2022-11-27T05:11:32.269Z,5.57
2022-11-27T05:14:33.766Z,5.30
2022-11-27T05:17:35.372Z,5.40
2022-11-27T05:20:36.880Z,5.03
2022-11-27T05:23:38.621Z,5.28
2022-11-27T05:26:41.387Z,5.70
2022-11-27T05:29:43.714Z,4.88
2022-11-27T05:32:45.308Z,4.97
2022-11-27T05:35:46.928Z,5.32
2022-11-27T05:38:48.488Z,4.03
2022-11-27T05:41:50.014Z,4.43
2022-11-27T05:44:56.681Z,4.13
2022-11-27T05:47:59.639Z,4.60
2022-11-27T05:51:02.072Z,4.95
2022-11-27T05:54:03.648Z,3.95
2022-11-27T05:57:05.261Z,4.78
2022-11-27T06:00:07.880Z,5.00
2022-11-27T06:03:10.550Z,4.28
2022-11-27T06:06:15.299Z,4.80
2022-11-27T06:09:16.914Z,3.95
2022-11-27T06:12:18.524Z,4.22
2022-11-27T06:15:20.041Z,4.65
2022-11-27T06:18:21.620Z,4.10
2022-11-27T06:21:24.128Z,4.00
2022-11-27T06:24:25.807Z,3.88
2022-11-27T06:27:32.952Z,4.13
2022-11-27T06:30:34.507Z,15.75
2022-11-27T06:33:36.109Z,7.57
2022-11-27T06:36:40.726Z,4.85
2022-11-27T06:39:42.283Z,4.55
2022-11-27T06:42:43.886Z,5.45
2022-11-27T06:45:55.454Z,4.68
2022-11-27T06:48:58.290Z,3.85
2022-11-27T06:52:00.255Z,3.88
2022-11-27T06:55:01.744Z,3.95
2022-11-27T06:58:03.235Z,4.07
2022-11-27T07:01:08.492Z,4.40
2022-11-27T07:04:15.531Z,4.40
2022-11-27T07:07:17.113Z,4.97
2022-11-27T07:10:18.710Z,7.43
2022-11-27T07:13:20.234Z,5.65
2022-11-27T07:16:21.856Z,5.47
2022-11-27T07:19:23.439Z,6.38
2022-11-27T07:22:25.131Z,6.43
2022-11-27T07:25:26.637Z,5.28
2022-11-27T07:28:28.251Z,5.95
2022-11-27T07:31:30.703Z,11.82
2022-11-27T07:34:32.285Z,13.15
2022-11-27T07:37:34.318Z,21.08
2022-11-27T07:40:38.500Z,16.27
2022-11-27T07:46:43.038Z,7.95
2022-11-27T07:49:44.545Z,8.00
2022-11-27T07:52:46.276Z,9.43
2022-11-27T07:55:47.814Z,11.35
2022-11-27T07:58:49.437Z,9.27
2022-11-27T08:01:51.112Z,6.38
2022-11-27T08:04:52.804Z,7.43
2022-11-27T08:07:54.869Z,7.82
2022-11-27T08:10:56.543Z,6.38
2022-11-27T08:14:01.654Z,5.75
2022-11-27T08:17:03.295Z,7.47
2022-11-27T08:20:05.984Z,6.13
2022-11-27T08:23:07.587Z,4.97
2022-11-27T08:26:10.297Z,5.90
2022-11-27T08:29:13.006Z,5.55
2022-11-27T08:32:14.868Z,7.28
2022-11-27T08:35:16.555Z,7.75
2022-11-27T08:38:18.461Z,6.63
2022-11-27T08:41:20.064Z,7.70
2022-11-27T08:44:21.615Z,7.53
2022-11-27T08:47:23.198Z,7.63
2022-11-27T08:50:25.146Z,8.80
2022-11-27T08:53:27.153Z,6.47
2022-11-27T08:56:28.991Z,6.78
2022-11-27T08:59:31.103Z,6.50
2022-11-27T09:02:34.229Z,7.05
2022-11-27T09:05:42.168Z,7.53
2022-11-27T09:08:44.656Z,5.65
2022-11-27T09:11:46.394Z,4.63
2022-11-27T09:14:48.064Z,4.65
2022-11-27T09:17:49.982Z,5.38
2022-11-27T09:21:08.950Z,5.90
2022-11-27T09:24:10.511Z,5.80
2022-11-27T09:27:12.010Z,4.80
2022-11-27T09:30:13.917Z,5.40
2022-11-27T09:33:16.002Z,5.50
2022-11-27T09:36:20.722Z,4.75
2022-11-27T09:39:22.827Z,5.90
2022-11-27T09:42:37.770Z,5.53
2022-11-27T09:45:44.952Z,7.57
2022-11-27T09:48:51.112Z,6.07
2022-11-27T09:52:14.968Z,5.72
2022-11-27T09:55:31.914Z,5.87
2022-11-27T09:58:41.342Z,6.28
2022-11-27T10:01:47.703Z,5.65
2022-11-27T10:05:12.744Z,5.35
2022-11-27T10:08:27.147Z,5.97
2022-11-27T10:11:34.098Z,5.80
2022-11-27T10:14:38.845Z,6.53
2022-11-27T10:17:52.201Z,6.90
2022-11-27T10:20:59.513Z,5.93
2022-11-27T10:24:24.031Z,6.70
2022-11-27T10:27:53.657Z,8.13
2022-11-27T10:31:09.786Z,11.77
2022-11-27T10:34:26.068Z,9.95
2022-11-27T10:37:43.397Z,7.38
2022-11-27T10:41:12.111Z,10.00
2022-11-27T10:44:32.589Z,8.32
2022-11-27T10:47:34.478Z,6.65
2022-11-27T10:50:36.128Z,6.20
2022-11-27T10:53:42.808Z,8.02
2022-11-27T10:56:50.117Z,9.18
2022-11-27T11:00:15.037Z,10.25
2022-11-27T11:03:18.635Z,10.10
2022-11-27T11:06:24.393Z,7.70
2022-11-27T11:09:31.103Z,10.07
2022-11-27T11:12:33.131Z,9.80
2022-11-27T11:15:43.146Z,8.15
2022-11-27T11:18:49.096Z,10.68
2022-11-27T11:21:51.387Z,5.85
2022-11-27T11:24:53.796Z,6.60
2022-11-27T11:27:55.536Z,6.93
2022-11-27T11:31:05.756Z,6.32
2022-11-27T11:34:20.166Z,6.32
2022-11-27T11:37:46.154Z,6.15
2022-11-27T11:40:59.841Z,5.93
2022-11-27T11:44:03.051Z,5.60
2022-11-27T11:47:04.767Z,5.82
2022-11-27T11:50:13.487Z,6.45
2022-11-27T11:53:15.055Z,7.03
2022-11-27T11:56:25.017Z,6.55
2022-11-27T11:59:45.136Z,6.78
2022-11-27T12:03:04.819Z,6.32
2022-11-27T12:06:33.839Z,6.10
2022-11-27T12:09:51.062Z,5.95
2022-11-27T12:13:01.772Z,5.18
2022-11-27T12:16:30.055Z,5.60
2022-11-27T12:24:05.459Z,5.60
2022-11-27T12:27:06.952Z,6.20
2022-11-27T12:31:04.049Z,6.85
2022-11-27T12:34:46.983Z,6.13
2022-11-27T12:38:06.181Z,9.27
2022-11-27T12:41:40.432Z,7.28
2022-11-27T12:44:47.791Z,9.05
2022-11-27T12:47:56.221Z,8.82
2022-11-27T12:51:02.448Z,9.25
2022-11-27T12:54:09.784Z,7.10
2022-11-27T12:57:20.460Z,6.25
2022-11-27T13:00:25.745Z,5.20
2022-11-27T13:03:51.602Z,5.15
2022-11-27T13:07:02.855Z,4.43
2022-11-27T13:10:18.634Z,5.03
2022-11-27T13:13:34.046Z,5.95
2022-11-27T13:16:40.863Z,7.15
2022-11-27T13:19:49.519Z,7.50
2022-11-27T13:22:52.077Z,7.97
2022-11-27T13:25:55.986Z,9.57
2022-11-27T13:29:02.093Z,7.68
2022-11-27T13:32:06.779Z,7.25
2022-11-27T13:35:22.044Z,7.45
2022-11-27T13:38:26.255Z,9.65
2022-11-27T13:41:39.906Z,8.35
2022-11-27T13:44:52.676Z,11.07
2022-11-27T13:47:56.032Z,8.82
2022-11-27T13:50:58.923Z,9.85
2022-11-27T13:54:11.003Z,8.65
2022-11-27T13:57:17.817Z,9.45
2022-11-27T14:00:32.633Z,9.48
2022-11-27T14:03:36.546Z,8.10
2022-11-27T14:06:38.778Z,8.57
2022-11-27T14:09:44.610Z,8.07
2022-11-27T14:13:00.995Z,7.97
2022-11-27T14:16:09.258Z,6.43
2022-11-27T14:19:42.002Z,4.82
2022-11-27T14:23:07.083Z,3.90
2022-11-27T14:26:21.729Z,4.18
2022-11-27T14:29:24.850Z,6.18
2022-11-27T14:32:36.096Z,8.13
2022-11-27T14:35:37.774Z,4.70
2022-11-27T14:38:39.328Z,6.53
2022-11-27T14:41:40.793Z,9.00
2022-11-27T14:44:42.334Z,7.90
2022-11-27T14:47:50.322Z,5.20
2022-11-27T14:50:54.575Z,6.00
2022-11-27T14:54:03.081Z,4.78
2022-11-27T14:57:05.661Z,3.95
2022-11-27T15:00:24.288Z,4.47
2022-11-27T15:03:26.815Z,4.13
2022-11-27T15:06:36.318Z,4.00
2022-11-27T15:09:42.428Z,4.00
2022-11-27T15:12:48.451Z,3.60
2022-11-27T15:16:07.005Z,4.70
2022-11-27T15:19:20.267Z,6.88
2022-11-27T15:22:22.604Z,7.13
2022-11-27T15:25:39.633Z,4.50
2022-11-27T15:28:47.353Z,4.80
2022-11-27T15:31:52.347Z,3.72
2022-11-27T15:34:54.350Z,4.22
2022-11-27T15:37:58.845Z,5.15
2022-11-27T15:41:01.741Z,12.35
2022-11-27T15:44:03.400Z,10.68
2022-11-27T15:47:06.664Z,9.57
2022-11-27T15:50:15.526Z,15.10
2022-11-27T15:53:17.325Z,7.47
2022-11-27T15:56:19.343Z,8.68
2022-11-27T15:59:20.997Z,7.20
2022-11-27T16:02:23.441Z,12.50
2022-11-27T16:05:24.956Z,13.07
2022-11-27T16:08:26.552Z,6.03
2022-11-27T16:11:30.180Z,6.72
2022-11-27T16:14:31.709Z,5.88
2022-11-27T16:17:33.289Z,5.63
2022-11-27T16:20:34.843Z,4.03
2022-11-27T16:23:37.633Z,4.60
2022-11-27T16:26:39.588Z,4.80
2022-11-27T16:29:42.753Z,4.95
2022-11-27T16:32:44.361Z,7.25
2022-11-27T16:35:45.910Z,11.70
2022-11-27T16:38:48.163Z,11.13
2022-11-27T16:41:49.751Z,10.88
2022-11-27T16:44:52.976Z,9.20
2022-11-27T16:47:55.211Z,10.48
2022-11-27T16:51:05.663Z,10.35
2022-11-27T16:54:11.161Z,17.88
2022-11-27T16:57:15.198Z,19.70
2022-11-27T17:00:55.366Z,14.07
2022-11-27T17:04:02.110Z,12.23
2022-11-27T17:07:03.959Z,17.77
2022-11-27T17:10:06.043Z,14.90
2022-11-27T17:13:07.572Z,13.43
2022-11-27T17:16:10.488Z,12.45
2022-11-27T17:19:14.305Z,16.52
2022-11-27T17:22:16.132Z,11.68
2022-11-27T17:25:17.811Z,9.13
2022-11-27T17:28:19.338Z,15.32
2022-11-27T17:31:24.381Z,10.70
2022-11-27T17:34:27.360Z,8.93
2022-11-27T17:37:30.305Z,9.00
2022-11-27T17:40:41.686Z,10.10
2022-11-27T17:43:43.826Z,10.80
2022-11-27T17:46:50.030Z,12.32
2022-11-27T17:49:53.312Z,11.38
2022-11-27T17:52:54.891Z,12.77
2022-11-27T17:56:02.525Z,7.47
2022-11-27T17:59:04.642Z,5.97
2022-11-27T18:02:07.137Z,7.63
2022-11-27T18:05:12.637Z,10.60
2022-11-27T18:08:14.699Z,17.33
2022-11-27T18:11:25.504Z,15.88
2022-11-27T18:14:28.197Z,13.50
2022-11-27T18:17:30.835Z,11.25
2022-11-27T18:20:32.331Z,13.55
2022-11-27T18:23:34.393Z,7.72
2022-11-27T18:29:57.485Z,5.93
2022-11-27T18:32:59.040Z,6.32
2022-11-27T18:36:01.327Z,9.45
2022-11-27T18:39:04.962Z,11.77
2022-11-27T18:42:19.872Z,11.02
2022-11-27T18:45:34.536Z,14.45
2022-11-27T18:48:58.094Z,19.80
2022-11-27T18:52:04.237Z,14.70
2022-11-27T18:55:06.215Z,17.05
2022-11-27T18:58:08.142Z,15.45
2022-11-27T19:01:13.038Z,17.38
2022-11-27T19:04:15.659Z,19.90
2022-11-27T19:07:17.766Z,13.30
2022-11-27T19:10:24.536Z,23.88
2022-11-27T19:13:30.068Z,19.95
2022-11-27T19:16:39.370Z,18.60
2022-11-27T19:19:56.440Z,18.65
2022-11-27T19:22:59.077Z,13.35
2022-11-27T19:26:08.758Z,8.63
2022-11-27T19:29:10.476Z,7.68
2022-11-27T19:32:12.711Z,7.43
2022-11-27T19:35:14.399Z,7.95
2022-11-27T19:38:16.043Z,8.48
2022-11-27T19:41:18.322Z,8.00
2022-11-27T19:44:20.131Z,9.32
2022-11-27T19:47:22.773Z,9.10
2022-11-27T19:50:24.327Z,9.93
2022-11-27T19:53:26.603Z,10.75
2022-11-27T19:56:32.288Z,10.00
2022-11-27T19:59:34.121Z,10.30
2022-11-27T20:02:36.531Z,11.85
2022-11-27T20:05:38.483Z,12.50
2022-11-27T20:08:40.787Z,12.05
2022-11-27T20:11:42.719Z,12.70
2022-11-27T20:14:44.479Z,12.52
2022-11-27T20:17:48.977Z,12.70
2022-11-27T20:20:50.720Z,36.40
2022-11-27T20:23:53.897Z,39.55
2022-11-27T20:26:56.715Z,27.88
2022-11-27T20:30:00.053Z,20.20
2022-11-27T20:33:06.110Z,12.90
2022-11-27T20:36:17.138Z,14.93
2022-11-27T20:39:21.517Z,17.25
2022-11-27T20:42:24.482Z,20.15
2022-11-27T20:45:27.509Z,19.45
2022-11-27T20:48:29.188Z,16.63
2022-11-27T20:51:33.743Z,8.80
2022-11-27T20:54:42.023Z,10.60
2022-11-27T20:57:43.548Z,12.00
2022-11-27T21:00:45.257Z,19.17
2022-11-27T21:03:48.786Z,19.38
2022-11-27T21:06:51.406Z,21.67
2022-11-27T21:09:54.425Z,23.05
2022-11-27T21:12:55.957Z,28.33
2022-11-27T21:15:57.595Z,17.73
2022-11-27T21:19:03.684Z,15.88
2022-11-27T21:22:05.326Z,14.00
2022-11-27T21:25:07.515Z,15.77
2022-11-27T21:28:09.884Z,14.38
2022-11-27T21:31:34.520Z,12.75
2022-11-27T21:34:40.351Z,13.38
2022-11-27T21:37:43.185Z,13.95
2022-11-27T21:40:45.539Z,12.80
2022-11-27T21:43:48.922Z,11.18
2022-11-27T21:46:52.294Z,10.93
2022-11-27T21:49:54.354Z,11.27
2022-11-27T21:52:56.301Z,9.32
2022-11-27T21:55:58.732Z,9.90
2022-11-27T21:59:00.691Z,10.82
2022-11-27T22:02:03.485Z,10.60
2022-11-27T22:05:05.534Z,10.52
2022-11-27T22:08:07.400Z,10.25
2022-11-27T22:11:11.679Z,9.85
2022-11-27T22:14:15.605Z,9.27
2022-11-27T22:17:19.086Z,7.03
2022-11-27T22:20:20.861Z,6.95
2022-11-27T22:23:22.322Z,6.57
2022-11-27T22:26:25.321Z,7.68
2022-11-27T22:29:26.815Z,7.22
2022-11-27T22:32:28.338Z,5.90
2022-11-27T22:35:30.095Z,5.22
2022-11-27T22:38:31.663Z,5.68
2022-11-27T22:41:36.576Z,5.70
2022-11-27T22:44:38.702Z,7.22
2022-11-27T22:47:40.932Z,4.70
2022-11-27T22:50:42.445Z,5.88
2022-11-27T22:53:44.469Z,7.75
2022-11-27T22:56:46.816Z,6.60
2022-11-27T22:59:48.931Z,6.32
2022-11-27T23:02:50.521Z,6.03
2022-11-27T23:05:52.306Z,6.40
2022-11-27T23:08:54.389Z,6.43
2022-11-27T23:11:56.959Z,5.60
2022-11-27T23:14:58.483Z,5.57
2022-11-27T23:18:00.077Z,5.68
2022-11-27T23:21:09.423Z,5.18
2022-11-27T23:24:15.187Z,4.82
2022-11-27T23:27:16.814Z,5.47
2022-11-27T23:30:18.556Z,5.38
2022-11-27T23:33:20.059Z,5.70
2022-11-27T23:36:22.251Z,4.88
2022-11-27T23:39:23.764Z,5.30
2022-11-27T23:42:25.226Z,4.40
2022-11-27T23:45:26.792Z,3.65
2022-11-27T23:48:28.312Z,3.80
2022-11-27T23:51:32.254Z,3.75
2022-11-27T23:54:33.810Z,4.38
2022-11-27T23:57:35.459Z,5.70
