createdAt,value
2018-08-06T00:01:01.652Z,21.10
2018-08-06T00:03:29.932Z,21.10
2018-08-06T00:05:58.232Z,21.10
2018-08-06T00:08:26.529Z,21.10
2018-08-06T00:10:54.828Z,21.10
2018-08-06T00:13:23.172Z,21.10
2018-08-06T00:15:51.456Z,21.10
2018-08-06T00:18:19.735Z,21.10
2018-08-06T00:20:48.021Z,21.10
2018-08-06T00:23:16.316Z,21.00
2018-08-06T00:25:44.594Z,21.00
2018-08-06T00:28:12.874Z,21.00
2018-08-06T00:30:41.217Z,20.90
2018-08-06T00:33:09.488Z,21.00
2018-08-06T00:35:37.797Z,21.00
2018-08-06T00:38:06.137Z,20.90
2018-08-06T00:40:34.411Z,20.90
2018-08-06T00:43:02.732Z,20.90
2018-08-06T00:45:31.094Z,20.80
2018-08-06T00:47:59.384Z,20.70
2018-08-06T00:50:27.688Z,20.70
2018-08-06T00:55:24.017Z,20.70
2018-08-06T00:57:52.315Z,20.70
2018-08-06T01:02:49.016Z,20.70
2018-08-06T01:05:17.668Z,20.60
2018-08-06T01:07:46.217Z,20.60
2018-08-06T01:10:16.724Z,20.50
2018-08-06T01:12:45.127Z,20.50
2018-08-06T01:15:14.996Z,20.50
2018-08-06T01:17:43.361Z,20.40
2018-08-06T01:20:12.637Z,20.40
2018-08-06T01:22:41.733Z,20.40
2018-08-06T01:25:10.015Z,20.40
2018-08-06T01:30:07.865Z,20.40
2018-08-06T01:32:36.539Z,20.30
2018-08-06T01:35:05.293Z,20.30
2018-08-06T01:37:33.692Z,20.20
2018-08-06T01:40:01.981Z,20.20
2018-08-06T01:42:30.269Z,20.10
2018-08-06T01:44:58.593Z,20.10
2018-08-06T01:47:26.880Z,20.10
2018-08-06T01:49:55.152Z,20.10
2018-08-06T01:52:23.450Z,20.10
2018-08-06T01:54:51.897Z,20.10
2018-08-06T01:57:20.186Z,20.00
2018-08-06T01:59:48.497Z,20.00
2018-08-06T02:02:16.815Z,19.90
2018-08-06T02:07:13.115Z,19.80
2018-08-06T02:09:41.382Z,19.80
2018-08-06T02:12:09.678Z,19.80
2018-08-06T02:14:38.006Z,19.80
2018-08-06T02:17:06.335Z,19.80
2018-08-06T02:19:34.644Z,19.80
2018-08-06T02:24:31.041Z,19.80
2018-08-06T02:26:59.357Z,19.80
2018-08-06T02:29:27.695Z,19.80
2018-08-06T02:31:56.018Z,19.70
2018-08-06T02:34:24.362Z,19.70
2018-08-06T02:36:52.657Z,19.60
2018-08-06T02:39:21.248Z,19.60
2018-08-06T02:41:49.533Z,19.50
2018-08-06T02:44:17.870Z,19.50
2018-08-06T02:46:46.148Z,19.50
2018-08-06T02:49:14.561Z,19.50
2018-08-06T02:51:42.968Z,19.50
2018-08-06T02:54:11.244Z,19.50
2018-08-06T02:56:39.552Z,19.50
2018-08-06T02:59:07.844Z,19.50
2018-08-06T03:01:36.128Z,19.50
2018-08-06T03:04:04.485Z,19.40
2018-08-06T03:06:32.752Z,19.40
2018-08-06T03:09:01.054Z,19.30
2018-08-06T03:11:29.348Z,19.30
2018-08-06T03:13:57.670Z,19.20
2018-08-06T03:16:25.980Z,19.20
2018-08-06T03:18:54.274Z,19.20
2018-08-06T03:23:50.584Z,19.10
2018-08-06T03:26:18.905Z,19.10
2018-08-06T03:28:47.189Z,19.10
2018-08-06T03:31:15.557Z,19.10
2018-08-06T03:33:43.866Z,19.10
2018-08-06T03:36:12.176Z,19.00
2018-08-06T03:38:40.500Z,18.90
2018-08-06T03:41:09.017Z,18.90
2018-08-06T03:43:37.301Z,18.90
2018-08-06T03:46:05.638Z,18.90
2018-08-06T03:48:33.952Z,18.90
2018-08-06T03:51:02.532Z,18.90
2018-08-06T03:53:30.816Z,18.80
2018-08-06T03:55:59.124Z,18.80
2018-08-06T03:58:27.444Z,18.80
2018-08-06T04:00:55.712Z,18.80
2018-08-06T04:05:52.071Z,18.90
2018-08-06T04:10:48.380Z,18.90
2018-08-06T04:13:16.664Z,18.90
2018-08-06T04:15:44.986Z,18.90
2018-08-06T04:18:13.281Z,18.80
2018-08-06T04:20:41.572Z,18.80
2018-08-06T04:23:09.865Z,18.90
2018-08-06T04:25:38.172Z,18.90
2018-08-06T04:28:06.485Z,18.90
2018-08-06T04:30:34.792Z,19.00
2018-08-06T04:33:03.390Z,19.00
2018-08-06T04:35:31.653Z,18.90
2018-08-06T04:37:59.926Z,18.90
2018-08-06T04:40:28.241Z,19.00
2018-08-06T04:42:56.537Z,19.00
2018-08-06T04:45:24.865Z,19.00
2018-08-06T04:47:53.136Z,19.00
2018-08-06T04:50:21.421Z,19.10
2018-08-06T04:52:49.771Z,19.10
2018-08-06T04:55:18.100Z,19.20
2018-08-06T05:00:15.381Z,19.40
2018-08-06T05:02:44.074Z,19.40
2018-08-06T05:05:12.520Z,19.40
2018-08-06T05:07:40.824Z,19.40
2018-08-06T05:10:09.140Z,19.40
2018-08-06T05:12:37.453Z,19.40
2018-08-06T05:15:06.160Z,19.50
2018-08-06T05:17:34.448Z,19.50
2018-08-06T05:22:30.761Z,19.80
2018-08-06T05:24:59.053Z,19.80
2018-08-06T05:29:55.367Z,20.00
2018-08-06T05:32:23.701Z,20.10
2018-08-06T05:34:52.004Z,20.20
2018-08-06T05:37:20.396Z,20.30
2018-08-06T05:39:48.949Z,20.30
2018-08-06T05:42:17.296Z,20.50
2018-08-06T05:44:45.613Z,20.60
2018-08-06T05:47:13.987Z,20.60
2018-08-06T05:49:42.305Z,20.80
2018-08-06T05:52:10.650Z,20.90
2018-08-06T05:54:39.041Z,21.00
2018-08-06T05:57:07.353Z,21.00
2018-08-06T05:59:35.648Z,21.10
2018-08-06T06:02:04.025Z,21.00
2018-08-06T06:04:32.293Z,21.00
2018-08-06T06:09:28.649Z,21.20
2018-08-06T06:11:56.993Z,21.20
2018-08-06T06:14:25.288Z,21.30
2018-08-06T06:16:53.580Z,21.30
2018-08-06T06:19:21.868Z,21.30
2018-08-06T06:21:50.165Z,21.40
2018-08-06T06:24:18.456Z,21.50
2018-08-06T06:26:46.752Z,21.60
2018-08-06T06:29:15.086Z,21.90
2018-08-06T06:31:43.367Z,22.30
2018-08-06T06:34:11.647Z,22.60
2018-08-06T06:36:39.961Z,22.70
2018-08-06T06:39:10.848Z,22.90
2018-08-06T06:41:39.539Z,23.00
2018-08-06T06:44:08.271Z,22.90
2018-08-06T06:46:36.691Z,23.00
2018-08-06T06:49:05.107Z,22.90
2018-08-06T06:51:33.381Z,23.00
2018-08-06T06:54:01.716Z,22.80
2018-08-06T06:56:30.034Z,22.70
2018-08-06T06:58:58.324Z,22.40
2018-08-06T07:01:26.684Z,22.40
2018-08-06T07:03:54.972Z,22.40
2018-08-06T07:06:23.379Z,22.70
2018-08-06T07:08:51.656Z,22.80
2018-08-06T07:11:19.961Z,22.90
2018-08-06T07:13:48.328Z,23.00
2018-08-06T07:16:16.592Z,23.30
2018-08-06T07:18:44.925Z,23.30
2018-08-06T07:21:13.228Z,23.30
2018-08-06T07:23:41.558Z,23.20
2018-08-06T07:28:37.909Z,23.20
2018-08-06T07:31:06.695Z,23.30
2018-08-06T07:33:35.006Z,23.40
2018-08-06T07:36:03.350Z,23.30
2018-08-06T07:40:59.692Z,23.40
2018-08-06T07:43:27.976Z,23.50
2018-08-06T07:45:56.735Z,23.50
2018-08-06T07:48:25.056Z,23.30
2018-08-06T07:50:53.852Z,23.40
2018-08-06T07:53:22.123Z,23.40
2018-08-06T07:55:50.500Z,23.70
2018-08-06T07:58:18.809Z,23.80
2018-08-06T08:00:47.088Z,23.70
2018-08-06T08:03:15.384Z,23.80
2018-08-06T08:05:43.700Z,23.80
2018-08-06T08:08:12.003Z,24.00
2018-08-06T08:10:40.350Z,24.00
2018-08-06T08:13:08.686Z,24.10
2018-08-06T08:15:37.017Z,24.30
2018-08-06T08:18:05.308Z,24.60
2018-08-06T08:20:33.685Z,24.90
2018-08-06T08:23:02.043Z,24.90
2018-08-06T08:25:30.379Z,25.10
2018-08-06T08:27:58.658Z,25.00
2018-08-06T08:30:26.968Z,25.00
2018-08-06T08:32:55.248Z,25.20
2018-08-06T08:35:29.477Z,25.30
2018-08-06T08:37:57.826Z,25.10
2018-08-06T08:42:54.140Z,25.30
2018-08-06T08:45:22.492Z,25.40
2018-08-06T08:47:50.792Z,25.50
2018-08-06T08:50:20.013Z,25.70
2018-08-06T08:52:48.381Z,25.90
2018-08-06T08:55:17.832Z,26.00
2018-08-06T08:57:46.311Z,25.90
2018-08-06T09:00:16.792Z,25.90
2018-08-06T09:02:46.461Z,25.90
2018-08-06T09:05:15.443Z,26.10
2018-08-06T09:07:43.803Z,26.30
2018-08-06T09:10:13.308Z,26.50
2018-08-06T09:15:14.321Z,26.70
2018-08-06T09:17:42.826Z,26.70
2018-08-06T09:20:11.382Z,26.90
2018-08-06T09:22:40.579Z,26.80
2018-08-06T09:25:09.828Z,27.00
2018-08-06T09:27:39.122Z,27.00
2018-08-06T09:32:36.480Z,26.90
2018-08-06T09:35:04.962Z,26.60
2018-08-06T09:37:33.257Z,26.80
2018-08-06T09:42:29.647Z,27.00
2018-08-06T09:44:57.952Z,27.10
2018-08-06T09:47:26.284Z,27.40
2018-08-06T09:49:54.601Z,27.40
2018-08-06T09:52:22.941Z,27.30
2018-08-06T09:54:51.232Z,27.30
2018-08-06T09:57:19.585Z,27.40
2018-08-06T09:59:47.877Z,27.50
2018-08-06T10:02:16.150Z,27.60
2018-08-06T10:04:44.436Z,27.80
2018-08-06T10:07:12.732Z,27.80
2018-08-06T10:09:41.017Z,27.90
2018-08-06T10:12:09.318Z,27.80
2018-08-06T10:14:37.609Z,27.90
2018-08-06T10:17:05.934Z,27.90
2018-08-06T10:19:34.315Z,28.00
2018-08-06T10:22:02.534Z,27.90
2018-08-06T10:24:31.706Z,27.90
2018-08-06T10:26:59.993Z,27.90
2018-08-06T10:29:28.270Z,28.20
2018-08-06T10:31:56.553Z,28.20
2018-08-06T10:34:24.828Z,28.20
2018-08-06T10:36:53.156Z,28.30
2018-08-06T10:39:21.445Z,28.30
2018-08-06T10:41:49.745Z,28.40
2018-08-06T10:44:18.041Z,28.30
2018-08-06T10:46:46.308Z,28.40
2018-08-06T10:49:14.601Z,28.50
2018-08-06T10:54:10.937Z,28.90
2018-08-06T10:59:07.309Z,28.70
2018-08-06T11:01:35.620Z,28.60
2018-08-06T11:04:04.037Z,28.70
2018-08-06T11:06:32.308Z,28.80
2018-08-06T11:09:00.541Z,28.90
2018-08-06T11:11:28.853Z,29.10
2018-08-06T11:13:57.156Z,28.80
2018-08-06T11:16:25.428Z,29.00
2018-08-06T11:18:53.701Z,28.90
2018-08-06T11:21:22.015Z,28.90
2018-08-06T11:23:50.289Z,28.90
2018-08-06T11:26:18.590Z,29.00
2018-08-06T11:28:46.864Z,29.10
2018-08-06T11:31:15.169Z,29.30
2018-08-06T11:33:43.476Z,29.40
2018-08-06T11:36:11.808Z,29.20
2018-08-06T11:38:40.109Z,29.30
2018-08-06T11:41:08.473Z,29.50
2018-08-06T11:43:36.770Z,29.70
2018-08-06T11:46:05.049Z,29.70
2018-08-06T11:48:33.315Z,29.70
2018-08-06T11:51:01.972Z,29.70
2018-08-06T11:53:30.283Z,29.90
2018-08-06T11:55:58.541Z,29.80
2018-08-06T11:58:26.829Z,29.70
2018-08-06T12:00:55.115Z,30.00
2018-08-06T12:03:23.376Z,30.10
2018-08-06T12:05:51.668Z,30.00
2018-08-06T12:10:47.956Z,29.80
2018-08-06T12:13:16.232Z,29.90
2018-08-06T12:15:44.513Z,29.90
2018-08-06T12:18:12.805Z,30.00
2018-08-06T12:20:41.109Z,29.70
2018-08-06T12:23:09.398Z,30.00
2018-08-06T12:28:05.664Z,30.30
2018-08-06T12:30:33.971Z,30.40
2018-08-06T12:33:02.252Z,30.30
2018-08-06T12:35:30.523Z,30.10
2018-08-06T12:37:58.819Z,30.10
2018-08-06T12:40:27.124Z,30.20
2018-08-06T12:42:55.385Z,30.00
2018-08-06T12:45:23.684Z,29.90
2018-08-06T12:50:20.032Z,30.00
2018-08-06T12:52:48.344Z,29.90
2018-08-06T12:55:17.439Z,30.00
2018-08-06T12:57:46.021Z,30.00
2018-08-06T13:00:21.479Z,30.10
2018-08-06T13:02:50.316Z,30.10
2018-08-06T13:05:19.289Z,30.20
2018-08-06T13:07:47.680Z,30.20
2018-08-06T13:10:16.116Z,30.10
2018-08-06T13:12:44.568Z,30.10
2018-08-06T13:15:13.981Z,30.00
2018-08-06T13:17:42.275Z,30.20
2018-08-06T13:20:10.616Z,30.10
2018-08-06T13:25:08.088Z,29.90
2018-08-06T13:27:36.579Z,30.00
2018-08-06T13:30:08.488Z,30.00
2018-08-06T13:32:36.800Z,30.20
2018-08-06T13:35:05.164Z,30.30
2018-08-06T13:37:33.481Z,30.40
2018-08-06T13:40:01.737Z,30.50
2018-08-06T13:44:58.117Z,30.70
2018-08-06T13:47:26.376Z,30.70
2018-08-06T13:49:54.712Z,30.60
2018-08-06T13:52:23.009Z,30.60
2018-08-06T13:57:19.287Z,30.70
2018-08-06T13:59:47.558Z,30.50
2018-08-06T14:02:15.900Z,30.40
2018-08-06T14:04:44.190Z,30.50
2018-08-06T14:07:12.484Z,30.40
2018-08-06T14:09:40.769Z,30.50
2018-08-06T14:12:09.033Z,30.60
2018-08-06T14:17:05.333Z,30.80
2018-08-06T14:19:33.616Z,30.90
2018-08-06T14:22:01.953Z,30.80
2018-08-06T14:24:30.248Z,31.00
2018-08-06T14:26:58.573Z,30.90
2018-08-06T14:29:26.860Z,31.00
2018-08-06T14:31:55.266Z,31.10
2018-08-06T14:34:23.493Z,30.90
2018-08-06T14:36:51.746Z,31.00
2018-08-06T14:41:20.805Z,31.00
2018-08-06T14:43:49.143Z,31.00
2018-08-06T14:46:17.525Z,31.20
2018-08-06T14:48:45.916Z,31.10
2018-08-06T14:51:14.208Z,30.90
2018-08-06T14:53:42.620Z,30.80
2018-08-06T14:56:10.898Z,30.80
2018-08-06T14:58:39.231Z,30.90
2018-08-06T15:01:07.692Z,31.00
2018-08-06T15:03:36.006Z,31.10
2018-08-06T15:08:32.296Z,31.20
2018-08-06T15:11:00.645Z,31.10
2018-08-06T15:13:28.904Z,31.00
2018-08-06T15:15:57.172Z,31.00
2018-08-06T15:18:25.508Z,30.90
2018-08-06T15:20:53.930Z,30.80
2018-08-06T15:23:22.196Z,30.90
2018-08-06T15:25:50.510Z,30.80
2018-08-06T15:28:18.730Z,30.90
2018-08-06T15:30:47.012Z,30.90
2018-08-06T15:33:15.306Z,30.90
2018-08-06T15:35:43.599Z,30.80
2018-08-06T15:38:11.898Z,30.80
2018-08-06T15:40:40.193Z,31.00
2018-08-06T15:43:08.474Z,31.00
2018-08-06T15:45:36.761Z,30.90
2018-08-06T15:48:05.046Z,30.80
2018-08-06T15:50:33.328Z,30.80
2018-08-06T15:53:01.618Z,30.90
2018-08-06T15:55:29.892Z,30.90
2018-08-06T15:57:58.182Z,31.10
2018-08-06T16:00:26.455Z,31.30
2018-08-06T16:02:54.744Z,31.80
2018-08-06T16:05:23.107Z,31.90
2018-08-06T16:07:51.452Z,32.20
2018-08-06T16:10:19.770Z,32.00
2018-08-06T16:15:16.558Z,32.30
2018-08-06T16:17:45.184Z,32.80
2018-08-06T16:20:14.637Z,32.50
2018-08-06T16:22:42.948Z,32.10
2018-08-06T16:25:11.876Z,31.90
2018-08-06T16:27:40.195Z,31.90
2018-08-06T16:30:13.562Z,31.70
2018-08-06T16:32:42.057Z,31.70
2018-08-06T16:35:10.350Z,31.60
2018-08-06T16:37:38.686Z,31.40
2018-08-06T16:40:07.904Z,31.30
2018-08-06T16:42:36.203Z,31.30
2018-08-06T16:45:05.407Z,31.40
2018-08-06T16:47:33.702Z,31.40
2018-08-06T16:50:02.043Z,31.40
2018-08-06T16:52:30.379Z,31.60
2018-08-06T16:54:58.673Z,31.60
2018-08-06T16:59:55.096Z,31.60
2018-08-06T17:02:23.460Z,31.40
2018-08-06T17:04:51.776Z,31.80
2018-08-06T17:09:48.093Z,32.00
2018-08-06T17:12:16.408Z,32.20
2018-08-06T17:14:44.780Z,32.70
2018-08-06T17:19:41.211Z,33.50
2018-08-06T17:22:09.546Z,33.50
2018-08-06T17:24:37.824Z,33.30
2018-08-06T17:27:06.114Z,32.90
2018-08-06T17:29:34.427Z,32.80
2018-08-06T17:32:02.698Z,32.60
2018-08-06T17:34:30.991Z,33.10
2018-08-06T17:39:27.312Z,33.40
2018-08-06T17:41:55.614Z,33.10
2018-08-06T17:44:23.893Z,33.00
2018-08-06T17:49:20.157Z,33.00
2018-08-06T17:51:48.468Z,32.60
2018-08-06T17:54:16.744Z,32.20
2018-08-06T17:56:45.040Z,32.20
2018-08-06T17:59:13.325Z,31.90
2018-08-06T18:01:41.636Z,31.40
2018-08-06T18:04:09.966Z,31.10
2018-08-06T18:06:38.248Z,30.80
2018-08-06T18:09:09.272Z,30.50
2018-08-06T18:11:37.812Z,30.20
2018-08-06T18:14:06.149Z,30.10
2018-08-06T18:16:34.444Z,29.90
2018-08-06T18:19:02.744Z,29.80
2018-08-06T18:21:31.006Z,29.70
2018-08-06T18:26:27.321Z,29.40
2018-08-06T18:28:55.637Z,29.30
2018-08-06T18:33:52.008Z,29.00
2018-08-06T18:36:20.349Z,28.90
2018-08-06T18:41:16.696Z,28.60
2018-08-06T18:43:45.035Z,28.50
2018-08-06T18:46:13.336Z,28.40
2018-08-06T18:48:41.763Z,28.30
2018-08-06T18:51:10.085Z,28.20
2018-08-06T18:53:38.393Z,28.10
2018-08-06T18:58:34.773Z,28.00
2018-08-06T19:01:03.329Z,27.90
2018-08-06T19:03:32.787Z,27.80
2018-08-06T19:06:01.233Z,27.70
2018-08-06T19:08:29.756Z,27.60
2018-08-06T19:10:58.161Z,27.50
2018-08-06T19:13:31.867Z,27.40
2018-08-06T19:18:33.854Z,27.40
2018-08-06T19:23:30.305Z,27.20
2018-08-06T19:28:26.906Z,27.10
2018-08-06T19:31:00.849Z,27.00
2018-08-06T19:33:29.296Z,27.00
2018-08-06T19:35:57.769Z,26.90
2018-08-06T19:38:26.263Z,26.80
2018-08-06T19:40:54.776Z,26.80
2018-08-06T19:43:30.309Z,26.70
2018-08-06T19:45:58.608Z,26.60
2018-08-06T19:48:26.913Z,26.50
2018-08-06T19:50:55.224Z,26.50
2018-08-06T19:53:23.544Z,26.40
2018-08-06T19:58:25.281Z,26.30
2018-08-06T20:00:53.606Z,26.10
2018-08-06T20:05:49.912Z,26.00
2018-08-06T20:08:18.236Z,25.90
2018-08-06T20:10:46.570Z,25.80
2018-08-06T20:13:14.872Z,25.80
2018-08-06T20:18:11.173Z,25.70
2018-08-06T20:20:39.486Z,25.70
2018-08-06T20:23:07.805Z,25.60
2018-08-06T20:25:36.108Z,25.60
2018-08-06T20:28:04.430Z,25.50
2018-08-06T20:35:28.823Z,25.50
2018-08-06T20:37:57.077Z,25.50
2018-08-06T20:40:25.358Z,25.50
2018-08-06T20:42:53.634Z,25.40
2018-08-06T20:45:22.307Z,25.30
2018-08-06T20:47:50.610Z,25.20
2018-08-06T20:50:20.607Z,25.20
2018-08-06T20:52:49.985Z,25.10
2018-08-06T20:55:18.433Z,25.10
2018-08-06T20:57:47.215Z,25.20
2018-08-06T21:00:17.924Z,25.20
2018-08-06T21:02:47.330Z,25.30
2018-08-06T21:05:15.678Z,25.30
2018-08-06T21:07:44.030Z,25.20
2018-08-06T21:10:13.909Z,25.30
2018-08-06T21:12:42.280Z,25.30
2018-08-06T21:15:11.945Z,25.40
2018-08-06T21:17:40.279Z,25.50
2018-08-06T21:20:10.355Z,25.50
2018-08-06T21:22:38.660Z,25.60
2018-08-06T21:25:08.329Z,25.60
2018-08-06T21:27:36.760Z,25.60
2018-08-06T21:30:07.762Z,25.60
2018-08-06T21:32:36.045Z,25.60
2018-08-06T21:35:04.636Z,25.60
2018-08-06T21:37:32.976Z,25.60
2018-08-06T21:40:01.282Z,25.60
2018-08-06T21:42:29.590Z,25.60
2018-08-06T21:44:57.934Z,25.60
2018-08-06T21:47:26.169Z,25.50
2018-08-06T21:52:22.453Z,25.30
2018-08-06T21:54:50.745Z,25.20
2018-08-06T21:57:19.049Z,25.20
2018-08-06T21:59:47.325Z,25.10
2018-08-06T22:02:15.621Z,25.10
2018-08-06T22:07:11.953Z,24.90
2018-08-06T22:09:40.273Z,24.80
2018-08-06T22:12:08.561Z,24.70
2018-08-06T22:14:36.868Z,24.50
2018-08-06T22:17:05.382Z,24.40
2018-08-06T22:22:01.715Z,24.40
2018-08-06T22:24:30.019Z,24.40
2018-08-06T22:29:26.318Z,24.60
2018-08-06T22:31:54.594Z,24.70
2018-08-06T22:34:22.867Z,24.70
2018-08-06T22:36:51.161Z,24.70
2018-08-06T22:39:19.485Z,24.80
2018-08-06T22:41:47.777Z,24.80
2018-08-06T22:44:16.048Z,24.80
2018-08-06T22:46:44.333Z,24.80
2018-08-06T22:49:12.642Z,24.70
2018-08-06T22:51:40.948Z,24.60
2018-08-06T22:56:37.292Z,24.40
2018-08-06T23:01:33.569Z,24.30
2018-08-06T23:04:01.866Z,24.20
2018-08-06T23:06:30.154Z,24.20
2018-08-06T23:08:58.460Z,24.20
2018-08-06T23:11:26.734Z,24.20
2018-08-06T23:13:55.021Z,24.10
2018-08-06T23:18:51.386Z,24.10
2018-08-06T23:21:19.672Z,24.00
2018-08-06T23:23:47.965Z,23.90
2018-08-06T23:26:16.236Z,24.00
2018-08-06T23:28:44.517Z,24.10
2018-08-06T23:31:12.785Z,24.10
2018-08-06T23:33:41.074Z,24.10
2018-08-06T23:36:09.436Z,23.90
2018-08-06T23:38:37.724Z,23.90
2018-08-06T23:41:06.216Z,23.90
2018-08-06T23:43:34.516Z,23.80
2018-08-06T23:46:02.785Z,23.80
2018-08-06T23:48:31.116Z,23.70
2018-08-06T23:50:59.445Z,23.60
2018-08-06T23:53:27.776Z,23.40
2018-08-06T23:58:24.178Z,23.30
