createdAt,value
2022-12-23T00:01:00.996Z,100190.19
2022-12-23T00:03:29.147Z,100185.13
2022-12-23T00:05:56.071Z,100182.56
2022-12-23T00:08:23.085Z,100180.00
2022-12-23T00:10:51.510Z,100177.44
2022-12-23T00:13:37.158Z,100180.06
2022-12-23T00:16:09.495Z,100180.84
2022-12-23T00:18:36.815Z,100180.00
2022-12-23T00:21:12.418Z,100175.75
2022-12-23T00:23:41.672Z,100174.81
2022-12-23T00:26:14.051Z,100173.88
2022-12-23T00:28:40.533Z,100185.84
2022-12-23T00:31:08.180Z,100183.25
2022-12-23T00:33:43.234Z,100185.06
2022-12-23T00:36:23.424Z,100186.03
2022-12-23T00:39:09.121Z,100189.50
2022-12-23T00:41:54.755Z,100187.75
2022-12-23T00:44:21.439Z,100192.13
2022-12-23T00:46:48.405Z,100198.09
2022-12-23T00:49:35.218Z,100199.78
2022-12-23T00:52:02.292Z,100191.13
2022-12-23T00:54:29.008Z,100192.97
2022-12-23T00:56:55.349Z,100195.66
2022-12-23T00:59:21.823Z,100195.59
2022-12-23T01:02:06.919Z,100187.00
2022-12-23T01:04:52.682Z,100188.69
2022-12-23T01:07:19.412Z,100184.38
2022-12-23T01:09:45.960Z,100181.81
2022-12-23T01:12:12.380Z,100185.28
2022-12-23T01:14:39.175Z,100186.13
2022-12-23T01:17:07.652Z,100187.06
2022-12-23T01:19:34.946Z,100190.53
2022-12-23T01:22:01.295Z,100190.38
2022-12-23T01:24:29.471Z,100184.38
2022-12-23T01:26:56.114Z,100180.13
2022-12-23T01:29:22.813Z,100186.22
2022-12-23T01:31:49.205Z,100184.50
2022-12-23T01:34:15.677Z,100184.50
2022-12-23T01:36:42.018Z,100182.63
2022-12-23T01:39:08.520Z,100187.06
2022-12-23T01:41:53.566Z,100190.59
2022-12-23T01:44:55.644Z,100189.84
2022-12-23T01:47:30.856Z,100179.56
2022-12-23T01:50:12.680Z,100190.56
2022-12-23T01:52:49.556Z,100195.72
2022-12-23T01:55:20.877Z,100204.41
2022-12-23T01:57:48.495Z,100183.97
2022-12-23T02:00:34.613Z,100194.28
2022-12-23T02:03:19.722Z,100191.63
2022-12-23T02:05:48.272Z,100196.63
2022-12-23T02:08:35.471Z,100192.25
2022-12-23T02:11:19.352Z,100194.94
2022-12-23T02:14:30.774Z,100192.44
2022-12-23T02:17:25.154Z,100190.69
2022-12-23T02:20:17.604Z,100189.69
2022-12-23T02:23:11.912Z,100183.81
2022-12-23T02:25:53.515Z,100196.59
2022-12-23T02:28:57.592Z,100190.69
2022-12-23T02:31:38.650Z,100188.16
2022-12-23T02:34:22.643Z,100194.84
2022-12-23T02:36:57.822Z,100201.59
2022-12-23T02:39:42.344Z,100197.31
2022-12-23T02:42:15.357Z,100200.81
2022-12-23T02:44:50.133Z,100207.63
2022-12-23T02:47:23.747Z,100210.28
2022-12-23T02:50:02.168Z,100215.41
2022-12-23T02:52:34.187Z,100216.22
2022-12-23T02:55:08.434Z,100217.16
2022-12-23T02:57:38.951Z,100217.94
2022-12-23T03:00:07.224Z,100220.50
2022-12-23T03:02:37.555Z,100226.34
2022-12-23T03:05:04.824Z,100218.63
2022-12-23T03:07:37.939Z,100222.03
2022-12-23T03:10:09.262Z,100228.88
2022-12-23T03:12:54.027Z,100230.53
2022-12-23T03:15:38.695Z,100234.06
2022-12-23T03:18:16.190Z,100224.69
2022-12-23T03:20:51.627Z,100231.50
2022-12-23T03:23:28.823Z,100242.69
2022-12-23T03:26:20.607Z,100239.06
2022-12-23T03:29:03.780Z,100241.66
2022-12-23T03:31:33.337Z,100251.03
2022-12-23T03:34:05.590Z,100259.78
2022-12-23T03:36:36.582Z,100250.47
2022-12-23T03:39:06.705Z,100253.88
2022-12-23T03:41:42.565Z,100252.16
2022-12-23T03:44:16.189Z,100252.97
2022-12-23T03:46:54.416Z,100243.50
2022-12-23T03:49:28.732Z,100238.38
2022-12-23T03:52:07.199Z,100244.38
2022-12-23T03:54:48.820Z,100238.41
2022-12-23T03:57:15.770Z,100244.50
2022-12-23T03:59:50.468Z,100246.94
2022-12-23T04:02:45.641Z,100252.91
2022-12-23T04:05:39.615Z,100257.09
2022-12-23T04:08:08.914Z,100261.28
2022-12-23T04:10:35.775Z,100256.97
2022-12-23T04:13:02.190Z,100261.22
2022-12-23T04:15:29.317Z,100255.94
2022-12-23T04:17:57.012Z,100265.41
2022-12-23T04:20:24.141Z,100267.13
2022-12-23T04:22:50.591Z,100267.22
2022-12-23T04:25:17.853Z,100265.59
2022-12-23T04:27:44.399Z,100269.91
2022-12-23T04:30:13.635Z,100257.91
2022-12-23T04:32:40.857Z,100261.22
2022-12-23T04:35:07.657Z,100267.25
2022-12-23T04:37:34.169Z,100267.25
2022-12-23T04:40:00.649Z,100263.84
2022-12-23T04:42:26.981Z,100257.78
2022-12-23T04:44:53.487Z,100264.53
2022-12-23T04:47:19.904Z,100271.41
2022-12-23T04:49:46.368Z,100272.34
2022-12-23T04:52:12.850Z,100280.09
2022-12-23T04:54:45.464Z,100278.50
2022-12-23T04:57:12.602Z,100286.97
2022-12-23T04:59:38.998Z,100286.19
2022-12-23T05:02:05.576Z,100289.34
2022-12-23T05:04:32.252Z,100287.66
2022-12-23T05:06:58.621Z,100290.94
2022-12-23T05:09:25.056Z,100296.06
2022-12-23T05:11:51.413Z,100290.13
2022-12-23T05:14:17.915Z,100302.00
2022-12-23T05:16:44.309Z,100303.72
2022-12-23T05:19:11.189Z,100291.69
2022-12-23T05:21:37.917Z,100292.41
2022-12-23T05:24:04.504Z,100295.78
2022-12-23T05:26:30.859Z,100301.91
2022-12-23T05:28:57.232Z,100294.03
2022-12-23T05:31:23.657Z,100300.16
2022-12-23T05:33:50.160Z,100303.81
2022-12-23T05:36:16.592Z,100311.63
2022-12-23T05:38:43.029Z,100315.81
2022-12-23T05:41:09.517Z,100328.00
2022-12-23T05:43:36.031Z,100333.16
2022-12-23T05:46:02.418Z,100327.09
2022-12-23T05:48:28.926Z,100334.78
2022-12-23T05:50:55.260Z,100339.88
2022-12-23T05:53:22.075Z,100339.81
2022-12-23T05:55:48.553Z,100329.63
2022-12-23T05:58:15.117Z,100326.19
2022-12-23T06:00:41.459Z,100326.25
2022-12-23T06:03:08.085Z,100328.84
2022-12-23T06:05:37.593Z,100325.38
2022-12-23T06:08:04.201Z,100331.47
2022-12-23T06:10:30.536Z,100331.50
2022-12-23T06:12:57.000Z,100340.88
2022-12-23T06:15:23.334Z,100333.09
2022-12-23T06:17:49.816Z,100343.38
2022-12-23T06:20:20.332Z,100348.56
2022-12-23T06:22:47.321Z,100343.38
2022-12-23T06:25:13.728Z,100339.03
2022-12-23T06:27:40.215Z,100348.47
2022-12-23T06:30:07.494Z,100340.88
2022-12-23T06:32:38.246Z,100347.84
2022-12-23T06:35:05.910Z,100350.19
2022-12-23T06:37:32.455Z,100342.28
2022-12-23T06:39:58.793Z,100337.97
2022-12-23T06:42:25.171Z,100336.28
2022-12-23T06:44:51.613Z,100346.59
2022-12-23T06:47:18.181Z,100352.47
2022-12-23T06:49:44.521Z,100355.97
2022-12-23T06:52:10.902Z,100350.03
2022-12-23T06:54:37.227Z,100351.81
2022-12-23T06:57:03.821Z,100351.91
2022-12-23T06:59:30.643Z,100354.50
2022-12-23T07:01:57.189Z,100356.94
2022-12-23T07:04:23.652Z,100362.09
2022-12-23T07:06:50.167Z,100382.56
2022-12-23T07:09:16.518Z,100380.84
2022-12-23T07:11:42.871Z,100383.28
2022-12-23T07:14:09.212Z,100385.66
2022-12-23T07:16:35.752Z,100384.81
2022-12-23T07:19:03.003Z,100385.88
2022-12-23T07:21:30.254Z,100385.13
2022-12-23T07:23:56.851Z,100381.63
2022-12-23T07:26:23.341Z,100386.13
2022-12-23T07:28:49.678Z,100381.66
2022-12-23T07:31:16.679Z,100393.56
2022-12-23T07:33:43.351Z,100407.22
2022-12-23T07:36:09.992Z,100420.00
2022-12-23T07:38:36.389Z,100414.72
2022-12-23T07:41:02.767Z,100425.78
2022-12-23T07:43:29.180Z,100426.75
2022-12-23T07:45:59.990Z,100431.00
2022-12-23T07:48:26.944Z,100435.25
2022-12-23T07:50:53.310Z,100431.91
2022-12-23T07:53:19.801Z,100434.38
2022-12-23T07:55:49.072Z,100434.44
2022-12-23T07:58:17.970Z,100432.81
2022-12-23T08:00:44.301Z,100436.94
2022-12-23T08:03:12.093Z,100433.69
2022-12-23T08:05:38.475Z,100438.81
2022-12-23T08:08:04.907Z,100438.81
2022-12-23T08:10:31.295Z,100441.31
2022-12-23T08:13:00.990Z,100436.28
2022-12-23T08:15:27.346Z,100434.66
2022-12-23T08:17:56.207Z,100433.69
2022-12-23T08:20:22.577Z,100441.47
2022-12-23T08:22:49.010Z,100445.88
2022-12-23T08:25:15.369Z,100447.53
2022-12-23T08:27:41.734Z,100444.97
2022-12-23T08:30:08.939Z,100445.78
2022-12-23T08:32:35.321Z,100441.59
2022-12-23T08:35:01.721Z,100439.00
2022-12-23T08:37:28.125Z,100449.31
2022-12-23T08:39:54.489Z,100447.63
2022-12-23T08:42:20.971Z,100451.88
2022-12-23T08:44:47.356Z,100446.72
2022-12-23T08:47:13.743Z,100451.81
2022-12-23T08:49:40.133Z,100451.00
2022-12-23T08:52:06.710Z,100463.72
2022-12-23T08:54:33.296Z,100471.53
2022-12-23T08:56:59.668Z,100477.38
2022-12-23T08:59:26.210Z,100482.50
2022-12-23T09:01:52.892Z,100485.88
2022-12-23T09:04:19.415Z,100488.56
2022-12-23T09:06:45.807Z,100501.59
2022-12-23T09:09:14.318Z,100501.69
2022-12-23T09:11:42.008Z,100493.09
2022-12-23T09:14:10.059Z,100498.31
2022-12-23T09:16:37.086Z,100495.50
2022-12-23T09:19:04.322Z,100492.13
2022-12-23T09:21:30.846Z,100490.34
2022-12-23T09:23:57.217Z,100498.06
2022-12-23T09:26:26.132Z,100504.91
2022-12-23T09:28:52.922Z,100501.59
2022-12-23T09:31:20.270Z,100499.84
2022-12-23T09:33:48.999Z,100512.81
2022-12-23T09:36:15.950Z,100509.38
2022-12-23T09:38:42.625Z,100503.47
2022-12-23T09:41:29.542Z,100509.53
2022-12-23T09:43:58.711Z,100516.41
2022-12-23T09:46:28.736Z,100527.53
2022-12-23T09:49:11.301Z,100522.41
2022-12-23T09:51:38.479Z,100510.56
2022-12-23T09:54:24.442Z,100502.16
2022-12-23T09:57:17.777Z,100498.72
2022-12-23T10:00:08.349Z,100486.06
2022-12-23T10:02:46.948Z,100487.91
2022-12-23T10:05:22.479Z,100482.81
2022-12-23T10:07:58.244Z,100482.72
2022-12-23T10:10:42.729Z,100487.81
2022-12-23T10:13:24.618Z,100492.09
2022-12-23T10:15:51.873Z,100489.66
2022-12-23T10:18:27.782Z,100488.84
2022-12-23T10:21:01.237Z,100493.03
2022-12-23T10:23:33.881Z,100488.72
2022-12-23T10:26:02.351Z,100488.75
2022-12-23T10:28:29.527Z,100482.84
2022-12-23T10:32:00.088Z,100486.19
2022-12-23T10:34:05.958Z,100490.47
2022-12-23T10:36:47.069Z,100495.69
2022-12-23T10:39:25.023Z,100483.66
2022-12-23T10:42:30.685Z,100477.53
2022-12-23T10:45:13.803Z,100470.84
2022-12-23T10:48:13.558Z,100481.25
2022-12-23T10:50:53.689Z,100482.94
2022-12-23T10:53:48.152Z,100481.19
2022-12-23T10:56:15.004Z,100481.28
2022-12-23T10:58:45.034Z,100488.09
2022-12-23T11:01:24.102Z,100489.84
2022-12-23T11:04:01.776Z,100490.50
2022-12-23T11:06:34.848Z,100505.91
2022-12-23T11:09:04.366Z,100500.00
2022-12-23T11:11:53.338Z,100494.88
2022-12-23T11:14:34.551Z,100493.22
2022-12-23T11:17:01.396Z,100491.47
2022-12-23T11:19:28.153Z,100489.16
2022-12-23T11:21:58.420Z,100484.88
2022-12-23T11:24:26.811Z,100490.88
2022-12-23T11:27:05.974Z,100496.91
2022-12-23T11:29:35.727Z,100484.94
2022-12-23T11:32:04.922Z,100481.50
2022-12-23T11:34:37.504Z,100485.06
2022-12-23T11:37:07.427Z,100483.41
2022-12-23T11:39:36.811Z,100485.16
2022-12-23T11:42:15.646Z,100474.88
2022-12-23T11:44:45.965Z,100475.72
2022-12-23T11:47:39.825Z,100477.59
2022-12-23T11:50:44.577Z,100482.81
2022-12-23T11:53:22.841Z,100486.31
2022-12-23T11:56:07.501Z,100487.19
2022-12-23T11:58:47.441Z,100487.94
2022-12-23T12:01:18.573Z,100477.63
2022-12-23T12:03:50.076Z,100467.41
2022-12-23T12:06:19.363Z,100474.53
2022-12-23T12:08:50.227Z,100461.00
2022-12-23T12:11:29.649Z,100456.81
2022-12-23T12:14:02.558Z,100443.81
2022-12-23T12:16:47.323Z,100435.25
2022-12-23T12:19:35.813Z,100430.16
2022-12-23T12:22:13.825Z,100429.25
2022-12-23T12:24:53.518Z,100435.91
2022-12-23T12:27:28.099Z,100427.03
2022-12-23T12:30:08.068Z,100419.19
2022-12-23T12:32:51.339Z,100427.03
2022-12-23T12:35:53.460Z,100439.03
2022-12-23T12:38:30.030Z,100431.47
2022-12-23T12:41:08.617Z,100421.22
2022-12-23T12:43:40.680Z,100410.09
2022-12-23T12:46:32.252Z,100414.44
2022-12-23T12:49:17.520Z,100427.16
2022-12-23T12:51:58.306Z,100429.88
2022-12-23T12:54:35.170Z,100428.19
2022-12-23T12:57:02.315Z,100423.03
2022-12-23T12:59:33.489Z,100424.75
2022-12-23T13:02:41.706Z,100422.22
2022-12-23T13:05:34.749Z,100423.25
2022-12-23T13:08:20.847Z,100431.84
2022-12-23T13:10:59.201Z,100440.38
2022-12-23T13:13:56.109Z,100442.84
2022-12-23T13:16:31.510Z,100445.41
2022-12-23T13:19:04.793Z,100442.00
2022-12-23T13:21:35.877Z,100431.53
2022-12-23T13:24:38.079Z,100427.16
2022-12-23T13:27:21.759Z,100416.97
2022-12-23T13:30:12.062Z,100411.03
2022-12-23T13:33:05.353Z,100410.81
2022-12-23T13:35:37.783Z,100416.00
2022-12-23T13:38:41.925Z,100411.63
2022-12-23T13:41:32.461Z,100431.25
2022-12-23T13:44:07.209Z,100424.41
2022-12-23T13:46:57.080Z,100423.72
2022-12-23T13:49:59.482Z,100417.06
2022-12-23T13:53:04.355Z,100407.47
2022-12-23T13:56:02.660Z,100415.84
2022-12-23T13:58:33.107Z,100420.34
2022-12-23T14:01:08.842Z,100424.75
2022-12-23T14:03:37.575Z,100418.81
2022-12-23T14:06:25.129Z,100413.69
2022-12-23T14:08:53.431Z,100405.03
2022-12-23T14:11:33.160Z,100410.25
2022-12-23T14:14:02.498Z,100407.72
2022-12-23T14:16:55.802Z,100405.94
2022-12-23T14:19:42.386Z,100406.81
2022-12-23T14:22:28.342Z,100386.94
2022-12-23T14:25:03.932Z,100385.31
2022-12-23T14:27:58.135Z,100380.19
2022-12-23T14:30:36.649Z,100384.53
2022-12-23T14:33:14.675Z,100382.75
2022-12-23T14:35:42.939Z,100381.22
2022-12-23T14:38:23.433Z,100389.78
2022-12-23T14:40:52.828Z,100382.13
2022-12-23T14:43:21.952Z,100383.06
2022-12-23T14:46:06.378Z,100391.47
2022-12-23T14:48:35.675Z,100394.03
2022-12-23T14:51:08.327Z,100398.19
2022-12-23T14:53:37.362Z,100392.16
2022-12-23T14:56:09.686Z,100394.75
2022-12-23T14:58:51.717Z,100388.72
2022-12-23T15:01:32.919Z,100386.06
2022-12-23T15:04:07.271Z,100380.81
2022-12-23T15:06:40.739Z,100387.63
2022-12-23T15:09:09.552Z,100387.63
2022-12-23T15:11:37.158Z,100390.09
2022-12-23T15:14:09.411Z,100394.19
2022-12-23T15:16:40.242Z,100390.69
2022-12-23T15:19:17.870Z,100384.78
2022-12-23T15:21:48.179Z,100389.84
2022-12-23T15:24:21.539Z,100386.25
2022-12-23T15:27:24.570Z,100390.53
2022-12-23T15:29:43.565Z,100382.78
2022-12-23T15:32:10.536Z,100382.66
2022-12-23T15:34:36.929Z,100383.34
2022-12-23T15:37:03.549Z,100381.50
2022-12-23T15:39:34.918Z,100380.69
2022-12-23T15:42:02.209Z,100374.56
2022-12-23T15:44:38.284Z,100374.59
2022-12-23T15:47:24.436Z,100377.19
2022-12-23T15:49:51.338Z,100380.59
2022-12-23T15:52:20.632Z,100369.22
2022-12-23T15:55:03.517Z,100368.34
2022-12-23T15:57:30.913Z,100379.66
2022-12-23T15:59:58.702Z,100370.38
2022-12-23T16:03:05.579Z,100364.34
2022-12-23T16:05:26.729Z,100367.03
2022-12-23T16:08:11.718Z,100360.16
2022-12-23T16:10:38.964Z,100355.88
2022-12-23T16:13:15.914Z,100348.22
2022-12-23T16:15:42.559Z,100350.78
2022-12-23T16:18:23.557Z,100344.81
2022-12-23T16:20:53.796Z,100343.16
2022-12-23T16:23:21.593Z,100344.03
2022-12-23T16:25:50.861Z,100344.84
2022-12-23T16:28:35.740Z,100338.66
2022-12-23T16:31:06.844Z,100340.31
2022-12-23T16:33:41.841Z,100333.31
2022-12-23T16:36:26.211Z,100329.75
2022-12-23T16:39:11.044Z,100317.66
2022-12-23T16:41:37.711Z,100312.47
2022-12-23T16:44:04.151Z,100313.38
2022-12-23T16:46:37.633Z,100310.84
2022-12-23T16:49:08.335Z,100300.69
2022-12-23T16:51:35.759Z,100298.13
2022-12-23T16:54:02.139Z,100305.88
2022-12-23T16:56:33.997Z,100305.88
2022-12-23T16:59:00.354Z,100310.78
2022-12-23T17:01:33.203Z,100300.34
2022-12-23T17:03:59.731Z,100299.53
2022-12-23T17:06:26.337Z,100296.03
2022-12-23T17:08:53.323Z,100294.53
2022-12-23T17:11:25.498Z,100292.00
2022-12-23T17:13:55.313Z,100289.44
2022-12-23T17:16:25.625Z,100295.38
2022-12-23T17:18:53.118Z,100291.88
2022-12-23T17:21:24.275Z,100295.22
2022-12-23T17:23:54.539Z,100296.75
2022-12-23T17:26:20.936Z,100292.38
2022-12-23T17:28:47.327Z,100295.78
2022-12-23T17:31:15.488Z,100302.59
2022-12-23T17:33:44.664Z,100300.06
2022-12-23T17:38:46.232Z,100293.09
2022-12-23T17:41:28.438Z,100293.09
2022-12-23T17:43:55.999Z,100291.44
2022-12-23T17:46:22.860Z,100297.63
2022-12-23T17:48:49.417Z,100298.50
2022-12-23T17:51:17.803Z,100303.59
2022-12-23T17:53:45.349Z,100294.16
2022-12-23T17:56:13.628Z,100299.25
2022-12-23T17:58:41.162Z,100299.31
2022-12-23T18:01:15.937Z,100302.81
2022-12-23T18:03:42.337Z,100299.47
2022-12-23T18:06:16.962Z,100302.94
2022-12-23T18:08:43.791Z,100303.00
2022-12-23T18:11:20.355Z,100303.13
2022-12-23T18:13:48.979Z,100299.78
2022-12-23T18:16:15.390Z,100299.91
2022-12-23T18:18:46.213Z,100310.31
2022-12-23T18:21:26.771Z,100306.16
2022-12-23T18:23:59.692Z,100303.63
2022-12-23T18:26:26.099Z,100312.09
2022-12-23T18:28:54.243Z,100313.00
2022-12-23T18:31:23.940Z,100310.25
2022-12-23T18:33:51.691Z,100316.34
2022-12-23T18:36:27.102Z,100305.31
2022-12-23T18:38:54.774Z,100314.78
2022-12-23T18:41:22.119Z,100308.91
2022-12-23T18:43:48.770Z,100306.19
2022-12-23T18:46:15.171Z,100307.81
2022-12-23T18:48:41.795Z,100306.19
2022-12-23T18:51:14.491Z,100312.84
2022-12-23T18:53:41.641Z,100300.03
2022-12-23T18:56:12.755Z,100299.97
2022-12-23T18:58:39.359Z,100299.16
2022-12-23T19:01:05.816Z,100308.72
2022-12-23T19:03:32.364Z,100307.81
2022-12-23T19:06:06.313Z,100308.53
2022-12-23T19:08:34.233Z,100308.53
2022-12-23T19:11:01.335Z,100307.78
2022-12-23T19:13:28.328Z,100300.00
2022-12-23T19:15:54.920Z,100299.19
2022-12-23T19:18:21.888Z,100304.38
2022-12-23T19:20:48.847Z,100301.88
2022-12-23T19:23:15.972Z,100304.53
2022-12-23T19:25:50.749Z,100306.13
2022-12-23T19:28:22.055Z,100306.03
2022-12-23T19:30:48.859Z,100304.97
2022-12-23T19:33:15.441Z,100308.59
2022-12-23T19:35:42.497Z,100294.91
2022-12-23T19:38:08.848Z,100305.19
2022-12-23T19:40:35.481Z,100312.97
2022-12-23T19:43:02.533Z,100317.41
2022-12-23T19:45:29.100Z,100318.28
2022-12-23T19:47:55.436Z,100321.59
2022-12-23T19:50:22.381Z,100308.72
2022-12-23T19:52:50.031Z,100303.41
2022-12-23T19:55:16.532Z,100311.16
2022-12-23T19:57:43.130Z,100313.72
2022-12-23T20:00:10.082Z,100324.03
2022-12-23T20:02:36.728Z,100310.31
2022-12-23T20:05:03.879Z,100313.94
2022-12-23T20:07:30.200Z,100312.19
2022-12-23T20:09:56.599Z,100316.38
2022-12-23T20:12:23.462Z,100317.22
2022-12-23T20:14:49.825Z,100314.72
2022-12-23T20:17:16.177Z,100319.03
2022-12-23T20:19:46.013Z,100319.84
2022-12-23T20:22:13.006Z,100324.06
2022-12-23T20:24:39.591Z,100321.22
2022-12-23T20:27:10.953Z,100320.44
2022-12-23T20:29:38.546Z,100323.78
2022-12-23T20:32:05.160Z,100330.00
2022-12-23T20:34:38.378Z,100325.66
2022-12-23T20:37:06.173Z,100322.16
2022-12-23T20:39:32.786Z,100323.78
2022-12-23T20:41:59.206Z,100323.00
2022-12-23T20:44:35.021Z,100324.72
2022-12-23T20:47:03.938Z,100319.53
2022-12-23T20:49:30.841Z,100322.16
2022-12-23T20:51:57.343Z,100322.91
2022-12-23T20:54:31.749Z,100313.38
2022-12-23T20:56:59.672Z,100321.22
2022-12-23T20:59:26.093Z,100316.91
2022-12-23T21:01:52.513Z,100319.56
2022-12-23T21:04:19.222Z,100322.16
2022-12-23T21:06:45.651Z,100319.41
2022-12-23T21:09:14.525Z,100320.16
2022-12-23T21:11:43.579Z,100324.44
2022-12-23T21:14:10.552Z,100320.25
2022-12-23T21:16:38.046Z,100316.78
2022-12-23T21:19:06.223Z,100321.06
2022-12-23T21:21:32.761Z,100310.03
2022-12-23T21:24:04.805Z,100318.59
2022-12-23T21:26:33.414Z,100323.69
2022-12-23T21:29:01.111Z,100329.75
2022-12-23T21:31:29.607Z,100330.53
2022-12-23T21:33:56.917Z,100321.06
2022-12-23T21:36:26.814Z,100329.75
2022-12-23T21:38:53.489Z,100328.81
2022-12-23T21:41:22.950Z,100322.72
2022-12-23T21:43:50.283Z,100330.38
2022-12-23T21:46:19.693Z,100331.38
2022-12-23T21:48:46.713Z,100334.78
2022-12-23T21:51:22.205Z,100337.34
2022-12-23T21:53:51.047Z,100338.16
2022-12-23T21:56:19.945Z,100338.25
2022-12-23T21:58:46.698Z,100349.19
2022-12-23T22:01:15.997Z,100342.34
2022-12-23T22:03:43.939Z,100346.59
2022-12-23T22:06:14.402Z,100351.72
2022-12-23T22:08:40.883Z,100345.59
2022-12-23T22:11:12.938Z,100344.78
2022-12-23T22:13:39.988Z,100345.69
2022-12-23T22:16:11.393Z,100349.97
2022-12-23T22:18:38.918Z,100349.06
2022-12-23T22:21:07.273Z,100345.69
2022-12-23T22:23:33.663Z,100351.72
2022-12-23T22:26:00.198Z,100356.88
2022-12-23T22:28:26.794Z,100345.81
2022-12-23T22:30:53.355Z,100349.88
2022-12-23T22:33:21.048Z,100353.38
2022-12-23T22:35:58.176Z,100356.75
2022-12-23T22:38:25.701Z,100349.59
2022-12-23T22:40:52.797Z,100352.16
2022-12-23T22:43:19.618Z,100356.66
2022-12-23T22:45:46.396Z,100361.88
2022-12-23T22:48:13.281Z,100357.56
2022-12-23T22:50:39.807Z,100361.06
2022-12-23T22:53:06.175Z,100354.22
2022-12-23T22:55:32.619Z,100353.19
2022-12-23T22:57:58.963Z,100347.97
2022-12-23T23:00:25.576Z,100344.47
2022-12-23T23:02:51.923Z,100354.72
2022-12-23T23:05:18.337Z,100352.16
2022-12-23T23:07:44.711Z,100358.22
2022-12-23T23:10:11.454Z,100349.53
2022-12-23T23:12:38.147Z,100351.25
2022-12-23T23:15:04.861Z,100361.56
2022-12-23T23:17:31.201Z,100356.28
2022-12-23T23:19:57.742Z,100356.28
2022-12-23T23:22:25.308Z,100364.84
2022-12-23T23:24:52.412Z,100374.09
2022-12-23T23:27:19.118Z,100369.72
2022-12-23T23:29:45.612Z,100368.69
2022-12-23T23:32:12.021Z,100368.69
2022-12-23T23:34:38.715Z,100372.19
2022-12-23T23:37:05.248Z,100370.41
2022-12-23T23:39:31.940Z,100367.16
2022-12-23T23:41:58.510Z,100367.88
2022-12-23T23:44:24.955Z,100359.28
2022-12-23T23:46:51.301Z,100355.78
2022-12-23T23:49:17.861Z,100366.75
2022-12-23T23:51:44.272Z,100365.22
2022-12-23T23:54:10.745Z,100363.38
2022-12-23T23:56:39.079Z,100370.19
2022-12-23T23:59:06.537Z,100369.50
