createdAt,value
2019-03-16T00:00:32.727Z,63.05
2019-03-16T00:03:01.297Z,62.03
2019-03-16T00:05:29.764Z,62.84
2019-03-16T00:07:58.209Z,62.75
2019-03-16T00:10:26.735Z,63.97
2019-03-16T00:12:55.323Z,64.89
2019-03-16T00:15:23.837Z,64.17
2019-03-16T00:17:52.414Z,63.57
2019-03-16T00:20:20.939Z,63.59
2019-03-16T00:22:49.430Z,63.39
2019-03-16T00:25:18.869Z,62.72
2019-03-16T00:27:47.454Z,63.88
2019-03-16T00:30:15.927Z,64.93
2019-03-16T00:32:44.462Z,65.37
2019-03-16T00:35:13.938Z,65.39
2019-03-16T00:37:42.391Z,66.53
2019-03-16T00:40:12.575Z,65.75
2019-03-16T00:42:41.147Z,65.99
2019-03-16T00:45:12.037Z,66.24
2019-03-16T00:47:40.565Z,66.51
2019-03-16T00:50:11.129Z,66.49
2019-03-16T00:52:39.586Z,66.35
2019-03-16T00:55:09.833Z,66.23
2019-03-16T00:57:39.384Z,66.91
2019-03-16T01:00:11.077Z,67.05
2019-03-16T01:02:39.663Z,67.61
2019-03-16T01:05:09.838Z,67.35
2019-03-16T01:07:38.478Z,67.97
2019-03-16T01:10:08.579Z,68.30
2019-03-16T01:12:37.020Z,69.10
2019-03-16T01:15:11.152Z,69.42
2019-03-16T01:17:39.615Z,70.11
2019-03-16T01:20:10.075Z,70.22
2019-03-16T01:22:38.809Z,69.47
2019-03-16T01:25:07.895Z,69.45
2019-03-16T01:27:36.339Z,68.88
2019-03-16T01:30:07.976Z,68.56
2019-03-16T01:32:40.750Z,67.58
2019-03-16T01:35:06.674Z,66.95
2019-03-16T01:37:35.215Z,65.04
2019-03-16T01:40:04.423Z,66.58
2019-03-16T01:42:32.873Z,65.38
2019-03-16T01:45:01.399Z,65.22
2019-03-16T01:47:29.851Z,65.32
2019-03-16T01:49:58.318Z,65.49
2019-03-16T01:52:26.879Z,65.78
2019-03-16T01:54:55.338Z,65.41
2019-03-16T01:57:23.788Z,65.01
2019-03-16T01:59:52.310Z,65.93
2019-03-16T02:02:20.855Z,64.61
2019-03-16T02:04:49.310Z,63.91
2019-03-16T02:07:17.874Z,63.35
2019-03-16T02:09:46.390Z,63.81
2019-03-16T02:12:14.928Z,63.42
2019-03-16T02:14:43.572Z,63.11
2019-03-16T02:17:12.122Z,64.00
2019-03-16T02:19:40.556Z,63.85
2019-03-16T02:22:09.085Z,63.18
2019-03-16T02:24:37.532Z,63.75
2019-03-16T02:27:06.063Z,63.10
2019-03-16T02:29:34.575Z,61.89
2019-03-16T02:32:03.028Z,62.62
2019-03-16T02:34:31.621Z,63.25
2019-03-16T02:37:00.143Z,63.10
2019-03-16T02:39:28.847Z,62.31
2019-03-16T02:41:57.302Z,63.56
2019-03-16T02:44:25.942Z,63.95
2019-03-16T02:46:54.504Z,62.90
2019-03-16T02:49:23.007Z,63.67
2019-03-16T02:51:51.548Z,64.49
2019-03-16T02:54:20.049Z,63.33
2019-03-16T02:56:48.509Z,63.01
2019-03-16T02:59:17.882Z,64.12
2019-03-16T03:01:46.334Z,63.35
2019-03-16T03:04:15.509Z,63.93
2019-03-16T03:06:44.115Z,64.02
2019-03-16T03:09:12.597Z,64.06
2019-03-16T03:11:41.067Z,64.58
2019-03-16T03:14:09.580Z,64.30
2019-03-16T03:16:38.030Z,63.30
2019-03-16T03:19:06.713Z,64.08
2019-03-16T03:21:35.247Z,63.91
2019-03-16T03:24:04.851Z,64.27
2019-03-16T03:26:33.315Z,63.68
2019-03-16T03:29:01.938Z,63.92
2019-03-16T03:31:30.391Z,63.57
2019-03-16T03:34:02.273Z,62.90
2019-03-16T03:36:29.224Z,64.38
2019-03-16T03:38:57.671Z,64.21
2019-03-16T03:41:26.128Z,63.58
2019-03-16T03:43:56.721Z,63.97
2019-03-16T03:46:25.244Z,63.78
2019-03-16T03:48:53.762Z,64.66
2019-03-16T03:51:22.394Z,64.90
2019-03-16T03:53:50.943Z,64.49
2019-03-16T03:56:19.387Z,64.09
2019-03-16T03:58:47.916Z,63.95
2019-03-16T04:01:16.441Z,65.53
2019-03-16T04:03:45.802Z,65.31
2019-03-16T04:06:15.962Z,64.86
2019-03-16T04:08:44.627Z,65.92
2019-03-16T04:11:13.086Z,66.46
2019-03-16T04:13:41.758Z,66.57
2019-03-16T04:16:10.191Z,66.01
2019-03-16T04:18:38.777Z,65.83
2019-03-16T04:21:07.874Z,65.89
2019-03-16T04:23:36.464Z,66.50
2019-03-16T04:26:05.966Z,66.12
2019-03-16T04:28:34.600Z,66.82
2019-03-16T04:31:03.068Z,66.96
2019-03-16T04:33:31.510Z,66.66
2019-03-16T04:36:00.090Z,67.31
2019-03-16T04:38:28.559Z,66.80
2019-03-16T04:40:57.099Z,67.69
2019-03-16T04:43:25.706Z,67.61
2019-03-16T04:45:54.160Z,68.17
2019-03-16T04:48:22.611Z,68.06
2019-03-16T04:50:53.258Z,67.90
2019-03-16T04:53:24.580Z,68.07
2019-03-16T04:55:53.178Z,68.25
2019-03-16T04:58:21.702Z,68.72
2019-03-16T05:00:50.146Z,69.03
2019-03-16T05:03:18.662Z,69.52
2019-03-16T05:05:47.234Z,69.22
2019-03-16T05:08:15.685Z,69.00
2019-03-16T05:10:45.133Z,69.28
2019-03-16T05:13:13.603Z,69.22
2019-03-16T05:15:42.137Z,69.60
2019-03-16T05:18:10.751Z,69.49
2019-03-16T05:20:39.199Z,69.31
2019-03-16T05:23:07.716Z,69.56
2019-03-16T05:25:36.410Z,69.38
2019-03-16T05:28:04.927Z,68.91
2019-03-16T05:30:33.378Z,69.01
2019-03-16T05:33:01.967Z,69.02
2019-03-16T05:35:30.423Z,69.24
2019-03-16T05:38:00.816Z,68.35
2019-03-16T05:40:29.451Z,68.82
2019-03-16T05:42:57.895Z,68.80
2019-03-16T05:45:26.749Z,68.54
2019-03-16T05:47:55.446Z,68.72
2019-03-16T05:50:23.920Z,68.47
2019-03-16T05:52:52.345Z,68.71
2019-03-16T05:55:20.873Z,68.56
2019-03-16T05:57:49.328Z,68.43
2019-03-16T06:00:17.936Z,68.46
2019-03-16T06:02:46.451Z,68.19
2019-03-16T06:05:15.103Z,66.93
2019-03-16T06:07:43.556Z,67.82
2019-03-16T06:10:13.558Z,67.40
2019-03-16T06:12:42.088Z,67.59
2019-03-16T06:15:11.505Z,67.92
2019-03-16T06:17:40.055Z,67.25
2019-03-16T06:20:11.173Z,68.50
2019-03-16T06:22:39.636Z,67.18
2019-03-16T06:25:09.458Z,66.94
2019-03-16T06:27:38.047Z,66.42
2019-03-16T06:30:12.106Z,67.62
2019-03-16T06:32:40.550Z,66.63
2019-03-16T06:35:23.443Z,66.23
2019-03-16T06:37:39.590Z,67.06
2019-03-16T06:40:09.910Z,66.64
2019-03-16T06:42:38.366Z,67.48
2019-03-16T06:45:11.443Z,67.51
2019-03-16T06:47:39.914Z,66.33
2019-03-16T06:50:14.510Z,67.78
2019-03-16T06:52:43.190Z,67.20
2019-03-16T06:55:12.393Z,67.33
2019-03-16T06:57:40.914Z,66.69
2019-03-16T07:00:17.396Z,66.30
2019-03-16T07:02:46.009Z,66.41
2019-03-16T07:07:40.978Z,65.55
2019-03-16T07:10:11.608Z,66.24
2019-03-16T07:12:40.794Z,65.22
2019-03-16T07:15:11.338Z,65.27
2019-03-16T07:17:39.888Z,64.70
2019-03-16T07:20:10.835Z,65.05
2019-03-16T07:22:39.378Z,65.43
2019-03-16T07:25:08.171Z,65.85
2019-03-16T07:27:36.623Z,65.36
2019-03-16T07:30:08.383Z,65.77
2019-03-16T07:32:36.843Z,66.49
2019-03-16T07:35:07.037Z,65.45
2019-03-16T07:37:35.588Z,65.90
2019-03-16T07:40:12.481Z,65.29
2019-03-16T07:42:41.119Z,65.33
2019-03-16T07:45:11.019Z,65.16
2019-03-16T07:47:39.527Z,67.13
2019-03-16T07:50:10.814Z,65.77
2019-03-16T07:52:39.358Z,66.03
2019-03-16T07:55:08.438Z,67.08
2019-03-16T07:57:40.629Z,66.68
2019-03-16T08:00:10.172Z,65.96
2019-03-16T08:02:38.622Z,65.45
2019-03-16T08:05:17.500Z,65.69
2019-03-16T08:07:37.582Z,66.10
2019-03-16T08:10:10.738Z,65.05
2019-03-16T08:12:39.192Z,64.51
2019-03-16T08:15:09.781Z,65.94
2019-03-16T08:17:38.334Z,66.18
2019-03-16T08:20:09.201Z,65.88
2019-03-16T08:22:37.897Z,65.38
2019-03-16T08:25:07.691Z,63.01
2019-03-16T08:27:36.342Z,64.03
2019-03-16T08:30:12.798Z,64.97
2019-03-16T08:32:41.330Z,64.13
2019-03-16T08:35:10.581Z,65.00
2019-03-16T08:37:39.045Z,64.24
2019-03-16T08:40:11.648Z,63.84
2019-03-16T08:42:40.193Z,64.48
2019-03-16T08:45:09.977Z,64.27
2019-03-16T08:47:38.494Z,63.25
2019-03-16T08:50:08.584Z,64.32
2019-03-16T08:52:37.090Z,64.00
2019-03-16T08:55:26.413Z,64.14
2019-03-16T08:58:05.535Z,64.21
2019-03-16T09:00:25.204Z,63.81
2019-03-16T09:02:53.716Z,64.26
2019-03-16T09:05:22.402Z,63.49
2019-03-16T09:07:50.879Z,63.15
2019-03-16T09:10:19.508Z,63.89
2019-03-16T09:12:54.836Z,62.72
2019-03-16T09:15:18.628Z,62.20
2019-03-16T09:17:47.668Z,61.78
2019-03-16T09:20:16.206Z,62.44
2019-03-16T09:22:44.674Z,61.32
2019-03-16T09:25:14.193Z,62.16
2019-03-16T09:27:42.851Z,62.64
2019-03-16T09:30:16.248Z,60.84
2019-03-16T09:32:44.810Z,62.76
2019-03-16T09:35:13.501Z,61.36
2019-03-16T09:37:42.964Z,62.09
2019-03-16T09:40:12.290Z,61.96
2019-03-16T09:42:40.929Z,61.71
2019-03-16T09:45:11.077Z,60.40
2019-03-16T09:47:41.583Z,60.62
2019-03-16T09:50:11.399Z,60.31
2019-03-16T09:52:40.126Z,61.88
2019-03-16T09:55:10.528Z,61.20
2019-03-16T09:57:39.312Z,61.19
2019-03-16T10:00:18.300Z,60.54
2019-03-16T10:02:46.849Z,60.86
2019-03-16T10:05:15.303Z,59.89
2019-03-16T10:07:43.814Z,59.64
2019-03-16T10:10:14.488Z,59.95
2019-03-16T10:12:42.963Z,60.24
2019-03-16T10:15:12.747Z,58.48
2019-03-16T10:17:41.416Z,58.99
2019-03-16T10:20:11.746Z,60.59
2019-03-16T10:22:40.307Z,59.09
2019-03-16T10:25:09.399Z,58.65
2019-03-16T10:27:37.865Z,58.10
2019-03-16T10:30:12.173Z,58.77
2019-03-16T10:32:40.726Z,59.24
2019-03-16T10:35:09.911Z,59.10
2019-03-16T10:37:38.426Z,59.16
2019-03-16T10:40:12.088Z,59.18
2019-03-16T10:42:41.005Z,59.15
2019-03-16T10:45:11.546Z,57.99
2019-03-16T10:47:40.129Z,59.62
2019-03-16T10:50:12.549Z,59.27
2019-03-16T10:52:41.061Z,57.36
2019-03-16T10:55:09.732Z,56.94
2019-03-16T10:57:38.198Z,57.30
2019-03-16T11:00:11.836Z,56.40
2019-03-16T11:02:42.921Z,56.21
2019-03-16T11:05:11.691Z,55.75
2019-03-16T11:07:40.220Z,54.29
2019-03-16T11:10:13.319Z,55.33
2019-03-16T11:12:41.800Z,55.63
2019-03-16T11:15:14.320Z,54.22
2019-03-16T11:17:43.859Z,55.06
2019-03-16T11:20:14.361Z,55.64
2019-03-16T11:22:43.035Z,53.18
2019-03-16T11:25:11.672Z,54.34
2019-03-16T11:27:40.121Z,56.47
2019-03-16T11:30:11.737Z,57.51
2019-03-16T11:32:41.285Z,56.14
2019-03-16T11:35:11.281Z,55.93
2019-03-16T11:37:39.892Z,54.93
2019-03-16T11:40:17.149Z,53.44
2019-03-16T11:42:45.572Z,53.18
2019-03-16T11:45:16.812Z,52.34
2019-03-16T11:47:44.438Z,52.74
2019-03-16T11:50:13.291Z,52.60
2019-03-16T11:52:41.752Z,52.53
2019-03-16T11:55:11.040Z,52.54
2019-03-16T11:57:39.612Z,49.30
2019-03-16T12:00:10.592Z,51.28
2019-03-16T12:02:39.237Z,52.40
2019-03-16T12:05:12.473Z,52.98
2019-03-16T12:07:40.993Z,53.62
2019-03-16T12:10:14.801Z,51.70
2019-03-16T12:12:43.404Z,52.41
2019-03-16T12:15:13.001Z,51.08
2019-03-16T12:17:41.985Z,49.73
2019-03-16T12:20:12.610Z,48.95
2019-03-16T12:22:41.075Z,49.46
2019-03-16T12:25:10.250Z,48.69
2019-03-16T12:27:38.754Z,49.08
2019-03-16T12:30:10.272Z,50.36
2019-03-16T12:32:38.854Z,49.94
2019-03-16T12:35:08.258Z,50.07
2019-03-16T12:37:36.720Z,50.75
2019-03-16T12:40:11.157Z,50.29
2019-03-16T12:42:39.601Z,50.78
2019-03-16T12:45:13.539Z,52.04
2019-03-16T12:47:42.099Z,50.78
2019-03-16T12:50:11.026Z,52.05
2019-03-16T12:52:40.641Z,51.77
2019-03-16T12:55:10.587Z,51.71
2019-03-16T12:57:39.122Z,51.76
2019-03-16T13:00:13.480Z,53.62
2019-03-16T13:02:41.963Z,52.89
2019-03-16T13:05:10.769Z,51.18
2019-03-16T13:07:39.450Z,49.56
2019-03-16T13:10:13.895Z,51.78
2019-03-16T13:12:43.564Z,52.25
2019-03-16T13:15:12.411Z,52.91
2019-03-16T13:17:40.877Z,52.51
2019-03-16T13:20:14.133Z,51.30
2019-03-16T13:22:42.659Z,52.35
2019-03-16T13:25:12.033Z,50.83
2019-03-16T13:27:40.876Z,51.27
2019-03-16T13:30:14.476Z,51.61
2019-03-16T13:32:43.133Z,52.25
2019-03-16T13:35:11.867Z,52.83
2019-03-16T13:37:40.463Z,52.07
2019-03-16T13:40:14.369Z,52.27
2019-03-16T13:42:42.917Z,51.66
2019-03-16T13:45:12.432Z,52.37
2019-03-16T13:47:42.082Z,51.94
2019-03-16T13:50:15.276Z,50.90
2019-03-16T13:52:44.129Z,50.74
2019-03-16T13:55:12.920Z,50.54
2019-03-16T13:57:41.681Z,50.83
2019-03-16T14:00:16.087Z,50.14
2019-03-16T14:02:44.859Z,49.62
2019-03-16T14:05:13.653Z,47.41
2019-03-16T14:07:42.508Z,44.77
2019-03-16T14:10:14.103Z,45.28
2019-03-16T14:12:42.596Z,44.54
2019-03-16T14:15:13.164Z,43.81
2019-03-16T14:17:42.081Z,44.70
2019-03-16T14:20:13.083Z,44.52
2019-03-16T14:22:41.670Z,42.72
2019-03-16T14:25:11.147Z,43.28
2019-03-16T14:27:39.607Z,44.46
2019-03-16T14:30:29.445Z,45.63
2019-03-16T14:32:46.979Z,45.85
2019-03-16T14:35:15.501Z,47.48
2019-03-16T14:37:44.099Z,48.58
2019-03-16T14:40:14.087Z,50.76
2019-03-16T14:42:42.539Z,50.10
2019-03-16T14:45:12.611Z,50.82
2019-03-16T14:47:41.171Z,51.77
2019-03-16T14:50:16.057Z,52.79
2019-03-16T14:52:43.496Z,53.15
2019-03-16T14:55:12.036Z,53.77
2019-03-16T14:57:40.532Z,53.01
2019-03-16T15:00:12.127Z,54.96
2019-03-16T15:02:40.784Z,53.91
2019-03-16T15:05:09.783Z,55.16
2019-03-16T15:07:38.303Z,56.80
2019-03-16T15:10:09.811Z,57.42
2019-03-16T15:12:38.968Z,57.22
2019-03-16T15:15:14.742Z,56.86
2019-03-16T15:17:43.346Z,57.78
2019-03-16T15:20:13.085Z,57.42
2019-03-16T15:22:41.553Z,57.93
2019-03-16T15:25:11.711Z,58.83
2019-03-16T15:27:40.509Z,59.57
2019-03-16T15:30:14.662Z,59.92
2019-03-16T15:32:43.102Z,59.32
2019-03-16T15:35:11.821Z,61.34
2019-03-16T15:37:40.341Z,62.23
2019-03-16T15:40:16.378Z,62.17
2019-03-16T15:42:45.054Z,62.08
2019-03-16T15:45:22.511Z,63.74
2019-03-16T15:47:51.184Z,63.41
2019-03-16T15:50:19.882Z,64.05
2019-03-16T15:52:48.402Z,66.49
2019-03-16T15:55:17.078Z,68.14
2019-03-16T15:57:45.677Z,68.12
2019-03-16T16:00:18.468Z,68.91
2019-03-16T16:02:47.405Z,70.30
2019-03-16T16:05:16.011Z,71.63
2019-03-16T16:07:44.466Z,73.29
2019-03-16T16:10:17.943Z,73.51
2019-03-16T16:12:46.398Z,74.45
2019-03-16T16:15:15.517Z,75.88
2019-03-16T16:17:45.049Z,76.54
2019-03-16T16:20:15.718Z,77.78
2019-03-16T16:22:44.234Z,78.38
2019-03-16T16:25:13.731Z,79.44
2019-03-16T16:27:42.305Z,80.13
2019-03-16T16:30:15.615Z,80.72
2019-03-16T16:32:44.453Z,81.79
2019-03-16T16:35:14.260Z,82.34
2019-03-16T16:37:42.780Z,82.76
2019-03-16T16:40:13.887Z,83.48
2019-03-16T16:42:42.424Z,84.70
2019-03-16T16:45:12.509Z,84.51
2019-03-16T16:47:41.159Z,85.62
2019-03-16T16:50:12.699Z,86.16
2019-03-16T16:52:41.255Z,87.44
2019-03-16T16:55:11.983Z,88.26
2019-03-16T16:57:40.584Z,89.08
2019-03-16T17:00:14.938Z,91.12
2019-03-16T17:02:44.245Z,92.25
2019-03-16T17:05:13.036Z,93.11
2019-03-16T17:07:41.573Z,93.74
2019-03-16T17:10:15.224Z,93.86
2019-03-16T17:12:44.257Z,94.01
2019-03-16T17:15:17.279Z,94.13
2019-03-16T17:17:45.940Z,94.39
2019-03-16T17:20:15.245Z,94.94
2019-03-16T17:22:43.872Z,95.45
2019-03-16T17:25:14.696Z,96.06
2019-03-16T17:27:43.311Z,96.61
2019-03-16T17:30:19.631Z,97.05
2019-03-16T17:32:48.242Z,97.90
2019-03-16T17:35:17.175Z,98.99
2019-03-16T17:37:45.676Z,99.83
2019-03-16T17:40:15.683Z,100.00
2019-03-16T17:42:44.204Z,100.00
2019-03-16T17:45:13.850Z,100.00
2019-03-16T17:47:42.646Z,100.00
2019-03-16T17:50:13.220Z,100.00
2019-03-16T17:52:41.849Z,100.00
2019-03-16T17:55:13.065Z,100.00
2019-03-16T17:57:44.893Z,100.00
2019-03-16T18:00:16.131Z,100.00
2019-03-16T18:02:51.117Z,100.00
2019-03-16T18:05:15.401Z,100.00
2019-03-16T18:07:43.979Z,100.00
2019-03-16T18:10:13.707Z,100.00
2019-03-16T18:12:42.265Z,100.00
2019-03-16T18:15:17.942Z,100.00
2019-03-16T18:17:46.397Z,100.00
2019-03-16T18:20:18.217Z,100.00
2019-03-16T18:22:47.864Z,100.00
2019-03-16T18:25:16.811Z,100.00
2019-03-16T18:27:45.285Z,100.00
2019-03-16T18:30:18.698Z,100.00
2019-03-16T18:32:47.344Z,100.00
2019-03-16T18:35:16.093Z,100.00
2019-03-16T18:37:45.570Z,100.00
2019-03-16T18:40:15.142Z,100.00
2019-03-16T18:42:43.605Z,100.00
2019-03-16T18:45:20.661Z,100.00
2019-03-16T18:47:49.244Z,100.00
2019-03-16T18:50:17.800Z,100.00
2019-03-16T18:52:46.537Z,100.00
2019-03-16T18:55:15.092Z,100.00
2019-03-16T18:57:43.655Z,100.00
2019-03-16T19:00:19.752Z,100.00
2019-03-16T19:02:48.229Z,100.00
2019-03-16T19:05:16.781Z,100.00
2019-03-16T19:07:45.334Z,100.00
2019-03-16T19:10:16.776Z,100.00
2019-03-16T19:12:45.629Z,100.00
2019-03-16T19:15:15.485Z,100.00
2019-03-16T19:17:57.541Z,100.00
2019-03-16T19:20:16.596Z,100.00
2019-03-16T19:22:45.170Z,100.00
2019-03-16T19:25:21.503Z,100.00
2019-03-16T19:27:51.146Z,100.00
2019-03-16T19:30:19.804Z,100.00
2019-03-16T19:32:48.375Z,100.00
2019-03-16T19:35:17.027Z,100.00
2019-03-16T19:37:47.247Z,100.00
2019-03-16T19:40:18.120Z,100.00
2019-03-16T19:42:47.358Z,100.00
2019-03-16T19:45:16.051Z,100.00
2019-03-16T19:47:44.515Z,100.00
2019-03-16T19:50:14.254Z,100.00
2019-03-16T19:52:42.895Z,100.00
2019-03-16T19:55:12.528Z,100.00
2019-03-16T19:57:41.245Z,100.00
2019-03-16T20:00:14.733Z,100.00
2019-03-16T20:02:50.167Z,100.00
2019-03-16T20:05:14.206Z,100.00
2019-03-16T20:07:44.084Z,100.00
2019-03-16T20:10:17.317Z,100.00
2019-03-16T20:12:45.961Z,100.00
2019-03-16T20:15:15.794Z,100.00
2019-03-16T20:17:44.948Z,100.00
2019-03-16T20:20:14.457Z,100.00
2019-03-16T20:22:43.158Z,100.00
2019-03-16T20:25:11.996Z,100.00
2019-03-16T20:27:40.704Z,100.00
2019-03-16T20:30:16.247Z,100.00
2019-03-16T20:32:48.524Z,100.00
2019-03-16T20:35:14.992Z,100.00
2019-03-16T20:37:43.546Z,100.00
2019-03-16T20:40:16.680Z,100.00
2019-03-16T20:42:45.671Z,100.00
2019-03-16T20:45:14.500Z,100.00
2019-03-16T20:47:42.941Z,100.00
2019-03-16T20:50:13.907Z,100.00
2019-03-16T20:52:42.494Z,100.00
2019-03-16T20:55:11.343Z,100.00
2019-03-16T20:57:39.960Z,100.00
2019-03-16T21:00:12.826Z,100.00
2019-03-16T21:02:41.364Z,100.00
2019-03-16T21:05:11.106Z,100.00
2019-03-16T21:07:39.866Z,100.00
2019-03-16T21:10:12.983Z,100.00
2019-03-16T21:12:41.553Z,100.00
2019-03-16T21:15:14.618Z,100.00
2019-03-16T21:17:43.124Z,100.00
2019-03-16T21:20:17.570Z,100.00
2019-03-16T21:22:46.339Z,100.00
2019-03-16T21:25:18.092Z,100.00
2019-03-16T21:27:46.557Z,100.00
2019-03-16T21:30:22.736Z,100.00
2019-03-16T21:32:51.274Z,100.00
2019-03-16T21:35:19.818Z,100.00
2019-03-16T21:37:48.493Z,100.00
2019-03-16T21:40:17.202Z,100.00
2019-03-16T21:42:45.810Z,100.00
2019-03-16T21:45:18.111Z,100.00
2019-03-16T21:47:59.185Z,100.00
2019-03-16T21:50:17.173Z,100.00
2019-03-16T21:52:45.733Z,100.00
2019-03-16T21:55:15.048Z,100.00
2019-03-16T21:57:46.311Z,100.00
2019-03-16T22:00:16.935Z,100.00
2019-03-16T22:02:45.408Z,100.00
2019-03-16T22:05:14.330Z,100.00
2019-03-16T22:07:42.785Z,100.00
2019-03-16T22:10:15.409Z,100.00
2019-03-16T22:12:43.991Z,100.00
2019-03-16T22:15:13.996Z,100.00
2019-03-16T22:17:42.794Z,100.00
2019-03-16T22:20:13.479Z,100.00
2019-03-16T22:22:42.031Z,100.00
2019-03-16T22:25:11.602Z,100.00
2019-03-16T22:27:40.235Z,100.00
2019-03-16T22:30:14.790Z,100.00
2019-03-16T22:32:43.370Z,100.00
2019-03-16T22:35:12.030Z,100.00
2019-03-16T22:37:40.495Z,100.00
2019-03-16T22:40:13.034Z,100.00
2019-03-16T22:42:42.972Z,100.00
2019-03-16T22:45:12.801Z,100.00
2019-03-16T22:47:41.520Z,100.00
2019-03-16T22:50:19.040Z,100.00
2019-03-16T22:52:47.794Z,100.00
2019-03-16T22:55:18.769Z,100.00
2019-03-16T22:57:47.311Z,100.00
2019-03-16T23:00:19.056Z,100.00
2019-03-16T23:02:47.654Z,100.00
2019-03-16T23:05:16.115Z,100.00
2019-03-16T23:07:45.282Z,100.00
2019-03-16T23:10:13.923Z,100.00
2019-03-16T23:12:42.531Z,100.00
2019-03-16T23:15:12.151Z,100.00
2019-03-16T23:17:40.695Z,100.00
2019-03-16T23:20:10.010Z,100.00
2019-03-16T23:22:38.630Z,100.00
2019-03-16T23:25:11.009Z,100.00
2019-03-16T23:27:39.541Z,100.00
2019-03-16T23:30:09.623Z,100.00
2019-03-16T23:32:38.178Z,100.00
2019-03-16T23:35:07.861Z,100.00
2019-03-16T23:37:36.476Z,100.00
2019-03-16T23:40:13.073Z,100.00
2019-03-16T23:42:41.658Z,100.00
2019-03-16T23:45:11.766Z,100.00
2019-03-16T23:47:41.240Z,100.00
2019-03-16T23:50:11.775Z,100.00
2019-03-16T23:52:41.272Z,100.00
2019-03-16T23:55:10.165Z,100.00
2019-03-16T23:57:38.911Z,100.00
