createdAt,value
2022-08-05T00:00:26.121Z,64.18
2022-08-05T00:02:57.294Z,64.12
2022-08-05T00:06:04.737Z,64.72
2022-08-05T00:08:34.148Z,64.38
2022-08-05T00:11:20.255Z,64.99
2022-08-05T00:13:53.343Z,65.22
2022-08-05T00:16:36.139Z,65.56
2022-08-05T00:19:08.169Z,65.57
2022-08-05T00:21:45.364Z,65.22
2022-08-05T00:24:19.031Z,66.01
2022-08-05T00:26:54.325Z,65.78
2022-08-05T00:29:25.792Z,66.07
2022-08-05T00:32:12.596Z,65.06
2022-08-05T00:35:05.245Z,66.33
2022-08-05T00:37:53.567Z,66.25
2022-08-05T00:40:28.154Z,67.54
2022-08-05T00:43:00.050Z,67.73
2022-08-05T00:45:38.931Z,67.80
2022-08-05T00:48:16.429Z,68.96
2022-08-05T00:50:50.087Z,69.17
2022-08-05T00:54:01.084Z,68.58
2022-08-05T00:56:12.642Z,68.95
2022-08-05T00:58:46.900Z,69.13
2022-08-05T01:01:48.059Z,70.10
2022-08-05T01:04:20.250Z,69.45
2022-08-05T01:06:58.066Z,70.10
2022-08-05T01:09:30.511Z,69.59
2022-08-05T01:12:04.906Z,70.24
2022-08-05T01:14:54.077Z,69.75
2022-08-05T01:17:31.649Z,69.88
2022-08-05T01:20:22.407Z,70.27
2022-08-05T01:23:15.295Z,70.25
2022-08-05T01:26:28.788Z,70.18
2022-08-05T01:29:04.302Z,70.43
2022-08-05T01:31:42.639Z,70.55
2022-08-05T01:34:19.001Z,70.35
2022-08-05T01:37:01.127Z,71.02
2022-08-05T01:39:46.666Z,71.20
2022-08-05T01:42:21.467Z,70.75
2022-08-05T01:44:59.143Z,70.43
2022-08-05T01:47:39.758Z,70.25
2022-08-05T01:50:16.174Z,69.50
2022-08-05T01:52:50.259Z,69.37
2022-08-05T01:55:24.597Z,69.27
2022-08-05T01:58:12.555Z,69.08
2022-08-05T02:00:50.779Z,69.15
2022-08-05T02:03:28.900Z,69.01
2022-08-05T02:06:03.406Z,68.51
2022-08-05T02:08:54.909Z,68.22
2022-08-05T02:11:34.094Z,68.48
2022-08-05T02:14:12.321Z,68.24
2022-08-05T02:16:53.123Z,67.89
2022-08-05T02:19:34.236Z,67.72
2022-08-05T02:22:25.821Z,67.86
2022-08-05T02:25:04.168Z,67.70
2022-08-05T02:27:59.725Z,68.07
2022-08-05T02:30:37.088Z,68.36
2022-08-05T02:33:11.907Z,68.06
2022-08-05T02:35:56.231Z,68.26
2022-08-05T02:38:35.087Z,68.24
2022-08-05T02:41:17.115Z,68.84
2022-08-05T02:47:01.333Z,68.45
2022-08-05T02:49:40.633Z,68.33
2022-08-05T02:52:29.966Z,67.88
2022-08-05T02:55:05.584Z,67.83
2022-08-05T02:58:11.320Z,67.76
2022-08-05T03:00:33.012Z,67.79
2022-08-05T03:03:10.195Z,67.84
2022-08-05T03:06:57.086Z,67.25
2022-08-05T03:08:34.675Z,67.05
2022-08-05T03:11:57.059Z,66.60
2022-08-05T03:14:03.158Z,66.65
2022-08-05T03:16:33.910Z,66.74
2022-08-05T03:19:17.270Z,66.69
2022-08-05T03:21:59.223Z,66.39
2022-08-05T03:24:30.855Z,66.46
2022-08-05T03:27:19.406Z,66.17
2022-08-05T03:30:07.779Z,65.98
2022-08-05T03:32:47.588Z,65.48
2022-08-05T03:35:33.761Z,65.50
2022-08-05T03:38:33.334Z,65.68
2022-08-05T03:41:24.751Z,64.87
2022-08-05T03:44:08.634Z,64.52
2022-08-05T03:46:44.809Z,63.77
2022-08-05T03:49:16.978Z,63.46
2022-08-05T03:52:36.557Z,63.85
2022-08-05T03:55:50.444Z,63.02
2022-08-05T03:57:50.276Z,62.37
2022-08-05T04:00:26.445Z,62.14
2022-08-05T04:02:59.432Z,61.70
2022-08-05T04:05:34.482Z,61.17
2022-08-05T04:08:14.593Z,60.92
2022-08-05T04:11:00.994Z,60.79
2022-08-05T04:13:49.692Z,60.44
2022-08-05T04:16:24.338Z,60.49
2022-08-05T04:18:57.959Z,60.29
2022-08-05T04:28:11.440Z,59.30
2022-08-05T04:34:18.874Z,58.89
2022-08-05T04:37:04.449Z,58.33
2022-08-05T04:39:55.817Z,58.26
2022-08-05T04:42:43.709Z,57.97
2022-08-05T04:45:23.089Z,57.63
2022-08-05T04:48:18.690Z,56.92
2022-08-05T04:51:02.593Z,56.50
2022-08-05T04:53:35.502Z,55.97
2022-08-05T04:56:33.408Z,55.39
2022-08-05T04:58:58.090Z,55.13
2022-08-05T05:02:35.356Z,54.40
2022-08-05T05:04:26.297Z,54.46
2022-08-05T05:06:59.935Z,54.20
2022-08-05T05:09:30.922Z,53.87
2022-08-05T05:12:04.050Z,53.49
2022-08-05T05:14:36.407Z,52.82
2022-08-05T05:17:09.546Z,52.59
2022-08-05T05:19:44.353Z,51.81
2022-08-05T05:22:35.609Z,52.12
2022-08-05T05:28:20.212Z,50.84
2022-08-05T05:30:50.571Z,50.24
2022-08-05T05:33:23.487Z,49.32
2022-08-05T05:35:53.026Z,48.61
2022-08-05T05:38:26.993Z,48.26
2022-08-05T05:40:57.449Z,48.09
2022-08-05T05:43:56.873Z,47.87
2022-08-05T05:46:19.080Z,47.86
2022-08-05T05:48:53.088Z,47.28
2022-08-05T05:51:22.812Z,47.70
2022-08-05T05:53:58.969Z,46.61
2022-08-05T05:56:34.945Z,46.09
2022-08-05T05:59:06.703Z,45.91
2022-08-05T06:01:39.423Z,46.26
2022-08-05T06:04:13.248Z,45.94
2022-08-05T06:06:47.393Z,45.38
2022-08-05T06:09:25.820Z,45.70
2022-08-05T06:12:06.336Z,45.56
2022-08-05T06:14:40.260Z,45.41
2022-08-05T06:17:21.898Z,45.67
2022-08-05T06:19:56.649Z,45.64
2022-08-05T06:22:33.707Z,45.59
2022-08-05T06:25:24.360Z,45.61
2022-08-05T06:28:11.728Z,45.56
2022-08-05T06:30:42.919Z,45.64
2022-08-05T06:33:12.361Z,45.88
2022-08-05T06:36:07.449Z,46.14
2022-08-05T06:38:39.451Z,46.40
2022-08-05T06:41:16.436Z,46.61
2022-08-05T06:43:59.116Z,47.40
2022-08-05T06:46:31.460Z,47.59
2022-08-05T06:49:01.894Z,48.13
2022-08-05T06:51:36.877Z,47.28
2022-08-05T06:54:10.129Z,47.45
2022-08-05T06:56:54.693Z,47.26
2022-08-05T06:59:24.446Z,47.72
2022-08-05T07:01:53.586Z,47.87
2022-08-05T07:04:22.801Z,47.73
2022-08-05T07:06:54.078Z,46.72
2022-08-05T07:09:24.950Z,46.78
2022-08-05T07:11:55.383Z,46.23
2022-08-05T07:14:42.708Z,46.53
2022-08-05T07:18:00.459Z,46.49
2022-08-05T07:20:32.827Z,45.64
2022-08-05T07:22:54.261Z,46.39
2022-08-05T07:25:56.213Z,45.89
2022-08-05T07:28:17.443Z,46.09
2022-08-05T07:30:50.340Z,46.19
2022-08-05T07:33:37.168Z,46.23
2022-08-05T07:36:20.892Z,46.90
2022-08-05T07:38:54.732Z,47.13
2022-08-05T07:42:13.897Z,47.02
2022-08-05T07:44:19.489Z,46.20
2022-08-05T07:46:50.244Z,44.95
2022-08-05T07:49:20.404Z,44.84
2022-08-05T07:51:54.424Z,44.70
2022-08-05T07:54:31.598Z,44.12
2022-08-05T07:57:18.131Z,44.58
2022-08-05T07:59:53.883Z,44.10
2022-08-05T08:02:31.248Z,44.17
2022-08-05T08:05:17.523Z,43.69
2022-08-05T08:07:59.535Z,43.63
2022-08-05T08:10:33.393Z,43.50
2022-08-05T08:13:03.865Z,42.86
2022-08-05T08:16:33.454Z,43.40
2022-08-05T08:18:23.571Z,41.87
2022-08-05T08:21:03.232Z,41.78
2022-08-05T08:24:01.409Z,41.57
2022-08-05T08:26:26.716Z,41.33
2022-08-05T08:29:21.979Z,41.07
2022-08-05T08:31:52.686Z,41.42
2022-08-05T08:34:30.735Z,41.01
2022-08-05T08:37:05.742Z,40.86
2022-08-05T08:39:37.526Z,39.94
2022-08-05T08:42:33.706Z,39.98
2022-08-05T08:45:22.542Z,38.90
2022-08-05T08:48:12.695Z,39.35
2022-08-05T08:51:22.060Z,39.86
2022-08-05T08:53:44.334Z,38.85
2022-08-05T08:56:14.539Z,39.00
2022-08-05T08:58:47.905Z,39.27
2022-08-05T09:01:19.140Z,39.96
2022-08-05T09:03:55.712Z,39.99
2022-08-05T09:06:29.818Z,39.73
2022-08-05T09:09:01.462Z,40.04
2022-08-05T09:11:53.485Z,40.61
2022-08-05T09:14:57.764Z,40.67
2022-08-05T09:17:42.303Z,40.96
2022-08-05T09:20:05.307Z,40.67
2022-08-05T09:23:09.251Z,40.27
2022-08-05T09:26:02.156Z,40.51
2022-08-05T09:28:32.381Z,40.04
2022-08-05T09:31:22.252Z,40.02
2022-08-05T09:33:58.241Z,40.16
2022-08-05T09:36:55.158Z,40.05
2022-08-05T09:39:41.249Z,40.05
2022-08-05T09:42:23.408Z,39.76
2022-08-05T09:45:17.676Z,39.33
2022-08-05T09:47:55.813Z,38.70
2022-08-05T09:50:37.955Z,38.89
2022-08-05T09:53:22.901Z,38.64
2022-08-05T09:56:12.630Z,39.39
2022-08-05T09:58:42.848Z,39.41
2022-08-05T10:01:31.623Z,39.59
2022-08-05T10:04:09.973Z,38.13
2022-08-05T10:06:41.078Z,37.77
2022-08-05T10:09:28.262Z,37.48
2022-08-05T10:12:18.455Z,36.74
2022-08-05T10:15:20.607Z,36.13
2022-08-05T10:18:07.050Z,36.58
2022-08-05T10:20:43.162Z,35.73
2022-08-05T10:23:34.442Z,35.74
2022-08-05T10:26:07.502Z,35.79
2022-08-05T10:28:45.134Z,35.75
2022-08-05T10:32:54.429Z,35.39
2022-08-05T10:34:07.150Z,35.67
2022-08-05T10:36:41.376Z,34.80
2022-08-05T10:39:24.999Z,34.51
2022-08-05T10:42:14.647Z,34.57
2022-08-05T10:44:48.007Z,34.92
2022-08-05T10:47:26.864Z,35.06
2022-08-05T10:50:32.397Z,35.22
2022-08-05T10:53:02.892Z,35.39
2022-08-05T10:56:03.785Z,33.91
2022-08-05T10:58:23.077Z,34.23
2022-08-05T11:01:12.861Z,33.78
2022-08-05T11:04:02.925Z,33.24
2022-08-05T11:06:32.696Z,33.01
2022-08-05T11:09:31.864Z,32.34
2022-08-05T11:12:45.313Z,32.35
2022-08-05T11:16:00.235Z,31.33
2022-08-05T11:18:26.074Z,32.04
2022-08-05T11:20:56.343Z,29.84
2022-08-05T11:24:05.286Z,28.95
2022-08-05T11:26:28.771Z,29.69
2022-08-05T11:29:06.946Z,30.99
2022-08-05T11:31:54.333Z,30.97
2022-08-05T11:34:51.709Z,31.55
2022-08-05T11:38:29.106Z,31.98
2022-08-05T11:41:34.701Z,32.67
2022-08-05T11:44:05.094Z,33.01
2022-08-05T11:47:09.996Z,33.10
2022-08-05T11:49:34.323Z,33.03
2022-08-05T11:52:08.668Z,32.82
2022-08-05T11:54:41.691Z,32.83
2022-08-05T11:57:25.301Z,32.91
2022-08-05T11:59:57.677Z,33.36
2022-08-05T12:02:31.987Z,32.58
2022-08-05T12:05:07.888Z,32.56
2022-08-05T12:08:07.421Z,32.42
2022-08-05T12:10:45.339Z,31.36
2022-08-05T12:13:28.187Z,31.13
2022-08-05T12:16:14.999Z,31.74
2022-08-05T12:18:52.787Z,32.05
2022-08-05T12:21:26.983Z,31.47
2022-08-05T12:24:07.309Z,31.44
2022-08-05T12:26:39.123Z,30.54
2022-08-05T12:29:15.970Z,30.58
2022-08-05T12:31:54.213Z,30.11
2022-08-05T12:34:27.787Z,30.06
2022-08-05T12:37:10.117Z,29.64
2022-08-05T12:39:40.335Z,29.87
2022-08-05T12:42:15.286Z,30.06
2022-08-05T12:44:47.535Z,29.80
2022-08-05T12:47:30.608Z,29.19
2022-08-05T12:58:38.872Z,29.67
2022-08-05T13:02:02.289Z,30.33
2022-08-05T13:03:20.064Z,29.31
2022-08-05T13:05:52.307Z,29.66
2022-08-05T13:08:21.573Z,30.16
2022-08-05T13:11:04.104Z,29.04
2022-08-05T13:14:05.668Z,29.29
2022-08-05T13:16:29.803Z,30.08
2022-08-05T13:18:59.434Z,30.03
2022-08-05T13:21:37.582Z,29.95
2022-08-05T13:24:09.001Z,29.98
2022-08-05T13:26:38.721Z,30.25
2022-08-05T13:29:12.378Z,30.89
2022-08-05T13:32:03.826Z,31.17
2022-08-05T13:34:35.902Z,30.91
2022-08-05T13:37:07.491Z,31.45
2022-08-05T13:40:13.897Z,31.50
2022-08-05T13:42:29.959Z,32.40
2022-08-05T13:45:02.342Z,33.11
2022-08-05T13:47:35.961Z,32.24
2022-08-05T13:50:23.490Z,32.27
2022-08-05T13:52:53.814Z,32.37
2022-08-05T13:55:40.791Z,32.32
2022-08-05T13:58:11.998Z,32.79
2022-08-05T14:00:43.107Z,32.67
2022-08-05T14:03:17.241Z,32.07
2022-08-05T14:06:08.250Z,32.40
2022-08-05T14:08:34.356Z,31.92
2022-08-05T14:11:21.079Z,32.21
2022-08-05T14:13:55.042Z,32.92
2022-08-05T14:16:30.497Z,33.60
2022-08-05T14:19:04.379Z,33.52
2022-08-05T14:22:09.337Z,33.97
2022-08-05T14:24:23.365Z,33.45
2022-08-05T14:27:15.533Z,33.15
2022-08-05T14:29:41.851Z,33.52
2022-08-05T14:32:15.034Z,32.66
2022-08-05T14:34:46.542Z,32.33
2022-08-05T14:37:19.004Z,32.11
2022-08-05T14:39:50.283Z,31.96
2022-08-05T14:42:26.299Z,31.62
2022-08-05T14:44:56.726Z,31.87
2022-08-05T14:48:02.768Z,31.54
2022-08-05T14:50:19.048Z,31.65
2022-08-05T14:52:57.722Z,31.71
2022-08-05T14:55:39.377Z,31.49
2022-08-05T14:58:13.707Z,31.55
2022-08-05T15:00:59.717Z,31.85
2022-08-05T15:03:39.074Z,32.38
2022-08-05T15:06:15.391Z,32.53
2022-08-05T15:08:59.489Z,32.86
2022-08-05T15:11:52.973Z,33.14
2022-08-05T15:14:34.546Z,33.59
2022-08-05T15:17:09.865Z,33.86
2022-08-05T15:20:00.195Z,33.84
2022-08-05T15:22:29.675Z,34.14
2022-08-05T15:24:59.469Z,34.66
2022-08-05T15:27:32.043Z,34.34
2022-08-05T15:30:07.161Z,34.57
2022-08-05T15:32:36.005Z,34.26
2022-08-05T15:35:10.535Z,33.76
2022-08-05T15:38:08.547Z,34.41
2022-08-05T15:41:02.401Z,34.46
2022-08-05T15:43:21.291Z,34.36
2022-08-05T15:46:00.584Z,34.60
2022-08-05T15:48:31.389Z,35.19
2022-08-05T15:51:05.572Z,34.73
2022-08-05T15:53:38.515Z,34.93
2022-08-05T15:56:20.733Z,35.88
2022-08-05T15:58:50.226Z,35.41
2022-08-05T16:01:20.035Z,34.58
2022-08-05T16:03:50.800Z,34.93
2022-08-05T16:06:23.003Z,34.64
2022-08-05T16:08:53.781Z,34.58
2022-08-05T16:11:40.117Z,34.18
2022-08-05T16:14:17.140Z,34.10
2022-08-05T16:16:47.799Z,34.32
2022-08-05T16:19:25.499Z,34.02
2022-08-05T16:22:10.702Z,34.22
2022-08-05T16:24:52.190Z,33.94
2022-08-05T16:27:32.224Z,34.61
2022-08-05T16:30:26.442Z,34.66
2022-08-05T16:32:58.137Z,34.48
2022-08-05T16:35:32.100Z,34.90
2022-08-05T16:38:15.644Z,35.09
2022-08-05T16:40:59.673Z,35.99
2022-08-05T16:43:32.899Z,35.77
2022-08-05T16:46:23.596Z,36.42
2022-08-05T16:48:52.781Z,36.86
2022-08-05T16:51:22.197Z,37.22
2022-08-05T16:54:05.864Z,37.71
2022-08-05T16:56:41.751Z,38.65
2022-08-05T16:59:14.700Z,38.58
2022-08-05T17:01:52.815Z,39.50
2022-08-05T17:04:26.431Z,39.79
2022-08-05T17:07:00.464Z,39.68
2022-08-05T17:09:57.412Z,40.87
2022-08-05T17:12:51.353Z,40.40
2022-08-05T17:15:15.506Z,40.85
2022-08-05T17:17:55.168Z,40.55
2022-08-05T17:20:31.743Z,41.79
2022-08-05T17:23:01.003Z,41.60
2022-08-05T17:25:40.355Z,42.03
2022-08-05T17:28:11.014Z,41.98
2022-08-05T17:30:51.704Z,41.88
2022-08-05T17:33:22.200Z,42.04
2022-08-05T17:36:07.717Z,42.30
2022-08-05T17:38:40.080Z,41.81
2022-08-05T17:42:16.839Z,41.74
2022-08-05T17:44:02.834Z,41.40
2022-08-05T17:46:33.583Z,41.95
2022-08-05T17:49:03.103Z,42.06
2022-08-05T17:51:40.086Z,42.22
2022-08-05T17:54:10.012Z,42.36
2022-08-05T17:56:41.264Z,43.08
2022-08-05T17:59:14.853Z,43.11
2022-08-05T18:01:50.655Z,43.30
2022-08-05T18:04:21.480Z,43.24
2022-08-05T18:07:00.275Z,43.63
2022-08-05T18:09:59.739Z,43.44
2022-08-05T18:12:24.698Z,43.50
2022-08-05T18:14:54.311Z,44.01
2022-08-05T18:17:59.644Z,43.92
2022-08-05T18:20:15.346Z,44.44
2022-08-05T18:22:54.153Z,44.22
2022-08-05T18:25:25.104Z,44.50
2022-08-05T18:27:57.461Z,44.71
2022-08-05T18:30:28.570Z,44.81
2022-08-05T18:33:01.057Z,45.25
2022-08-05T18:36:00.937Z,45.04
2022-08-05T18:38:26.065Z,45.53
2022-08-05T18:41:53.397Z,45.52
2022-08-05T18:43:48.700Z,45.63
2022-08-05T18:46:19.765Z,45.45
2022-08-05T18:48:52.267Z,46.06
2022-08-05T18:52:04.445Z,45.97
2022-08-05T18:54:24.785Z,46.61
2022-08-05T18:56:57.208Z,46.48
2022-08-05T18:59:43.129Z,46.92
2022-08-05T19:02:26.615Z,46.52
2022-08-05T19:05:02.228Z,47.03
2022-08-05T19:07:49.868Z,46.75
2022-08-05T19:10:26.433Z,46.50
2022-08-05T19:12:58.277Z,47.46
2022-08-05T19:15:58.714Z,47.35
2022-08-05T19:18:21.966Z,47.62
2022-08-05T19:20:55.522Z,47.47
2022-08-05T19:24:07.342Z,47.84
2022-08-05T19:26:16.062Z,48.47
2022-08-05T19:28:45.706Z,48.37
2022-08-05T19:31:19.494Z,48.27
2022-08-05T19:33:56.014Z,48.95
2022-08-05T19:36:29.543Z,48.99
2022-08-05T19:39:01.845Z,49.19
2022-08-05T19:41:57.995Z,49.14
2022-08-05T19:44:22.459Z,49.28
2022-08-05T19:46:55.261Z,49.80
2022-08-05T19:49:27.329Z,49.16
2022-08-05T19:52:08.546Z,49.94
2022-08-05T19:54:48.396Z,50.11
2022-08-05T19:57:18.656Z,50.00
2022-08-05T20:00:09.461Z,50.49
2022-08-05T20:02:43.579Z,50.67
2022-08-05T20:05:16.641Z,50.48
2022-08-05T20:07:57.799Z,50.74
2022-08-05T20:10:28.628Z,50.82
2022-08-05T20:12:58.116Z,50.85
2022-08-05T20:15:52.439Z,50.86
2022-08-05T20:18:32.808Z,51.47
2022-08-05T20:21:02.578Z,51.60
2022-08-05T20:23:39.357Z,51.38
2022-08-05T20:26:18.814Z,51.90
2022-08-05T20:28:50.074Z,51.88
2022-08-05T20:31:21.764Z,51.86
2022-08-05T20:33:55.049Z,51.69
2022-08-05T20:36:25.973Z,51.70
2022-08-05T20:38:57.978Z,51.51
2022-08-05T20:41:44.639Z,51.92
2022-08-05T20:44:28.999Z,52.54
2022-08-05T20:47:00.297Z,52.38
2022-08-05T20:49:37.789Z,52.52
2022-08-05T20:52:09.017Z,52.84
2022-08-05T20:54:43.188Z,52.89
2022-08-05T20:57:43.230Z,53.35
2022-08-05T21:00:35.015Z,53.57
2022-08-05T21:03:08.038Z,53.33
2022-08-05T21:05:53.771Z,53.95
2022-08-05T21:08:26.883Z,54.04
2022-08-05T21:11:10.331Z,54.07
2022-08-05T21:13:47.745Z,54.27
2022-08-05T21:16:29.358Z,54.36
2022-08-05T21:19:01.432Z,54.78
2022-08-05T21:21:39.053Z,54.27
2022-08-05T21:24:13.543Z,54.18
2022-08-05T21:26:57.873Z,54.25
2022-08-05T21:29:31.335Z,53.97
2022-08-05T21:32:04.672Z,54.60
2022-08-05T21:34:35.586Z,54.49
2022-08-05T21:37:07.727Z,54.73
2022-08-05T21:39:40.375Z,54.44
2022-08-05T21:42:41.179Z,54.54
2022-08-05T21:44:59.620Z,54.23
2022-08-05T21:47:56.897Z,54.74
2022-08-05T21:50:19.162Z,54.34
2022-08-05T21:52:53.808Z,54.35
2022-08-05T21:55:42.801Z,54.78
2022-08-05T21:58:20.406Z,53.78
2022-08-05T22:00:58.501Z,54.46
2022-08-05T22:03:52.405Z,54.50
2022-08-05T22:06:22.553Z,54.43
2022-08-05T22:08:54.806Z,54.78
2022-08-05T22:11:34.505Z,54.48
2022-08-05T22:14:33.746Z,54.33
2022-08-05T22:16:57.928Z,54.40
2022-08-05T22:20:03.149Z,54.84
2022-08-05T22:22:20.212Z,54.54
2022-08-05T22:25:20.955Z,55.38
2022-08-05T22:28:11.379Z,55.44
2022-08-05T22:30:56.109Z,55.04
2022-08-05T22:33:57.254Z,55.99
2022-08-05T22:36:16.073Z,55.85
2022-08-05T22:38:47.917Z,56.21
2022-08-05T22:42:05.143Z,56.19
2022-08-05T22:44:12.075Z,56.30
2022-08-05T22:46:41.987Z,56.50
2022-08-05T22:50:18.525Z,56.93
2022-08-05T22:52:12.535Z,57.45
2022-08-05T22:54:52.232Z,57.50
2022-08-05T22:57:24.576Z,57.41
2022-08-05T22:59:55.764Z,57.83
2022-08-05T23:02:29.450Z,58.02
2022-08-05T23:05:02.139Z,57.77
2022-08-05T23:07:44.814Z,58.40
2022-08-05T23:10:14.435Z,58.48
2022-08-05T23:12:45.873Z,58.89
2022-08-05T23:15:15.510Z,58.57
2022-08-05T23:18:00.466Z,59.68
2022-08-05T23:20:33.134Z,59.41
2022-08-05T23:23:08.332Z,59.25
2022-08-05T23:25:51.955Z,59.30
2022-08-05T23:28:28.986Z,59.75
2022-08-05T23:31:15.678Z,60.08
2022-08-05T23:34:04.254Z,59.96
2022-08-05T23:36:39.538Z,59.75
2022-08-05T23:39:17.445Z,59.82
2022-08-05T23:42:03.370Z,60.19
2022-08-05T23:44:34.716Z,60.33
2022-08-05T23:47:15.214Z,59.72
2022-08-05T23:49:45.917Z,60.24
2022-08-05T23:52:28.649Z,60.69
2022-08-05T23:55:00.039Z,60.72
2022-08-05T23:57:30.378Z,60.83
