createdAt,value
2019-05-20T00:01:51.841Z,180.57
2019-05-20T00:04:18.011Z,178.00
2019-05-20T00:06:44.951Z,165.03
2019-05-20T00:09:11.259Z,155.53
2019-05-20T00:11:37.431Z,159.10
2019-05-20T00:14:03.612Z,170.10
2019-05-20T00:16:29.869Z,162.93
2019-05-20T00:18:56.030Z,159.30
2019-05-20T00:21:22.316Z,162.03
2019-05-20T00:23:48.638Z,141.47
2019-05-20T00:26:14.811Z,129.97
2019-05-20T00:28:40.975Z,112.77
2019-05-20T00:31:07.174Z,134.57
2019-05-20T00:33:33.358Z,123.80
2019-05-20T00:35:59.534Z,125.73
2019-05-20T00:38:25.741Z,125.63
2019-05-20T00:40:51.913Z,125.53
2019-05-20T00:43:18.081Z,118.10
2019-05-20T00:45:44.279Z,126.37
2019-05-20T00:48:10.453Z,136.03
2019-05-20T00:50:36.631Z,133.97
2019-05-20T00:53:02.818Z,135.33
2019-05-20T00:55:30.293Z,126.73
2019-05-20T00:57:56.490Z,128.07
2019-05-20T01:00:23.193Z,111.77
2019-05-20T01:02:56.966Z,113.93
2019-05-20T01:05:17.390Z,110.87
2019-05-20T01:07:44.507Z,118.23
2019-05-20T01:10:10.852Z,112.53
2019-05-20T01:12:36.987Z,102.03
2019-05-20T01:15:04.538Z,101.33
2019-05-20T01:17:30.968Z,98.57
2019-05-20T01:19:57.085Z,98.80
2019-05-20T01:22:23.292Z,100.37
2019-05-20T01:24:49.465Z,107.23
2019-05-20T01:27:15.646Z,113.77
2019-05-20T01:29:41.851Z,102.10
2019-05-20T01:32:08.226Z,100.50
2019-05-20T01:34:34.482Z,90.43
2019-05-20T01:37:00.687Z,86.13
2019-05-20T01:39:26.941Z,92.93
2019-05-20T01:41:53.119Z,94.33
2019-05-20T01:44:19.422Z,95.93
2019-05-20T01:46:45.616Z,93.70
2019-05-20T01:49:11.786Z,95.43
2019-05-20T01:51:37.994Z,89.00
2019-05-20T01:54:04.165Z,93.77
2019-05-20T01:56:30.342Z,89.33
2019-05-20T01:58:56.546Z,94.20
2019-05-20T02:01:22.724Z,94.97
2019-05-20T02:03:48.900Z,88.20
2019-05-20T02:06:15.355Z,105.40
2019-05-20T02:08:43.904Z,88.43
2019-05-20T02:11:10.090Z,95.13
2019-05-20T02:13:38.208Z,90.67
2019-05-20T02:16:06.291Z,84.43
2019-05-20T02:18:32.531Z,94.80
2019-05-20T02:20:58.835Z,104.63
2019-05-20T02:23:25.003Z,95.77
2019-05-20T02:25:51.188Z,91.67
2019-05-20T02:28:17.735Z,88.33
2019-05-20T02:30:43.911Z,89.30
2019-05-20T02:33:10.496Z,92.17
2019-05-20T02:35:36.799Z,89.60
2019-05-20T02:38:03.166Z,79.67
2019-05-20T02:40:29.335Z,92.57
2019-05-20T02:42:55.536Z,80.13
2019-05-20T02:45:21.807Z,81.93
2019-05-20T02:47:48.162Z,69.27
2019-05-20T02:50:14.379Z,86.53
2019-05-20T02:52:41.360Z,76.70
2019-05-20T02:55:07.943Z,82.20
2019-05-20T02:57:34.134Z,80.33
2019-05-20T03:00:00.424Z,84.90
2019-05-20T03:02:26.679Z,82.83
2019-05-20T03:04:52.884Z,83.60
2019-05-20T03:07:19.050Z,94.37
2019-05-20T03:09:46.500Z,82.70
2019-05-20T03:12:12.794Z,93.10
2019-05-20T03:14:38.966Z,110.47
2019-05-20T03:17:05.141Z,107.23
2019-05-20T03:19:31.337Z,110.17
2019-05-20T03:21:57.507Z,91.27
2019-05-20T03:24:23.687Z,105.53
2019-05-20T03:26:49.892Z,88.77
2019-05-20T03:29:16.056Z,99.67
2019-05-20T03:31:42.527Z,90.57
2019-05-20T03:34:09.043Z,94.13
2019-05-20T03:36:35.484Z,94.70
2019-05-20T03:39:01.687Z,108.37
2019-05-20T03:41:27.992Z,112.07
2019-05-20T03:43:54.186Z,99.73
2019-05-20T03:46:20.342Z,97.67
2019-05-20T03:48:46.542Z,102.77
2019-05-20T03:51:12.748Z,113.30
2019-05-20T03:53:38.900Z,89.80
2019-05-20T03:56:05.110Z,93.90
2019-05-20T03:58:31.310Z,102.73
2019-05-20T04:00:57.470Z,101.23
2019-05-20T04:03:23.771Z,112.57
2019-05-20T04:05:49.972Z,128.13
2019-05-20T04:08:16.139Z,111.97
2019-05-20T04:10:43.755Z,116.20
2019-05-20T04:13:09.940Z,116.97
2019-05-20T04:15:36.114Z,122.60
2019-05-20T04:18:02.303Z,128.57
2019-05-20T04:20:28.491Z,128.50
2019-05-20T04:22:54.760Z,128.07
2019-05-20T04:25:21.171Z,125.80
2019-05-20T04:27:47.455Z,134.57
2019-05-20T04:30:13.835Z,113.10
2019-05-20T04:32:40.035Z,122.07
2019-05-20T04:35:21.196Z,103.70
2019-05-20T04:37:34.254Z,116.80
2019-05-20T04:40:00.472Z,110.67
2019-05-20T04:42:26.665Z,122.13
2019-05-20T04:44:52.827Z,123.50
2019-05-20T04:47:19.027Z,116.37
2019-05-20T04:49:45.207Z,120.33
2019-05-20T04:52:11.383Z,123.47
2019-05-20T04:54:38.159Z,118.37
2019-05-20T04:57:04.339Z,119.33
2019-05-20T04:59:30.519Z,117.53
2019-05-20T05:01:56.721Z,100.47
2019-05-20T05:04:22.965Z,96.40
2019-05-20T05:06:49.154Z,110.50
2019-05-20T05:09:15.783Z,93.50
2019-05-20T05:11:42.704Z,104.77
2019-05-20T05:14:08.872Z,109.27
2019-05-20T05:16:35.066Z,113.63
2019-05-20T05:19:01.241Z,107.93
2019-05-20T05:21:28.506Z,114.43
2019-05-20T05:23:59.305Z,100.07
2019-05-20T05:26:23.378Z,99.27
2019-05-20T05:28:49.556Z,103.90
2019-05-20T05:31:15.919Z,104.40
2019-05-20T05:33:44.901Z,106.10
2019-05-20T05:36:11.102Z,103.20
2019-05-20T05:38:37.336Z,88.00
2019-05-20T05:41:03.659Z,89.20
2019-05-20T05:43:29.862Z,72.33
2019-05-20T05:45:56.158Z,68.60
2019-05-20T05:48:22.336Z,65.37
2019-05-20T05:50:48.501Z,66.13
2019-05-20T05:53:14.704Z,71.77
2019-05-20T05:55:41.033Z,71.83
2019-05-20T05:58:08.768Z,63.37
2019-05-20T06:00:35.335Z,57.37
2019-05-20T06:03:01.650Z,56.30
2019-05-20T06:05:31.469Z,51.90
2019-05-20T06:07:55.903Z,80.30
2019-05-20T06:10:22.106Z,59.10
2019-05-20T06:12:49.247Z,62.03
2019-05-20T06:15:15.771Z,54.80
2019-05-20T06:17:42.095Z,67.43
2019-05-20T06:20:08.730Z,56.87
2019-05-20T06:22:35.023Z,57.57
2019-05-20T06:25:01.491Z,53.83
2019-05-20T06:27:27.720Z,50.67
2019-05-20T06:29:54.259Z,56.13
2019-05-20T06:32:20.436Z,58.57
2019-05-20T06:34:46.614Z,59.90
2019-05-20T06:37:14.723Z,49.87
2019-05-20T06:39:40.991Z,44.60
2019-05-20T06:42:07.171Z,46.10
2019-05-20T06:44:33.378Z,49.53
2019-05-20T06:46:59.550Z,45.63
2019-05-20T06:49:25.735Z,47.80
2019-05-20T06:51:51.918Z,40.37
2019-05-20T06:54:18.096Z,44.07
2019-05-20T06:56:44.645Z,41.57
2019-05-20T06:59:10.933Z,37.80
2019-05-20T07:01:37.207Z,38.07
2019-05-20T07:04:03.396Z,40.10
2019-05-20T07:06:44.814Z,51.00
2019-05-20T07:08:57.708Z,50.20
2019-05-20T07:11:23.892Z,42.53
2019-05-20T07:13:53.437Z,42.37
2019-05-20T07:16:19.603Z,51.23
2019-05-20T07:18:45.779Z,52.10
2019-05-20T07:21:11.980Z,46.67
2019-05-20T07:23:38.150Z,40.20
2019-05-20T07:26:04.445Z,35.93
2019-05-20T07:28:30.761Z,35.83
2019-05-20T07:30:56.933Z,37.60
2019-05-20T07:33:23.108Z,41.70
2019-05-20T07:35:49.322Z,43.27
2019-05-20T07:38:15.484Z,47.10
2019-05-20T07:40:41.869Z,43.70
2019-05-20T07:43:08.146Z,33.43
2019-05-20T07:45:34.838Z,40.67
2019-05-20T07:48:01.721Z,40.17
2019-05-20T07:50:28.447Z,39.87
2019-05-20T07:52:54.632Z,37.47
2019-05-20T07:55:22.458Z,35.10
2019-05-20T07:57:48.818Z,38.40
2019-05-20T08:00:15.189Z,41.00
2019-05-20T08:02:41.376Z,35.27
2019-05-20T08:05:07.999Z,41.63
2019-05-20T08:07:50.286Z,32.30
2019-05-20T08:10:03.811Z,39.67
2019-05-20T08:12:30.015Z,34.07
2019-05-20T08:14:57.447Z,38.13
2019-05-20T08:17:23.617Z,38.93
2019-05-20T08:19:50.074Z,31.37
2019-05-20T08:22:16.254Z,32.63
2019-05-20T08:24:42.490Z,36.30
2019-05-20T08:27:10.820Z,38.37
2019-05-20T08:29:37.222Z,39.87
2019-05-20T08:32:03.632Z,42.20
2019-05-20T08:34:30.264Z,35.20
2019-05-20T08:36:56.705Z,35.43
2019-05-20T08:39:22.876Z,36.70
2019-05-20T08:41:49.282Z,37.63
2019-05-20T08:44:15.857Z,42.90
2019-05-20T08:46:42.043Z,43.80
2019-05-20T08:49:11.087Z,35.90
2019-05-20T08:51:36.489Z,38.10
2019-05-20T08:54:02.684Z,28.67
2019-05-20T08:56:29.145Z,30.80
2019-05-20T08:58:55.457Z,32.83
2019-05-20T09:01:21.676Z,27.80
2019-05-20T09:03:48.034Z,28.97
2019-05-20T09:06:14.363Z,27.40
2019-05-20T09:08:40.696Z,33.07
2019-05-20T09:11:07.110Z,31.77
2019-05-20T09:13:33.439Z,29.03
2019-05-20T09:16:00.010Z,26.93
2019-05-20T09:18:26.209Z,22.27
2019-05-20T09:20:52.379Z,34.03
2019-05-20T09:23:18.848Z,25.50
2019-05-20T09:25:45.294Z,27.53
2019-05-20T09:28:11.561Z,24.00
2019-05-20T09:30:37.706Z,30.13
2019-05-20T09:33:03.927Z,38.20
2019-05-20T09:35:30.348Z,32.17
2019-05-20T09:37:56.498Z,40.03
2019-05-20T09:40:26.650Z,35.37
2019-05-20T09:42:52.866Z,33.47
2019-05-20T09:45:19.051Z,37.57
2019-05-20T09:47:45.767Z,33.03
2019-05-20T09:50:12.000Z,44.93
2019-05-20T09:52:38.174Z,47.97
2019-05-20T09:55:05.190Z,49.90
2019-05-20T09:57:31.565Z,46.67
2019-05-20T09:59:57.826Z,51.93
2019-05-20T10:02:33.860Z,36.77
2019-05-20T10:04:52.025Z,42.10
2019-05-20T10:07:18.323Z,43.97
2019-05-20T10:09:44.565Z,53.17
2019-05-20T10:12:11.102Z,31.93
2019-05-20T10:14:37.279Z,30.10
2019-05-20T10:17:04.115Z,28.80
2019-05-20T10:19:30.295Z,26.43
2019-05-20T10:21:56.486Z,27.50
2019-05-20T10:24:23.171Z,32.10
2019-05-20T10:26:50.239Z,23.80
2019-05-20T10:29:16.423Z,25.30
2019-05-20T10:31:42.618Z,34.73
2019-05-20T10:34:08.805Z,23.97
2019-05-20T10:36:35.096Z,21.13
2019-05-20T10:39:07.869Z,19.43
2019-05-20T10:41:33.216Z,19.67
2019-05-20T10:43:59.368Z,30.63
2019-05-20T10:46:25.674Z,35.17
2019-05-20T10:48:51.913Z,29.40
2019-05-20T10:51:18.083Z,36.30
2019-05-20T10:53:44.483Z,31.73
2019-05-20T10:56:10.915Z,34.80
2019-05-20T10:58:37.316Z,28.63
2019-05-20T11:01:03.925Z,29.73
2019-05-20T11:03:30.534Z,49.67
2019-05-20T11:05:56.704Z,27.73
2019-05-20T11:08:23.009Z,33.63
2019-05-20T11:10:49.413Z,23.93
2019-05-20T11:13:15.580Z,26.03
2019-05-20T11:15:41.780Z,25.20
2019-05-20T11:18:10.308Z,26.70
2019-05-20T11:20:36.471Z,25.20
2019-05-20T11:23:02.770Z,24.83
2019-05-20T11:25:29.045Z,20.63
2019-05-20T11:27:55.347Z,26.67
2019-05-20T11:30:21.762Z,35.70
2019-05-20T11:32:47.926Z,22.13
2019-05-20T11:35:14.215Z,29.33
2019-05-20T11:37:40.514Z,36.07
2019-05-20T11:40:08.744Z,24.67
2019-05-20T11:42:35.682Z,26.27
2019-05-20T11:45:04.401Z,25.77
2019-05-20T11:47:30.784Z,21.43
2019-05-20T11:49:56.946Z,28.50
2019-05-20T11:52:23.202Z,33.00
2019-05-20T11:54:49.327Z,25.40
2019-05-20T11:57:15.508Z,30.33
2019-05-20T11:59:41.703Z,25.27
2019-05-20T12:02:07.978Z,27.47
2019-05-20T12:04:34.146Z,30.47
2019-05-20T12:07:00.350Z,23.73
2019-05-20T12:09:26.629Z,26.80
2019-05-20T12:11:52.808Z,27.67
2019-05-20T12:14:19.003Z,21.07
2019-05-20T12:16:45.191Z,24.90
2019-05-20T12:19:11.882Z,32.33
2019-05-20T12:21:38.084Z,20.03
2019-05-20T12:24:04.355Z,24.77
2019-05-20T12:26:30.535Z,25.80
2019-05-20T12:28:56.739Z,29.60
2019-05-20T12:31:22.926Z,24.30
2019-05-20T12:33:49.093Z,20.83
2019-05-20T12:36:15.390Z,25.57
2019-05-20T12:38:41.672Z,32.43
2019-05-20T12:41:07.834Z,25.87
2019-05-20T12:43:34.046Z,24.07
2019-05-20T12:46:00.216Z,29.17
2019-05-20T12:48:26.459Z,26.70
2019-05-20T12:50:52.738Z,25.93
2019-05-20T12:53:18.910Z,27.87
2019-05-20T12:55:45.082Z,25.80
2019-05-20T12:58:11.275Z,32.00
2019-05-20T13:00:37.569Z,40.30
2019-05-20T13:03:03.723Z,21.80
2019-05-20T13:05:29.931Z,32.93
2019-05-20T13:07:56.110Z,21.63
2019-05-20T13:10:29.857Z,37.80
2019-05-20T13:12:50.655Z,26.20
2019-05-20T13:15:16.834Z,27.33
2019-05-20T13:17:45.067Z,31.13
2019-05-20T13:20:13.114Z,31.13
2019-05-20T13:22:39.300Z,24.93
2019-05-20T13:25:05.771Z,24.70
2019-05-20T13:27:32.079Z,24.07
2019-05-20T13:29:58.252Z,36.13
2019-05-20T13:32:24.614Z,22.80
2019-05-20T13:34:50.831Z,25.63
2019-05-20T13:37:17.108Z,33.23
2019-05-20T13:39:43.279Z,26.47
2019-05-20T13:42:09.579Z,21.63
2019-05-20T13:44:35.754Z,18.13
2019-05-20T13:47:02.060Z,23.03
2019-05-20T13:49:28.631Z,27.47
2019-05-20T13:51:54.814Z,22.03
2019-05-20T13:54:20.991Z,22.63
2019-05-20T13:56:47.331Z,27.80
2019-05-20T13:59:13.504Z,29.43
2019-05-20T14:01:39.893Z,26.00
2019-05-20T14:04:06.223Z,22.47
2019-05-20T14:06:32.386Z,24.37
2019-05-20T14:08:58.680Z,29.37
2019-05-20T14:11:34.137Z,27.53
2019-05-20T14:13:52.860Z,25.83
2019-05-20T14:16:19.030Z,25.07
2019-05-20T14:18:45.242Z,28.80
2019-05-20T14:21:11.662Z,26.63
2019-05-20T14:23:37.889Z,38.47
2019-05-20T14:26:04.090Z,35.97
2019-05-20T14:28:30.347Z,45.33
2019-05-20T14:30:56.527Z,50.17
2019-05-20T14:33:22.740Z,43.47
2019-05-20T14:35:49.213Z,50.43
2019-05-20T14:38:15.411Z,48.87
2019-05-20T14:40:43.037Z,45.53
2019-05-20T14:43:09.249Z,45.23
2019-05-20T14:45:35.425Z,42.00
2019-05-20T14:48:01.630Z,43.23
2019-05-20T14:50:27.913Z,48.83
2019-05-20T14:52:54.236Z,38.60
2019-05-20T14:55:20.501Z,32.73
2019-05-20T14:57:46.805Z,35.77
2019-05-20T15:00:13.398Z,52.10
2019-05-20T15:02:40.198Z,38.07
2019-05-20T15:05:06.523Z,41.47
2019-05-20T15:07:32.737Z,40.83
2019-05-20T15:09:58.978Z,43.37
2019-05-20T15:12:25.247Z,39.53
2019-05-20T15:14:51.558Z,39.70
2019-05-20T15:17:17.779Z,38.07
2019-05-20T15:19:43.966Z,40.07
2019-05-20T15:22:11.475Z,38.40
2019-05-20T15:24:37.772Z,34.30
2019-05-20T15:27:04.073Z,36.27
2019-05-20T15:29:30.406Z,34.13
2019-05-20T15:31:56.706Z,39.47
2019-05-20T15:34:22.875Z,35.47
2019-05-20T15:36:49.080Z,36.20
2019-05-20T15:39:15.264Z,29.87
2019-05-20T15:41:41.438Z,27.80
2019-05-20T15:44:07.614Z,35.87
2019-05-20T15:46:34.612Z,30.20
2019-05-20T15:49:00.787Z,30.13
2019-05-20T15:51:26.972Z,32.63
2019-05-20T15:53:53.154Z,31.37
2019-05-20T15:56:19.467Z,28.70
2019-05-20T15:58:45.844Z,33.87
2019-05-20T16:01:12.050Z,28.70
2019-05-20T16:03:38.236Z,28.57
2019-05-20T16:06:04.482Z,32.07
2019-05-20T16:08:30.753Z,33.23
2019-05-20T16:10:56.890Z,34.50
2019-05-20T16:13:23.144Z,31.90
2019-05-20T16:15:49.273Z,24.80
2019-05-20T16:18:15.499Z,28.07
2019-05-20T16:20:41.636Z,25.80
2019-05-20T16:23:09.026Z,26.40
2019-05-20T16:25:35.196Z,30.60
2019-05-20T16:28:01.374Z,29.00
2019-05-20T16:30:27.766Z,35.73
2019-05-20T16:32:53.950Z,36.50
2019-05-20T16:35:20.227Z,32.77
2019-05-20T16:37:46.425Z,32.80
2019-05-20T16:40:12.838Z,27.80
2019-05-20T16:42:39.196Z,31.83
2019-05-20T16:45:06.607Z,33.30
2019-05-20T16:47:32.779Z,38.50
2019-05-20T16:49:59.158Z,37.13
2019-05-20T16:52:25.473Z,36.77
2019-05-20T16:54:51.654Z,28.40
2019-05-20T16:57:17.830Z,42.43
2019-05-20T16:59:44.261Z,43.77
2019-05-20T17:02:10.430Z,36.97
2019-05-20T17:04:36.609Z,48.07
2019-05-20T17:07:03.002Z,44.37
2019-05-20T17:09:29.258Z,42.07
2019-05-20T17:11:55.370Z,43.10
2019-05-20T17:14:21.609Z,47.77
2019-05-20T17:16:47.758Z,44.40
2019-05-20T17:19:13.930Z,51.90
2019-05-20T17:21:40.134Z,46.67
2019-05-20T17:24:06.750Z,44.13
2019-05-20T17:26:32.927Z,44.60
2019-05-20T17:28:59.226Z,46.20
2019-05-20T17:31:26.762Z,55.47
2019-05-20T17:33:53.187Z,48.93
2019-05-20T17:36:19.626Z,45.73
2019-05-20T17:38:45.798Z,38.57
2019-05-20T17:41:12.286Z,38.53
2019-05-20T17:43:38.483Z,36.93
2019-05-20T17:46:04.656Z,35.73
2019-05-20T17:48:31.051Z,39.60
2019-05-20T17:50:57.330Z,33.60
2019-05-20T17:53:23.510Z,36.70
2019-05-20T17:55:49.791Z,34.90
2019-05-20T17:58:15.993Z,35.27
2019-05-20T18:00:42.477Z,42.00
2019-05-20T18:03:08.647Z,33.93
2019-05-20T18:05:34.966Z,35.10
2019-05-20T18:08:01.247Z,44.93
2019-05-20T18:10:27.433Z,29.10
2019-05-20T18:12:53.859Z,30.20
2019-05-20T18:15:20.042Z,30.80
2019-05-20T18:17:46.218Z,32.93
2019-05-20T18:20:13.151Z,28.90
2019-05-20T18:22:39.525Z,32.40
2019-05-20T18:25:06.135Z,34.17
2019-05-20T18:27:32.334Z,39.20
2019-05-20T18:29:58.506Z,34.13
2019-05-20T18:32:24.691Z,39.67
2019-05-20T18:34:50.890Z,37.77
2019-05-20T18:37:17.063Z,37.57
2019-05-20T18:39:43.234Z,39.97
2019-05-20T18:42:09.623Z,29.23
2019-05-20T18:44:35.803Z,35.67
2019-05-20T18:47:02.075Z,38.20
2019-05-20T18:49:28.500Z,30.63
2019-05-20T18:51:54.738Z,33.83
2019-05-20T18:54:20.922Z,31.77
2019-05-20T18:56:47.110Z,35.23
2019-05-20T18:59:13.285Z,38.30
2019-05-20T19:01:55.852Z,34.33
2019-05-20T19:04:07.484Z,39.23
2019-05-20T19:06:33.758Z,34.77
2019-05-20T19:08:59.925Z,38.80
2019-05-20T19:11:26.330Z,38.60
2019-05-20T19:13:52.609Z,32.10
2019-05-20T19:16:18.840Z,38.23
2019-05-20T19:18:44.978Z,39.23
2019-05-20T19:21:11.158Z,39.97
2019-05-20T19:23:37.328Z,38.53
2019-05-20T19:26:04.170Z,35.53
2019-05-20T19:28:30.347Z,31.53
2019-05-20T19:30:56.523Z,35.23
2019-05-20T19:33:22.742Z,38.60
2019-05-20T19:35:48.927Z,38.37
2019-05-20T19:38:15.099Z,39.57
2019-05-20T19:40:41.601Z,35.43
2019-05-20T19:43:07.770Z,47.40
2019-05-20T19:45:33.951Z,37.63
2019-05-20T19:48:00.154Z,39.40
2019-05-20T19:50:26.426Z,42.50
2019-05-20T19:52:52.693Z,39.03
2019-05-20T19:55:19.335Z,40.93
2019-05-20T19:57:45.742Z,45.30
2019-05-20T20:00:11.856Z,45.73
2019-05-20T20:02:38.203Z,45.00
2019-05-20T20:05:06.598Z,39.93
2019-05-20T20:07:32.775Z,36.93
2019-05-20T20:09:58.976Z,42.30
2019-05-20T20:12:25.140Z,44.33
2019-05-20T20:14:51.483Z,37.67
2019-05-20T20:17:17.641Z,46.40
2019-05-20T20:19:43.908Z,40.53
2019-05-20T20:22:10.089Z,40.20
2019-05-20T20:24:36.396Z,41.50
2019-05-20T20:27:03.421Z,44.03
2019-05-20T20:29:29.598Z,41.10
2019-05-20T20:31:55.900Z,46.47
2019-05-20T20:34:22.068Z,43.43
2019-05-20T20:36:48.443Z,36.63
2019-05-20T20:39:14.646Z,39.73
2019-05-20T20:41:40.875Z,42.80
2019-05-20T20:44:07.063Z,46.67
2019-05-20T20:46:33.444Z,43.93
2019-05-20T20:48:59.636Z,44.97
2019-05-20T20:51:25.946Z,47.17
2019-05-20T20:53:52.148Z,45.10
2019-05-20T20:56:25.194Z,52.63
2019-05-20T20:58:46.352Z,49.10
2019-05-20T21:01:12.499Z,41.17
2019-05-20T21:03:38.676Z,40.40
2019-05-20T21:06:04.954Z,41.47
2019-05-20T21:08:31.150Z,43.27
2019-05-20T21:10:57.530Z,47.83
2019-05-20T21:13:23.704Z,40.40
2019-05-20T21:15:49.915Z,40.60
2019-05-20T21:18:16.083Z,49.37
2019-05-20T21:20:42.264Z,40.20
2019-05-20T21:23:08.463Z,44.77
2019-05-20T21:25:34.639Z,44.00
2019-05-20T21:28:02.259Z,45.50
2019-05-20T21:30:28.459Z,46.87
2019-05-20T21:33:08.273Z,40.43
2019-05-20T21:35:22.844Z,42.60
2019-05-20T21:37:49.222Z,47.27
2019-05-20T21:40:15.491Z,42.33
2019-05-20T21:42:41.671Z,39.53
2019-05-20T21:45:07.907Z,38.17
2019-05-20T21:47:34.081Z,50.63
2019-05-20T21:50:00.665Z,41.57
2019-05-20T21:52:26.952Z,44.50
2019-05-20T21:54:53.118Z,35.80
2019-05-20T21:57:19.294Z,41.60
2019-05-20T21:59:45.646Z,42.23
2019-05-20T22:02:12.126Z,42.63
2019-05-20T22:04:38.502Z,45.90
2019-05-20T22:07:04.708Z,38.07
2019-05-20T22:09:30.878Z,41.93
2019-05-20T22:11:57.286Z,50.83
2019-05-20T22:14:23.737Z,50.53
2019-05-20T22:16:50.217Z,48.73
2019-05-20T22:19:16.510Z,35.20
2019-05-20T22:21:44.806Z,35.20
2019-05-20T22:24:10.986Z,51.03
2019-05-20T22:26:37.165Z,38.30
2019-05-20T22:29:03.902Z,37.77
2019-05-20T22:31:30.081Z,38.30
2019-05-20T22:33:56.459Z,42.67
2019-05-20T22:36:22.655Z,42.93
2019-05-20T22:38:48.942Z,34.20
2019-05-20T22:41:15.298Z,38.20
2019-05-20T22:43:41.749Z,38.50
2019-05-20T22:46:08.131Z,40.00
2019-05-20T22:48:34.306Z,35.87
2019-05-20T22:51:00.595Z,37.73
2019-05-20T22:53:26.866Z,34.37
2019-05-20T22:55:53.142Z,41.03
2019-05-20T22:58:19.349Z,38.73
2019-05-20T23:00:45.725Z,33.30
2019-05-20T23:03:11.925Z,32.30
2019-05-20T23:05:38.310Z,33.77
2019-05-20T23:08:04.496Z,38.13
2019-05-20T23:10:30.880Z,39.97
2019-05-20T23:12:57.198Z,32.70
2019-05-20T23:15:23.386Z,38.33
2019-05-20T23:17:49.562Z,41.10
2019-05-20T23:20:15.746Z,46.33
2019-05-20T23:22:42.032Z,34.10
2019-05-20T23:25:08.217Z,37.30
2019-05-20T23:27:34.545Z,36.70
2019-05-20T23:30:04.762Z,38.60
2019-05-20T23:32:30.919Z,39.10
2019-05-20T23:34:57.118Z,32.73
2019-05-20T23:37:23.294Z,36.43
2019-05-20T23:39:49.498Z,33.87
2019-05-20T23:42:15.815Z,40.60
2019-05-20T23:44:41.986Z,32.90
2019-05-20T23:47:08.283Z,35.40
2019-05-20T23:49:34.481Z,39.23
2019-05-20T23:52:00.659Z,38.83
2019-05-20T23:54:26.837Z,31.30
2019-05-20T23:56:53.296Z,37.67
2019-05-20T23:59:19.627Z,35.27
