createdAt,value
2019-02-05T00:00:59.151Z,1.70
2019-02-05T00:03:29.792Z,1.70
2019-02-05T00:06:00.337Z,1.70
2019-02-05T00:08:30.861Z,1.70
2019-02-05T00:11:01.777Z,1.70
2019-02-05T00:13:32.305Z,1.70
2019-02-05T00:16:02.917Z,1.70
2019-02-05T00:18:33.357Z,1.60
2019-02-05T00:21:04.168Z,1.70
2019-02-05T00:23:34.941Z,1.70
2019-02-05T00:26:06.502Z,1.70
2019-02-05T00:28:36.912Z,1.70
2019-02-05T00:31:07.444Z,1.70
2019-02-05T00:33:38.058Z,1.70
2019-02-05T00:36:08.380Z,1.70
2019-02-05T00:38:38.721Z,1.70
2019-02-05T00:41:09.385Z,1.70
2019-02-05T00:43:39.822Z,1.70
2019-02-05T00:46:10.277Z,1.70
2019-02-05T00:48:40.762Z,1.70
2019-02-05T00:51:11.373Z,1.70
2019-02-05T00:53:41.760Z,1.70
2019-02-05T00:56:17.626Z,1.70
2019-02-05T00:58:44.153Z,1.70
2019-02-05T01:01:15.521Z,1.70
2019-02-05T01:03:46.298Z,1.70
2019-02-05T01:06:16.744Z,1.70
2019-02-05T01:08:47.240Z,1.70
2019-02-05T01:11:17.961Z,1.70
2019-02-05T01:13:48.526Z,1.70
2019-02-05T01:16:19.066Z,1.70
2019-02-05T01:18:49.544Z,1.70
2019-02-05T01:21:19.949Z,1.70
2019-02-05T01:23:50.752Z,1.70
2019-02-05T01:26:28.893Z,1.70
2019-02-05T01:28:53.092Z,1.70
2019-02-05T01:31:23.465Z,1.80
2019-02-05T01:33:54.148Z,1.70
2019-02-05T01:36:24.804Z,1.80
2019-02-05T01:38:55.373Z,1.70
2019-02-05T01:41:26.066Z,1.70
2019-02-05T01:43:56.792Z,1.80
2019-02-05T01:46:27.148Z,1.70
2019-02-05T01:48:57.657Z,1.80
2019-02-05T01:51:28.278Z,1.80
2019-02-05T01:53:58.845Z,1.80
2019-02-05T01:56:40.175Z,1.80
2019-02-05T01:59:01.474Z,1.70
2019-02-05T02:01:33.053Z,1.80
2019-02-05T02:04:03.722Z,1.70
2019-02-05T02:06:34.445Z,1.80
2019-02-05T02:09:05.988Z,1.80
2019-02-05T02:11:36.468Z,1.70
2019-02-05T02:14:07.278Z,1.80
2019-02-05T02:16:38.270Z,1.70
2019-02-05T02:19:08.841Z,1.80
2019-02-05T02:21:39.433Z,1.70
2019-02-05T02:24:10.133Z,1.70
2019-02-05T02:26:51.614Z,1.70
2019-02-05T02:29:12.525Z,1.80
2019-02-05T02:31:43.170Z,1.80
2019-02-05T02:36:18.743Z,1.80
2019-02-05T02:38:49.269Z,1.70
2019-02-05T02:41:20.264Z,1.80
2019-02-05T02:43:50.701Z,1.80
2019-02-05T02:46:21.161Z,1.80
2019-02-05T02:48:51.648Z,1.80
2019-02-05T02:51:22.088Z,1.80
2019-02-05T02:53:52.640Z,1.80
2019-02-05T02:56:23.221Z,1.80
2019-02-05T02:58:53.509Z,1.70
2019-02-05T03:01:24.144Z,1.80
2019-02-05T03:03:54.708Z,1.80
2019-02-05T03:06:25.345Z,1.80
2019-02-05T03:08:56.369Z,1.80
2019-02-05T03:11:26.925Z,1.80
2019-02-05T03:13:57.493Z,1.80
2019-02-05T03:16:27.964Z,1.80
2019-02-05T03:18:58.421Z,1.80
2019-02-05T03:21:28.791Z,1.80
2019-02-05T03:23:59.342Z,1.80
2019-02-05T03:26:29.980Z,1.80
2019-02-05T03:29:00.520Z,1.80
2019-02-05T03:31:31.118Z,1.80
2019-02-05T03:34:01.617Z,1.80
2019-02-05T03:36:31.925Z,1.80
2019-02-05T03:39:02.557Z,1.90
2019-02-05T03:41:33.033Z,1.90
2019-02-05T03:44:03.456Z,1.90
2019-02-05T03:46:34.096Z,1.90
2019-02-05T03:49:05.031Z,1.90
2019-02-05T03:51:38.560Z,1.90
2019-02-05T03:54:14.821Z,1.90
2019-02-05T03:57:30.434Z,1.90
2019-02-05T04:00:15.313Z,1.90
2019-02-05T04:03:16.369Z,1.90
2019-02-05T04:05:53.068Z,1.90
2019-02-05T04:08:35.441Z,1.90
2019-02-05T04:11:24.291Z,1.90
2019-02-05T04:14:20.757Z,1.90
2019-02-05T04:17:06.198Z,1.90
2019-02-05T04:20:02.701Z,1.90
2019-02-05T04:22:42.353Z,1.90
2019-02-05T04:25:35.311Z,1.90
2019-02-05T04:28:28.674Z,2.00
2019-02-05T04:31:08.645Z,1.90
2019-02-05T04:33:44.737Z,1.90
2019-02-05T04:36:27.281Z,1.90
2019-02-05T04:39:09.080Z,1.90
2019-02-05T04:41:48.450Z,1.90
2019-02-05T04:44:48.881Z,1.90
2019-02-05T04:47:25.673Z,1.90
2019-02-05T04:49:58.980Z,2.00
2019-02-05T04:52:44.299Z,1.90
2019-02-05T04:55:41.726Z,2.00
2019-02-05T04:58:17.861Z,2.00
2019-02-05T05:01:08.137Z,2.00
2019-02-05T05:04:04.405Z,2.00
2019-02-05T05:06:38.229Z,1.90
2019-02-05T05:09:11.889Z,1.90
2019-02-05T05:11:42.302Z,1.90
2019-02-05T05:14:13.016Z,2.00
2019-02-05T05:16:45.088Z,1.90
2019-02-05T05:19:15.736Z,1.90
2019-02-05T05:21:46.157Z,1.90
2019-02-05T05:24:16.906Z,1.90
2019-02-05T05:26:47.328Z,1.90
2019-02-05T05:29:17.797Z,2.00
2019-02-05T05:31:50.021Z,2.00
2019-02-05T05:34:20.761Z,2.00
2019-02-05T05:36:50.149Z,2.00
2019-02-05T05:39:20.889Z,2.00
2019-02-05T05:41:51.366Z,1.90
2019-02-05T05:44:21.857Z,2.00
2019-02-05T05:46:52.597Z,2.00
2019-02-05T05:49:23.185Z,1.90
2019-02-05T05:51:53.692Z,1.90
2019-02-05T05:54:24.047Z,1.90
2019-02-05T05:56:54.477Z,1.90
2019-02-05T05:59:24.949Z,1.90
2019-02-05T06:01:55.392Z,1.90
2019-02-05T06:04:26.148Z,1.90
2019-02-05T06:06:56.546Z,1.90
2019-02-05T06:09:26.912Z,1.80
2019-02-05T06:11:57.484Z,1.80
2019-02-05T06:14:28.048Z,1.80
2019-02-05T06:16:58.484Z,1.80
2019-02-05T06:19:29.464Z,1.70
2019-02-05T06:22:00.074Z,1.80
2019-02-05T06:24:30.623Z,1.80
2019-02-05T06:27:01.088Z,1.80
2019-02-05T06:29:31.529Z,1.70
2019-02-05T06:32:02.162Z,1.70
2019-02-05T06:34:32.720Z,1.80
2019-02-05T06:37:03.364Z,1.80
2019-02-05T06:39:33.725Z,1.70
2019-02-05T06:42:04.449Z,1.80
2019-02-05T06:44:34.991Z,1.80
2019-02-05T06:47:05.808Z,1.80
2019-02-05T06:49:36.304Z,1.80
2019-02-05T06:52:06.926Z,1.90
2019-02-05T06:54:37.426Z,1.90
2019-02-05T06:57:08.040Z,1.90
2019-02-05T06:59:38.602Z,1.90
2019-02-05T07:02:10.421Z,1.90
2019-02-05T07:04:40.836Z,1.90
2019-02-05T07:07:11.223Z,1.90
2019-02-05T07:09:41.693Z,2.00
2019-02-05T07:12:12.228Z,2.00
2019-02-05T07:14:42.577Z,2.00
2019-02-05T07:17:13.429Z,2.00
2019-02-05T07:19:43.837Z,2.00
2019-02-05T07:22:14.284Z,2.00
2019-02-05T07:24:44.678Z,2.10
2019-02-05T07:27:15.229Z,2.00
2019-02-05T07:29:45.809Z,2.00
2019-02-05T07:32:16.355Z,2.10
2019-02-05T07:34:46.813Z,2.10
2019-02-05T07:37:18.146Z,2.10
2019-02-05T07:39:48.605Z,2.10
2019-02-05T07:42:19.097Z,2.10
2019-02-05T07:44:49.581Z,2.10
2019-02-05T07:47:23.414Z,2.10
2019-02-05T07:49:52.661Z,2.10
2019-02-05T07:52:23.320Z,2.10
2019-02-05T07:54:53.705Z,2.10
2019-02-05T07:57:24.065Z,2.10
2019-02-05T07:59:54.356Z,2.20
2019-02-05T08:02:24.902Z,2.20
2019-02-05T08:04:55.186Z,2.20
2019-02-05T08:07:25.653Z,2.20
2019-02-05T08:09:56.113Z,2.20
2019-02-05T08:12:26.522Z,2.20
2019-02-05T08:14:56.985Z,2.20
2019-02-05T08:17:27.424Z,2.20
2019-02-05T08:19:57.917Z,2.20
2019-02-05T08:22:28.188Z,2.20
2019-02-05T08:24:58.584Z,2.20
2019-02-05T08:27:28.940Z,2.20
2019-02-05T08:29:59.237Z,2.20
2019-02-05T08:32:29.677Z,2.30
2019-02-05T08:35:00.391Z,2.30
2019-02-05T08:37:30.753Z,2.30
2019-02-05T08:40:01.041Z,2.30
2019-02-05T08:42:31.333Z,2.30
2019-02-05T08:45:01.985Z,2.30
2019-02-05T08:47:32.357Z,2.30
2019-02-05T08:50:04.081Z,2.30
2019-02-05T08:52:34.449Z,2.30
2019-02-05T08:55:06.869Z,2.30
2019-02-05T08:57:37.482Z,2.30
2019-02-05T09:00:11.044Z,2.40
2019-02-05T09:02:41.426Z,2.30
2019-02-05T09:05:11.952Z,2.40
2019-02-05T09:07:42.574Z,2.40
2019-02-05T09:10:21.852Z,2.30
2019-02-05T09:12:52.365Z,2.30
2019-02-05T09:15:29.427Z,2.40
2019-02-05T09:17:55.137Z,2.30
2019-02-05T09:20:25.570Z,2.40
2019-02-05T09:22:56.181Z,2.40
2019-02-05T09:25:26.645Z,2.40
2019-02-05T09:27:57.005Z,2.50
2019-02-05T09:30:35.205Z,2.50
2019-02-05T09:33:08.412Z,2.50
2019-02-05T09:35:38.772Z,2.50
2019-02-05T09:38:09.397Z,2.50
2019-02-05T09:40:39.922Z,2.50
2019-02-05T09:43:10.337Z,2.50
2019-02-05T09:45:40.984Z,2.50
2019-02-05T09:48:11.253Z,2.60
2019-02-05T09:50:44.661Z,2.60
2019-02-05T09:53:13.747Z,2.60
2019-02-05T09:55:44.029Z,2.60
2019-02-05T09:58:14.306Z,2.70
2019-02-05T10:00:44.833Z,2.70
2019-02-05T10:03:15.104Z,2.70
2019-02-05T10:05:45.600Z,2.60
2019-02-05T10:08:16.141Z,2.60
2019-02-05T10:10:46.521Z,2.60
2019-02-05T10:13:16.965Z,2.60
2019-02-05T10:15:47.581Z,2.60
2019-02-05T10:18:18.017Z,2.60
2019-02-05T10:20:48.705Z,2.60
2019-02-05T10:23:19.173Z,2.60
2019-02-05T10:25:49.701Z,2.70
2019-02-05T10:28:20.364Z,2.70
2019-02-05T10:30:51.018Z,2.70
2019-02-05T10:33:21.294Z,2.70
2019-02-05T10:35:51.768Z,2.80
2019-02-05T10:38:22.516Z,2.70
2019-02-05T10:40:53.178Z,2.80
2019-02-05T10:43:23.689Z,2.80
2019-02-05T10:45:54.065Z,2.90
2019-02-05T10:48:24.614Z,2.90
2019-02-05T10:50:55.117Z,2.80
2019-02-05T10:53:25.658Z,2.80
2019-02-05T10:55:56.115Z,2.90
2019-02-05T10:58:26.713Z,2.80
2019-02-05T11:00:57.201Z,2.80
2019-02-05T11:03:27.556Z,2.70
2019-02-05T11:05:57.936Z,2.70
2019-02-05T11:08:28.406Z,2.70
2019-02-05T11:10:58.792Z,2.70
2019-02-05T11:13:29.217Z,2.70
2019-02-05T11:15:59.673Z,2.70
2019-02-05T11:18:30.140Z,2.80
2019-02-05T11:21:00.588Z,2.80
2019-02-05T11:23:30.884Z,2.70
2019-02-05T11:26:01.497Z,2.80
2019-02-05T11:28:31.949Z,2.80
2019-02-05T11:31:02.460Z,2.80
2019-02-05T11:33:32.897Z,2.70
2019-02-05T11:36:03.520Z,2.80
2019-02-05T11:38:34.016Z,2.80
2019-02-05T11:41:04.558Z,2.70
2019-02-05T11:43:35.097Z,2.80
2019-02-05T11:46:05.729Z,2.80
2019-02-05T11:48:36.013Z,2.80
2019-02-05T11:51:06.441Z,2.70
2019-02-05T11:53:36.904Z,2.70
2019-02-05T11:56:07.313Z,2.70
2019-02-05T11:58:37.615Z,2.80
2019-02-05T12:01:09.493Z,2.70
2019-02-05T12:03:40.129Z,2.70
2019-02-05T12:06:10.596Z,2.70
2019-02-05T12:08:41.053Z,2.80
2019-02-05T12:11:11.509Z,2.80
2019-02-05T12:13:42.083Z,2.80
2019-02-05T12:16:12.584Z,2.80
2019-02-05T12:18:43.103Z,2.80
2019-02-05T12:21:13.384Z,2.80
2019-02-05T12:23:43.813Z,2.80
2019-02-05T12:26:14.260Z,2.80
2019-02-05T12:28:44.669Z,2.80
2019-02-05T12:31:15.173Z,2.90
2019-02-05T12:33:45.811Z,3.00
2019-02-05T12:36:16.176Z,3.00
2019-02-05T12:38:46.635Z,3.00
2019-02-05T12:41:17.054Z,3.00
2019-02-05T12:43:47.460Z,3.00
2019-02-05T12:46:17.740Z,3.00
2019-02-05T12:48:48.072Z,3.00
2019-02-05T12:51:18.529Z,3.00
2019-02-05T12:53:49.067Z,3.00
2019-02-05T12:56:19.601Z,3.00
2019-02-05T12:58:50.533Z,2.90
2019-02-05T13:01:20.805Z,2.90
2019-02-05T13:03:51.561Z,3.00
2019-02-05T13:06:22.177Z,2.90
2019-02-05T13:08:52.625Z,3.00
2019-02-05T13:11:22.963Z,3.00
2019-02-05T13:13:53.473Z,3.00
2019-02-05T13:16:23.930Z,3.00
2019-02-05T13:18:54.165Z,3.00
2019-02-05T13:21:24.381Z,3.00
2019-02-05T13:23:54.737Z,3.00
2019-02-05T13:26:25.381Z,3.00
2019-02-05T13:28:55.681Z,3.00
2019-02-05T13:31:26.133Z,3.00
2019-02-05T13:33:56.560Z,2.90
2019-02-05T13:36:27.176Z,3.00
2019-02-05T13:38:57.628Z,3.00
2019-02-05T13:41:29.220Z,3.10
2019-02-05T13:43:59.810Z,3.10
2019-02-05T13:46:30.172Z,3.10
2019-02-05T13:49:00.445Z,3.10
2019-02-05T13:51:30.729Z,3.20
2019-02-05T13:54:01.200Z,3.20
2019-02-05T13:56:31.647Z,3.20
2019-02-05T13:59:02.186Z,3.20
2019-02-05T14:01:32.633Z,3.20
2019-02-05T14:04:03.005Z,3.20
2019-02-05T14:06:33.598Z,3.10
2019-02-05T14:09:10.714Z,3.10
2019-02-05T14:11:37.620Z,3.10
2019-02-05T14:14:08.146Z,3.10
2019-02-05T14:16:38.563Z,3.10
2019-02-05T14:19:09.096Z,3.10
2019-02-05T14:21:39.568Z,3.00
2019-02-05T14:24:11.161Z,3.10
2019-02-05T14:26:41.732Z,3.00
2019-02-05T14:29:12.301Z,3.10
2019-02-05T14:31:42.997Z,3.10
2019-02-05T14:34:13.716Z,3.00
2019-02-05T14:36:44.565Z,3.10
2019-02-05T14:39:15.200Z,3.10
2019-02-05T14:41:45.537Z,3.00
2019-02-05T14:44:15.817Z,3.00
2019-02-05T14:46:46.351Z,3.00
2019-02-05T14:49:16.834Z,3.00
2019-02-05T14:51:47.345Z,3.00
2019-02-05T14:54:17.837Z,3.00
2019-02-05T14:56:48.381Z,3.10
2019-02-05T14:59:19.009Z,3.10
2019-02-05T15:01:49.684Z,3.10
2019-02-05T15:04:20.048Z,3.00
2019-02-05T15:06:50.532Z,3.10
2019-02-05T15:09:21.006Z,3.10
2019-02-05T15:11:51.437Z,3.10
2019-02-05T15:14:21.777Z,3.20
2019-02-05T15:16:52.273Z,3.10
2019-02-05T15:19:22.921Z,3.10
2019-02-05T15:21:53.277Z,3.10
2019-02-05T15:24:23.825Z,3.10
2019-02-05T15:26:54.320Z,3.10
2019-02-05T15:29:24.726Z,3.10
2019-02-05T15:31:55.094Z,3.10
2019-02-05T15:34:25.449Z,3.10
2019-02-05T15:36:55.877Z,3.10
2019-02-05T15:39:26.253Z,3.10
2019-02-05T15:41:57.189Z,3.10
2019-02-05T15:44:27.803Z,3.10
2019-02-05T15:46:58.229Z,3.00
2019-02-05T15:49:28.853Z,3.00
2019-02-05T15:51:59.227Z,3.00
2019-02-05T15:54:29.500Z,3.00
2019-02-05T15:56:59.657Z,3.00
2019-02-05T15:59:29.861Z,3.00
2019-02-05T16:02:06.429Z,3.00
2019-02-05T16:04:33.890Z,3.00
2019-02-05T16:07:04.251Z,3.00
2019-02-05T16:09:34.762Z,3.00
2019-02-05T16:12:05.406Z,3.00
2019-02-05T16:14:35.763Z,3.00
2019-02-05T16:17:06.120Z,2.90
2019-02-05T16:19:36.601Z,3.00
2019-02-05T16:22:07.636Z,3.00
2019-02-05T16:24:38.164Z,3.00
2019-02-05T16:27:08.527Z,3.00
2019-02-05T16:29:38.940Z,3.00
2019-02-05T16:32:17.293Z,3.00
2019-02-05T16:34:41.165Z,3.00
2019-02-05T16:37:11.829Z,2.90
2019-02-05T16:39:42.193Z,3.00
2019-02-05T16:42:12.613Z,3.00
2019-02-05T16:44:42.817Z,3.00
2019-02-05T16:47:13.244Z,3.00
2019-02-05T16:49:43.817Z,3.00
2019-02-05T16:52:14.445Z,3.00
2019-02-05T16:54:44.720Z,3.00
2019-02-05T16:57:15.097Z,3.00
2019-02-05T16:59:45.527Z,3.00
2019-02-05T17:02:15.813Z,3.00
2019-02-05T17:04:46.467Z,3.00
2019-02-05T17:07:17.041Z,3.00
2019-02-05T17:09:47.395Z,3.00
2019-02-05T17:12:17.877Z,3.00
2019-02-05T17:14:48.337Z,3.00
2019-02-05T17:17:20.745Z,2.90
2019-02-05T17:19:50.673Z,2.90
2019-02-05T17:22:21.240Z,2.90
2019-02-05T17:24:51.718Z,2.90
2019-02-05T17:27:22.301Z,2.90
2019-02-05T17:29:52.809Z,2.90
2019-02-05T17:32:23.460Z,2.90
2019-02-05T17:34:54.037Z,2.80
2019-02-05T17:37:24.322Z,2.80
2019-02-05T17:39:54.949Z,2.80
2019-02-05T17:42:25.561Z,2.70
2019-02-05T17:44:56.837Z,2.70
2019-02-05T17:47:27.345Z,2.70
2019-02-05T17:49:58.022Z,2.70
2019-02-05T17:52:28.366Z,2.60
2019-02-05T17:54:58.733Z,2.70
2019-02-05T17:57:29.229Z,2.60
2019-02-05T17:59:59.517Z,2.60
2019-02-05T18:02:30.156Z,2.60
2019-02-05T18:05:00.585Z,2.50
2019-02-05T18:07:31.081Z,2.50
2019-02-05T18:10:01.365Z,2.50
2019-02-05T18:12:31.772Z,2.50
2019-02-05T18:15:02.053Z,2.50
2019-02-05T18:17:32.353Z,2.40
2019-02-05T18:20:02.825Z,2.40
2019-02-05T18:22:33.257Z,2.40
2019-02-05T18:25:05.017Z,2.30
2019-02-05T18:27:35.360Z,2.30
2019-02-05T18:30:11.909Z,2.30
2019-02-05T18:32:42.336Z,2.30
2019-02-05T18:35:12.853Z,2.30
2019-02-05T18:37:43.312Z,2.30
2019-02-05T18:40:16.698Z,2.30
2019-02-05T18:42:47.017Z,2.30
2019-02-05T18:45:18.898Z,2.20
2019-02-05T18:47:49.378Z,2.20
2019-02-05T18:50:29.740Z,2.20
2019-02-05T18:53:00.084Z,2.20
2019-02-05T18:55:39.361Z,2.20
2019-02-05T18:58:10.033Z,2.20
2019-02-05T19:00:45.361Z,2.10
2019-02-05T19:03:16.419Z,2.10
2019-02-05T19:05:46.966Z,2.10
2019-02-05T19:08:17.345Z,2.10
2019-02-05T19:10:47.608Z,2.00
2019-02-05T19:13:17.892Z,2.00
2019-02-05T19:15:48.509Z,2.00
2019-02-05T19:18:18.865Z,1.90
2019-02-05T19:20:49.335Z,1.80
2019-02-05T19:23:19.873Z,1.80
2019-02-05T19:25:51.941Z,1.70
2019-02-05T19:28:27.066Z,1.70
2019-02-05T19:30:59.596Z,1.80
2019-02-05T19:33:29.941Z,1.80
2019-02-05T19:36:00.355Z,1.70
2019-02-05T19:38:31.041Z,1.70
2019-02-05T19:41:01.638Z,1.60
2019-02-05T19:43:31.981Z,1.50
2019-02-05T19:46:10.234Z,1.50
2019-02-05T19:48:42.026Z,1.50
2019-02-05T19:51:12.501Z,1.40
2019-02-05T19:53:43.148Z,1.40
2019-02-05T19:56:14.715Z,1.40
2019-02-05T19:58:45.474Z,1.40
2019-02-05T20:01:18.490Z,1.40
2019-02-05T20:03:47.873Z,1.40
2019-02-05T20:06:18.285Z,1.40
2019-02-05T20:08:48.677Z,1.30
2019-02-05T20:11:19.336Z,1.30
2019-02-05T20:13:49.607Z,1.30
2019-02-05T20:16:20.015Z,1.20
2019-02-05T20:18:50.557Z,1.20
2019-02-05T20:21:20.850Z,1.10
2019-02-05T20:23:51.121Z,1.00
2019-02-05T20:26:21.781Z,0.90
2019-02-05T20:28:52.313Z,0.90
2019-02-05T20:31:22.697Z,0.90
2019-02-05T20:33:53.245Z,0.90
2019-02-05T20:36:23.445Z,0.80
2019-02-05T20:38:54.067Z,0.80
2019-02-05T20:41:24.622Z,0.80
2019-02-05T20:43:54.913Z,0.70
2019-02-05T20:46:25.428Z,0.60
2019-02-05T20:48:55.786Z,0.60
2019-02-05T20:51:26.053Z,0.60
2019-02-05T20:53:56.340Z,0.70
2019-02-05T20:56:26.994Z,0.70
2019-02-05T20:58:57.285Z,0.70
2019-02-05T21:01:27.544Z,0.70
2019-02-05T21:04:01.294Z,0.70
2019-02-05T21:06:29.869Z,0.70
2019-02-05T21:09:00.147Z,0.60
2019-02-05T21:11:30.805Z,0.60
2019-02-05T21:14:01.081Z,0.50
2019-02-05T21:16:31.557Z,0.40
2019-02-05T21:19:01.901Z,0.50
2019-02-05T21:21:32.331Z,0.50
2019-02-05T21:24:02.844Z,0.40
2019-02-05T21:26:33.189Z,0.40
2019-02-05T21:29:03.424Z,0.40
2019-02-05T21:31:33.877Z,0.40
2019-02-05T21:34:14.831Z,0.50
2019-02-05T21:36:36.358Z,0.40
2019-02-05T21:39:08.685Z,0.40
2019-02-05T21:41:39.040Z,0.30
2019-02-05T21:44:09.654Z,0.20
2019-02-05T21:46:40.294Z,0.30
2019-02-05T21:49:10.996Z,0.30
2019-02-05T21:51:42.871Z,0.20
2019-02-05T21:54:13.480Z,0.20
2019-02-05T21:56:43.768Z,0.10
2019-02-05T21:59:14.042Z,0.00
2019-02-05T22:01:44.717Z,-0.10
2019-02-05T22:04:26.447Z,-0.10
2019-02-05T22:06:47.435Z,-0.10
2019-02-05T22:09:17.905Z,-0.20
2019-02-05T22:11:48.473Z,-0.20
2019-02-05T22:14:18.694Z,-0.30
2019-02-05T22:16:49.248Z,-0.20
2019-02-05T22:19:21.057Z,-0.40
2019-02-05T22:21:51.784Z,-0.40
2019-02-05T22:24:22.158Z,-0.40
2019-02-05T22:26:52.449Z,-0.50
2019-02-05T22:29:22.829Z,-0.50
2019-02-05T22:31:53.265Z,-0.50
2019-02-05T22:34:24.181Z,-0.50
2019-02-05T22:36:54.557Z,-0.50
2019-02-05T22:39:24.861Z,-0.50
2019-02-05T22:41:55.359Z,-0.50
2019-02-05T22:44:25.865Z,-0.50
2019-02-05T22:46:56.625Z,-0.50
2019-02-05T22:49:26.992Z,-0.50
2019-02-05T22:51:57.917Z,-0.60
2019-02-05T22:54:28.217Z,-0.70
2019-02-05T22:56:58.652Z,-0.70
2019-02-05T22:59:29.249Z,-0.70
2019-02-05T23:01:59.963Z,-0.90
2019-02-05T23:04:32.697Z,-1.00
2019-02-05T23:07:06.654Z,-1.00
2019-02-05T23:09:40.233Z,-1.00
2019-02-05T23:12:19.969Z,-1.00
2019-02-05T23:14:59.340Z,-1.10
2019-02-05T23:17:29.809Z,-1.10
2019-02-05T23:20:00.215Z,-1.10
2019-02-05T23:22:30.794Z,-1.20
2019-02-05T23:25:01.353Z,-1.30
2019-02-05T23:27:31.629Z,-1.30
2019-02-05T23:30:01.979Z,-1.20
2019-02-05T23:32:32.365Z,-1.20
2019-02-05T23:35:02.945Z,-1.30
2019-02-05T23:37:33.488Z,-1.40
2019-02-05T23:40:07.117Z,-1.40
2019-02-05T23:42:37.551Z,-1.50
2019-02-05T23:45:11.044Z,-1.50
2019-02-05T23:47:41.637Z,-1.50
2019-02-05T23:50:15.629Z,-1.50
2019-02-05T23:52:46.295Z,-1.50
2019-02-05T23:55:16.727Z,-1.50
2019-02-05T23:57:47.073Z,-1.60
