createdAt,value
2022-12-12T00:01:45.621Z,99.90
2022-12-12T00:04:13.189Z,99.90
2022-12-12T00:06:40.344Z,99.90
2022-12-12T00:09:07.785Z,99.90
2022-12-12T00:11:37.474Z,99.90
2022-12-12T00:14:05.290Z,99.90
2022-12-12T00:16:32.469Z,99.90
2022-12-12T00:18:59.905Z,99.90
2022-12-12T00:21:29.120Z,99.90
2022-12-12T00:24:01.193Z,99.90
2022-12-12T00:26:34.801Z,99.90
2022-12-12T00:29:03.089Z,99.90
2022-12-12T00:31:30.944Z,99.90
2022-12-12T00:33:58.785Z,99.90
2022-12-12T00:36:31.273Z,99.90
2022-12-12T00:38:59.271Z,99.90
2022-12-12T00:41:27.121Z,99.90
2022-12-12T00:43:54.357Z,99.90
2022-12-12T00:46:25.358Z,99.90
2022-12-12T00:48:56.405Z,99.90
2022-12-12T00:51:26.777Z,99.90
2022-12-12T00:53:59.056Z,99.90
2022-12-12T00:56:27.504Z,99.90
2022-12-12T00:58:57.563Z,99.90
2022-12-12T01:01:28.464Z,99.90
2022-12-12T01:03:56.261Z,99.90
2022-12-12T01:06:23.995Z,99.90
2022-12-12T01:08:51.981Z,99.90
2022-12-12T01:11:19.826Z,99.90
2022-12-12T01:13:48.724Z,99.90
2022-12-12T01:16:16.008Z,99.90
2022-12-12T01:18:43.495Z,99.90
2022-12-12T01:21:16.450Z,99.90
2022-12-12T01:23:48.860Z,99.90
2022-12-12T01:26:22.960Z,99.90
2022-12-12T01:28:54.281Z,99.90
2022-12-12T01:31:27.560Z,99.90
2022-12-12T01:33:56.455Z,99.90
2022-12-12T01:36:33.330Z,99.90
2022-12-12T01:39:09.110Z,99.90
2022-12-12T01:41:39.824Z,99.90
2022-12-12T01:44:52.756Z,99.90
2022-12-12T01:47:28.751Z,99.90
2022-12-12T01:50:14.118Z,99.90
2022-12-12T01:52:51.519Z,99.90
2022-12-12T01:55:23.802Z,99.90
2022-12-12T01:57:55.998Z,99.90
2022-12-12T02:00:29.896Z,99.90
2022-12-12T02:03:00.207Z,99.90
2022-12-12T02:05:49.616Z,99.90
2022-12-12T02:08:22.765Z,99.90
2022-12-12T02:10:50.222Z,99.90
2022-12-12T02:13:23.457Z,99.90
2022-12-12T02:16:24.372Z,99.90
2022-12-12T02:19:03.458Z,99.90
2022-12-12T02:21:50.976Z,99.90
2022-12-12T02:24:35.241Z,99.90
2022-12-12T02:27:49.067Z,99.90
2022-12-12T02:30:48.326Z,99.90
2022-12-12T02:33:44.670Z,99.90
2022-12-12T02:36:38.179Z,99.90
2022-12-12T02:39:28.172Z,99.90
2022-12-12T02:42:06.143Z,99.90
2022-12-12T02:45:15.574Z,99.90
2022-12-12T02:48:07.646Z,99.90
2022-12-12T02:50:50.978Z,99.90
2022-12-12T02:53:24.521Z,99.90
2022-12-12T02:56:34.378Z,99.90
2022-12-12T02:59:15.924Z,99.90
2022-12-12T03:05:50.343Z,99.90
2022-12-12T03:08:49.413Z,99.90
2022-12-12T03:11:38.503Z,99.90
2022-12-12T03:14:27.950Z,99.90
2022-12-12T03:17:08.439Z,99.90
2022-12-12T03:20:19.877Z,99.90
2022-12-12T03:22:56.660Z,99.90
2022-12-12T03:25:45.236Z,99.90
2022-12-12T03:28:20.484Z,99.90
2022-12-12T03:30:57.916Z,99.90
2022-12-12T03:33:42.698Z,99.90
2022-12-12T03:37:19.808Z,99.90
2022-12-12T03:40:20.065Z,99.90
2022-12-12T03:42:55.101Z,99.90
2022-12-12T03:45:38.934Z,99.90
2022-12-12T03:48:28.037Z,99.90
2022-12-12T03:51:34.415Z,99.90
2022-12-12T03:54:50.901Z,99.90
2022-12-12T03:57:42.914Z,99.90
2022-12-12T04:00:19.880Z,99.90
2022-12-12T04:03:05.607Z,99.90
2022-12-12T04:06:02.860Z,99.90
2022-12-12T04:08:30.608Z,99.90
2022-12-12T04:11:35.556Z,99.90
2022-12-12T04:14:31.741Z,99.90
2022-12-12T04:17:03.336Z,99.90
2022-12-12T04:20:01.047Z,99.90
2022-12-12T04:22:55.238Z,99.90
2022-12-12T04:26:33.390Z,99.90
2022-12-12T04:29:11.381Z,99.90
2022-12-12T04:31:43.228Z,99.90
2022-12-12T04:34:21.833Z,99.90
2022-12-12T04:36:49.980Z,99.90
2022-12-12T04:39:19.555Z,99.90
2022-12-12T04:41:48.582Z,99.90
2022-12-12T04:44:17.419Z,99.90
2022-12-12T04:46:45.934Z,99.90
2022-12-12T04:49:22.048Z,99.90
2022-12-12T04:51:54.414Z,99.90
2022-12-12T04:54:34.796Z,99.90
2022-12-12T04:57:04.929Z,99.90
2022-12-12T04:59:31.618Z,99.90
2022-12-12T05:02:18.500Z,99.90
2022-12-12T05:04:58.544Z,99.90
2022-12-12T05:07:49.374Z,99.90
2022-12-12T05:10:18.208Z,99.90
2022-12-12T05:12:47.904Z,99.90
2022-12-12T05:15:17.018Z,99.90
2022-12-12T05:17:51.057Z,99.90
2022-12-12T05:20:18.181Z,99.90
2022-12-12T05:22:45.062Z,99.90
2022-12-12T05:25:12.162Z,99.90
2022-12-12T05:27:39.022Z,99.90
2022-12-12T05:30:06.508Z,99.90
2022-12-12T05:32:33.161Z,99.90
2022-12-12T05:34:59.789Z,99.90
2022-12-12T05:37:26.391Z,99.90
2022-12-12T05:39:52.991Z,99.90
2022-12-12T05:42:19.597Z,99.90
2022-12-12T05:44:46.209Z,99.90
2022-12-12T05:47:13.063Z,99.90
2022-12-12T05:49:39.669Z,99.90
2022-12-12T05:52:06.427Z,99.90
2022-12-12T05:54:33.528Z,99.90
2022-12-12T05:57:00.141Z,99.90
2022-12-12T05:59:27.084Z,99.90
2022-12-12T06:01:53.845Z,99.90
2022-12-12T06:04:20.517Z,99.90
2022-12-12T06:06:47.184Z,99.90
2022-12-12T06:09:13.895Z,99.90
2022-12-12T06:11:40.541Z,99.90
2022-12-12T06:14:07.371Z,99.90
2022-12-12T06:16:35.255Z,99.90
2022-12-12T06:19:02.267Z,99.90
2022-12-12T06:21:29.093Z,99.90
2022-12-12T06:23:56.461Z,99.90
2022-12-12T06:26:23.207Z,99.90
2022-12-12T06:28:49.809Z,99.90
2022-12-12T06:31:17.150Z,99.90
2022-12-12T06:33:44.301Z,99.90
2022-12-12T06:36:24.471Z,99.90
2022-12-12T06:38:56.148Z,99.90
2022-12-12T06:41:24.637Z,99.90
2022-12-12T06:43:51.896Z,99.90
2022-12-12T06:46:23.950Z,99.90
2022-12-12T06:48:50.856Z,99.90
2022-12-12T06:51:20.266Z,99.90
2022-12-12T06:53:47.284Z,99.90
2022-12-12T06:56:16.712Z,99.90
2022-12-12T06:58:43.385Z,99.90
2022-12-12T07:01:12.386Z,99.90
2022-12-12T07:03:39.335Z,99.90
2022-12-12T07:06:07.101Z,99.90
2022-12-12T07:08:35.182Z,99.90
2022-12-12T07:11:07.117Z,99.90
2022-12-12T07:13:33.990Z,99.90
2022-12-12T07:16:00.798Z,99.90
2022-12-12T07:18:27.693Z,99.90
2022-12-12T07:20:55.225Z,99.90
2022-12-12T07:23:21.965Z,99.90
2022-12-12T07:25:48.648Z,99.90
2022-12-12T07:28:15.793Z,99.90
2022-12-12T07:30:45.879Z,99.90
2022-12-12T07:33:14.367Z,99.90
2022-12-12T07:35:41.620Z,99.90
2022-12-12T07:38:08.977Z,99.90
2022-12-12T07:40:35.994Z,99.90
2022-12-12T07:43:03.407Z,99.90
2022-12-12T07:45:30.365Z,99.90
2022-12-12T07:47:57.027Z,99.90
2022-12-12T07:50:23.739Z,99.90
2022-12-12T07:52:50.365Z,99.90
2022-12-12T07:55:17.096Z,99.90
2022-12-12T07:57:43.785Z,99.90
2022-12-12T08:00:14.699Z,99.90
2022-12-12T08:02:41.371Z,99.90
2022-12-12T08:05:08.611Z,99.90
2022-12-12T08:07:35.385Z,99.90
2022-12-12T08:10:02.053Z,99.90
2022-12-12T08:12:30.184Z,99.90
2022-12-12T08:14:57.363Z,99.90
2022-12-12T08:17:24.659Z,99.90
2022-12-12T08:19:51.456Z,99.90
2022-12-12T08:22:18.669Z,99.90
2022-12-12T08:24:45.361Z,99.90
2022-12-12T08:27:15.489Z,99.90
2022-12-12T08:29:43.450Z,99.90
2022-12-12T08:32:10.492Z,99.90
2022-12-12T08:34:37.374Z,99.90
2022-12-12T08:37:04.497Z,99.90
2022-12-12T08:39:31.619Z,99.90
2022-12-12T08:41:58.683Z,99.90
2022-12-12T08:44:25.303Z,99.90
2022-12-12T08:46:52.098Z,99.90
2022-12-12T08:49:18.875Z,99.90
2022-12-12T08:51:45.884Z,99.90
2022-12-12T08:54:13.318Z,99.90
2022-12-12T08:56:40.423Z,99.90
2022-12-12T08:59:07.193Z,99.90
2022-12-12T09:01:34.096Z,99.90
2022-12-12T09:04:01.936Z,99.90
2022-12-12T09:06:28.643Z,99.90
2022-12-12T09:08:57.129Z,99.90
2022-12-12T09:11:24.604Z,99.90
2022-12-12T09:13:51.671Z,99.90
2022-12-12T09:16:19.285Z,99.90
2022-12-12T09:18:49.061Z,99.90
2022-12-12T09:21:17.215Z,99.90
2022-12-12T09:23:44.011Z,99.90
2022-12-12T09:26:11.538Z,99.90
2022-12-12T09:28:39.137Z,99.90
2022-12-12T09:31:08.070Z,99.90
2022-12-12T09:33:35.417Z,99.90
2022-12-12T09:36:04.887Z,99.90
2022-12-12T09:38:31.609Z,99.90
2022-12-12T09:40:59.910Z,99.90
2022-12-12T09:43:52.510Z,99.90
2022-12-12T09:46:34.704Z,99.90
2022-12-12T09:49:27.721Z,99.90
2022-12-12T09:51:56.824Z,99.90
2022-12-12T09:54:26.255Z,99.90
2022-12-12T09:57:01.528Z,98.40
2022-12-12T09:59:40.665Z,96.50
2022-12-12T10:02:28.913Z,97.10
2022-12-12T10:05:08.629Z,97.40
2022-12-12T10:07:44.109Z,96.50
2022-12-12T10:10:25.605Z,97.50
2022-12-12T10:12:53.750Z,97.60
2022-12-12T10:15:39.480Z,98.40
2022-12-12T10:18:23.078Z,99.90
2022-12-12T10:20:53.444Z,96.50
2022-12-12T10:23:24.992Z,97.50
2022-12-12T10:26:02.787Z,96.90
2022-12-12T10:28:31.813Z,97.10
2022-12-12T10:31:20.318Z,95.70
2022-12-12T10:34:19.278Z,96.50
2022-12-12T10:37:03.964Z,96.30
2022-12-12T10:40:15.973Z,96.60
2022-12-12T10:43:06.034Z,95.70
2022-12-12T10:46:06.712Z,95.70
2022-12-12T10:48:34.098Z,97.60
2022-12-12T10:51:07.938Z,97.70
2022-12-12T10:53:35.294Z,96.40
2022-12-12T10:56:11.708Z,97.00
2022-12-12T10:58:41.086Z,95.60
2022-12-12T11:01:45.010Z,95.90
2022-12-12T11:04:14.754Z,96.70
2022-12-12T11:06:48.314Z,97.10
2022-12-12T11:09:25.706Z,95.20
2022-12-12T11:12:09.104Z,94.60
2022-12-12T11:14:51.234Z,94.20
2022-12-12T11:17:26.232Z,94.30
2022-12-12T11:19:55.160Z,94.20
2022-12-12T11:22:22.378Z,93.70
2022-12-12T11:24:50.170Z,94.90
2022-12-12T11:27:29.414Z,96.30
2022-12-12T11:30:05.886Z,95.40
2022-12-12T11:32:40.606Z,95.20
2022-12-12T11:35:33.600Z,96.30
2022-12-12T11:38:40.781Z,95.50
2022-12-12T11:41:10.684Z,95.00
2022-12-12T11:43:46.485Z,94.70
2022-12-12T11:46:13.720Z,95.70
2022-12-12T11:48:52.593Z,96.10
2022-12-12T11:51:50.813Z,96.70
2022-12-12T11:54:29.298Z,97.00
2022-12-12T11:57:06.069Z,98.10
2022-12-12T11:59:38.945Z,98.30
2022-12-12T12:02:24.793Z,98.20
2022-12-12T12:05:00.776Z,98.80
2022-12-12T12:07:55.470Z,98.80
2022-12-12T12:10:36.828Z,99.90
2022-12-12T12:13:16.687Z,99.90
2022-12-12T12:15:49.337Z,99.90
2022-12-12T12:18:39.287Z,99.90
2022-12-12T12:21:24.839Z,99.90
2022-12-12T12:24:16.166Z,99.90
2022-12-12T12:27:13.919Z,99.90
2022-12-12T12:30:05.401Z,96.00
2022-12-12T12:32:45.243Z,95.40
2022-12-12T12:35:27.861Z,96.30
2022-12-12T12:38:15.415Z,97.60
2022-12-12T12:40:53.150Z,98.50
2022-12-12T12:43:28.883Z,99.20
2022-12-12T12:46:23.765Z,99.30
2022-12-12T12:48:54.832Z,99.30
2022-12-12T12:51:27.111Z,99.50
2022-12-12T12:54:02.224Z,99.90
2022-12-12T12:56:31.943Z,99.90
2022-12-12T12:59:13.928Z,99.90
2022-12-12T13:01:50.675Z,99.90
2022-12-12T13:04:34.134Z,99.90
2022-12-12T13:07:18.301Z,99.90
2022-12-12T13:09:57.415Z,99.90
2022-12-12T13:12:37.026Z,99.90
2022-12-12T13:15:15.836Z,99.90
2022-12-12T13:17:58.324Z,99.90
2022-12-12T13:20:26.174Z,99.90
2022-12-12T13:23:18.906Z,99.90
2022-12-12T13:26:02.490Z,99.90
2022-12-12T13:28:34.336Z,99.90
2022-12-12T13:31:22.502Z,99.90
2022-12-12T13:33:54.221Z,99.90
2022-12-12T13:36:29.963Z,99.90
2022-12-12T13:38:59.921Z,99.90
2022-12-12T13:41:26.764Z,99.90
2022-12-12T13:44:00.651Z,99.90
2022-12-12T13:46:34.700Z,99.90
2022-12-12T13:49:07.473Z,99.90
2022-12-12T13:51:37.222Z,99.90
2022-12-12T13:54:12.045Z,99.90
2022-12-12T13:56:40.899Z,99.90
2022-12-12T13:59:22.864Z,99.90
2022-12-12T14:01:52.300Z,99.90
2022-12-12T14:04:32.080Z,99.90
2022-12-12T14:07:03.038Z,99.90
2022-12-12T14:09:47.757Z,99.90
2022-12-12T14:12:20.370Z,99.90
2022-12-12T14:14:58.643Z,99.90
2022-12-12T14:17:27.873Z,99.90
2022-12-12T14:19:56.765Z,99.90
2022-12-12T14:22:49.471Z,99.90
2022-12-12T14:25:18.828Z,99.90
2022-12-12T14:27:51.158Z,99.90
2022-12-12T14:30:20.501Z,99.90
2022-12-12T14:33:21.866Z,99.90
2022-12-12T14:36:25.796Z,99.90
2022-12-12T14:39:01.880Z,99.90
2022-12-12T14:41:34.221Z,99.90
2022-12-12T14:44:35.503Z,99.90
2022-12-12T14:46:51.539Z,99.90
2022-12-12T14:49:19.215Z,99.90
2022-12-12T14:51:50.024Z,99.90
2022-12-12T14:54:19.677Z,99.90
2022-12-12T14:56:55.371Z,99.90
2022-12-12T14:59:48.613Z,99.90
2022-12-12T15:02:26.119Z,99.90
2022-12-12T15:05:04.386Z,99.90
2022-12-12T15:07:34.885Z,99.90
2022-12-12T15:10:01.751Z,99.90
2022-12-12T15:12:42.695Z,99.90
2022-12-12T15:15:26.424Z,99.90
2022-12-12T15:17:55.386Z,99.90
2022-12-12T15:20:25.480Z,99.90
2022-12-12T15:22:57.122Z,99.90
2022-12-12T15:25:43.025Z,99.90
2022-12-12T15:28:18.923Z,99.90
2022-12-12T15:30:49.206Z,99.90
2022-12-12T15:33:22.402Z,99.90
2022-12-12T15:35:59.529Z,99.90
2022-12-12T15:38:27.207Z,99.90
2022-12-12T15:40:57.590Z,99.90
2022-12-12T15:43:27.968Z,99.90
2022-12-12T15:45:57.923Z,99.90
2022-12-12T15:48:27.984Z,99.90
2022-12-12T15:51:02.350Z,99.90
2022-12-12T15:53:31.349Z,99.90
2022-12-12T15:56:00.469Z,99.90
2022-12-12T15:58:34.622Z,99.90
2022-12-12T16:01:02.698Z,99.90
2022-12-12T16:03:29.414Z,99.90
2022-12-12T16:06:20.974Z,99.90
2022-12-12T16:09:07.568Z,99.90
2022-12-12T16:11:47.683Z,99.90
2022-12-12T16:14:40.603Z,99.90
2022-12-12T16:17:20.764Z,99.90
2022-12-12T16:20:07.220Z,99.90
2022-12-12T16:22:44.517Z,99.90
2022-12-12T16:25:28.796Z,99.90
2022-12-12T16:28:14.481Z,99.90
2022-12-12T16:30:43.383Z,99.90
2022-12-12T16:33:23.271Z,99.90
2022-12-12T16:35:50.328Z,97.30
2022-12-12T16:38:18.004Z,98.40
2022-12-12T16:40:46.736Z,99.60
2022-12-12T16:43:15.867Z,99.90
2022-12-12T16:45:42.783Z,99.90
2022-12-12T16:48:20.234Z,99.90
2022-12-12T16:50:49.083Z,99.90
2022-12-12T16:53:16.286Z,99.90
2022-12-12T16:55:46.898Z,99.90
2022-12-12T16:58:13.968Z,99.90
2022-12-12T17:00:40.974Z,99.90
2022-12-12T17:03:07.694Z,99.90
2022-12-12T17:05:35.149Z,99.90
2022-12-12T17:08:02.517Z,99.90
2022-12-12T17:10:31.407Z,99.90
2022-12-12T17:12:58.382Z,99.90
2022-12-12T17:15:30.428Z,99.90
2022-12-12T17:17:58.261Z,99.90
2022-12-12T17:20:26.159Z,99.90
2022-12-12T17:22:53.340Z,99.90
2022-12-12T17:25:22.582Z,99.90
2022-12-12T17:27:50.513Z,99.90
2022-12-12T17:30:18.240Z,99.90
2022-12-12T17:35:25.945Z,99.90
2022-12-12T17:37:52.592Z,99.90
2022-12-12T17:40:19.296Z,99.90
2022-12-12T17:42:45.934Z,99.90
2022-12-12T17:45:12.578Z,99.90
2022-12-12T17:47:39.198Z,99.90
2022-12-12T17:50:06.422Z,99.90
2022-12-12T17:52:33.385Z,99.90
2022-12-12T17:55:54.971Z,99.90
2022-12-12T17:57:47.224Z,99.90
2022-12-12T18:00:14.621Z,99.90
2022-12-12T18:02:41.448Z,99.90
2022-12-12T18:05:09.704Z,99.90
2022-12-12T18:07:37.009Z,99.90
2022-12-12T18:10:04.643Z,99.90
2022-12-12T18:12:31.313Z,99.90
2022-12-12T18:14:58.010Z,99.90
2022-12-12T18:17:24.664Z,99.90
2022-12-12T18:19:51.260Z,99.90
2022-12-12T18:22:17.928Z,99.90
2022-12-12T18:24:44.552Z,99.90
2022-12-12T18:27:11.175Z,99.90
2022-12-12T18:29:38.077Z,99.90
2022-12-12T18:32:05.185Z,99.90
2022-12-12T18:34:32.067Z,99.90
2022-12-12T18:36:58.830Z,99.90
2022-12-12T18:39:25.467Z,99.90
2022-12-12T18:41:52.218Z,99.90
2022-12-12T18:44:18.897Z,99.90
2022-12-12T18:46:46.198Z,99.90
2022-12-12T18:49:15.259Z,99.90
2022-12-12T18:51:43.300Z,99.90
2022-12-12T18:54:15.521Z,99.90
2022-12-12T18:56:44.027Z,99.90
2022-12-12T18:59:11.153Z,99.90
2022-12-12T19:01:38.642Z,99.90
2022-12-12T19:04:12.147Z,99.90
2022-12-12T19:06:41.738Z,99.90
2022-12-12T19:09:17.298Z,99.90
2022-12-12T19:11:44.476Z,99.90
2022-12-12T19:14:13.253Z,99.90
2022-12-12T19:16:39.945Z,99.90
2022-12-12T19:19:09.156Z,99.90
2022-12-12T19:21:36.427Z,99.90
2022-12-12T19:24:04.717Z,99.90
2022-12-12T19:26:31.407Z,99.90
2022-12-12T19:29:04.785Z,99.90
2022-12-12T19:31:36.021Z,99.90
2022-12-12T19:34:04.793Z,99.90
2022-12-12T19:36:32.328Z,99.90
2022-12-12T19:39:02.992Z,99.90
2022-12-12T19:41:29.911Z,99.90
2022-12-12T19:43:59.436Z,99.90
2022-12-12T19:46:28.479Z,99.90
2022-12-12T19:49:00.866Z,99.90
2022-12-12T19:51:32.385Z,99.90
2022-12-12T19:54:00.430Z,99.90
2022-12-12T19:56:29.562Z,99.90
2022-12-12T19:58:57.588Z,99.90
2022-12-12T20:01:28.350Z,99.90
2022-12-12T20:04:02.756Z,99.90
2022-12-12T20:06:29.710Z,99.90
2022-12-12T20:08:59.530Z,99.90
2022-12-12T20:11:27.050Z,99.90
2022-12-12T20:13:56.827Z,99.90
2022-12-12T20:16:27.174Z,99.90
2022-12-12T20:18:54.521Z,99.90
2022-12-12T20:21:59.177Z,99.90
2022-12-12T20:24:11.930Z,99.90
2022-12-12T20:26:40.037Z,99.90
2022-12-12T20:29:07.608Z,99.90
2022-12-12T20:31:36.887Z,99.90
2022-12-12T20:34:04.444Z,99.90
2022-12-12T20:36:33.912Z,99.90
2022-12-12T20:39:03.044Z,99.90
2022-12-12T20:41:33.561Z,99.90
2022-12-12T20:44:00.758Z,99.90
2022-12-12T20:46:33.080Z,99.90
2022-12-12T20:49:03.572Z,99.90
2022-12-12T20:51:54.784Z,99.90
2022-12-12T20:54:21.260Z,99.90
2022-12-12T20:56:49.225Z,99.90
2022-12-12T20:59:15.869Z,99.90
2022-12-12T21:01:42.638Z,99.90
2022-12-12T21:04:09.547Z,99.90
2022-12-12T21:06:47.778Z,99.90
2022-12-12T21:09:22.659Z,99.90
2022-12-12T21:11:55.360Z,99.90
2022-12-12T21:14:22.200Z,99.90
2022-12-12T21:16:48.911Z,99.90
2022-12-12T21:19:17.014Z,99.90
2022-12-12T21:21:44.003Z,99.90
2022-12-12T21:24:15.948Z,99.90
2022-12-12T21:26:43.026Z,99.90
2022-12-12T21:29:10.588Z,99.90
2022-12-12T21:31:43.441Z,99.90
2022-12-12T21:34:13.430Z,99.90
2022-12-12T21:36:40.077Z,99.90
2022-12-12T21:39:06.963Z,99.90
2022-12-12T21:41:34.882Z,99.90
2022-12-12T21:44:01.944Z,99.90
2022-12-12T21:46:29.436Z,99.90
2022-12-12T21:49:15.697Z,99.90
2022-12-12T21:51:42.814Z,99.90
2022-12-12T21:54:11.701Z,99.90
2022-12-12T21:56:39.140Z,99.90
2022-12-12T21:59:06.499Z,99.90
2022-12-12T22:01:33.480Z,99.90
2022-12-12T22:04:00.977Z,99.90
2022-12-12T22:06:30.343Z,99.90
2022-12-12T22:08:58.240Z,99.90
2022-12-12T22:11:39.811Z,99.90
2022-12-12T22:14:08.416Z,99.90
2022-12-12T22:16:35.158Z,99.90
2022-12-12T22:19:07.090Z,99.90
2022-12-12T22:21:34.579Z,99.90
2022-12-12T22:24:01.790Z,99.90
2022-12-12T22:26:34.033Z,99.90
2022-12-12T22:29:03.771Z,99.90
2022-12-12T22:31:33.300Z,99.90
2022-12-12T22:34:02.736Z,99.90
2022-12-12T22:36:35.424Z,99.90
2022-12-12T22:39:02.964Z,99.90
2022-12-12T22:41:29.864Z,99.90
2022-12-12T22:43:59.329Z,99.90
2022-12-12T22:46:27.116Z,99.90
2022-12-12T22:48:57.552Z,99.90
2022-12-12T22:51:27.052Z,99.90
2022-12-12T22:53:56.757Z,99.90
2022-12-12T22:56:23.405Z,99.90
2022-12-12T22:58:50.113Z,99.90
2022-12-12T23:01:19.496Z,99.90
2022-12-12T23:03:47.069Z,99.90
2022-12-12T23:06:19.933Z,99.90
2022-12-12T23:08:54.817Z,99.90
2022-12-12T23:11:22.757Z,99.90
2022-12-12T23:13:49.605Z,99.90
2022-12-12T23:16:21.709Z,99.90
2022-12-12T23:18:48.563Z,99.90
2022-12-12T23:21:17.913Z,99.90
2022-12-12T23:23:45.717Z,99.90
2022-12-12T23:26:15.015Z,99.90
2022-12-12T23:28:42.540Z,99.90
2022-12-12T23:31:11.593Z,99.90
2022-12-12T23:33:38.851Z,99.90
2022-12-12T23:36:09.188Z,99.90
2022-12-12T23:38:36.246Z,99.90
2022-12-12T23:41:12.663Z,99.90
2022-12-12T23:43:40.295Z,99.90
2022-12-12T23:46:27.834Z,99.90
2022-12-12T23:49:04.685Z,99.90
2022-12-12T23:51:33.798Z,99.90
2022-12-12T23:54:02.370Z,99.90
2022-12-12T23:56:29.421Z,99.90
2022-12-12T23:58:57.724Z,99.90
