createdAt,value
2022-08-12T05:01:29.967Z,2.90
2022-08-12T05:03:58.048Z,3.65
2022-08-12T05:06:27.163Z,2.88
2022-08-12T05:08:56.088Z,2.40
2022-08-12T05:11:53.816Z,2.38
2022-08-12T05:14:21.718Z,2.33
2022-08-12T05:16:48.652Z,2.92
2022-08-12T05:19:18.597Z,3.60
2022-08-12T05:21:49.377Z,3.22
2022-08-12T05:24:16.181Z,2.80
2022-08-12T05:26:43.390Z,3.65
2022-08-12T05:30:07.936Z,3.38
2022-08-12T05:32:02.265Z,3.60
2022-08-12T05:34:30.580Z,3.25
2022-08-12T05:36:57.483Z,3.85
2022-08-12T05:39:24.399Z,3.33
2022-08-12T05:41:51.305Z,3.30
2022-08-12T05:44:18.361Z,3.72
2022-08-12T05:46:45.362Z,3.30
2022-08-12T05:49:12.286Z,3.80
2022-08-12T05:51:41.538Z,3.80
2022-08-12T05:54:11.369Z,4.13
2022-08-12T10:41:57.100Z,2.97
2022-08-12T10:44:31.041Z,3.30
2022-08-12T10:47:03.643Z,3.30
2022-08-12T10:52:04.973Z,3.45
2022-08-12T10:54:31.275Z,3.58
2022-08-12T10:57:50.428Z,3.70
2022-08-12T11:00:35.664Z,3.65
2022-08-12T12:02:23.310Z,3.10
2022-08-12T13:30:20.404Z,2.00
2022-08-12T13:34:33.151Z,1.75
2022-08-12T13:39:07.189Z,2.00
2022-08-12T13:40:33.871Z,1.85
2022-08-12T13:43:40.332Z,2.07
2022-08-12T13:46:15.106Z,1.77
2022-08-12T13:48:57.526Z,1.92
2022-08-12T13:51:41.281Z,1.77
2022-08-12T13:58:23.964Z,1.80
2022-08-12T14:01:15.243Z,2.00
2022-08-12T14:03:51.910Z,2.50
2022-08-12T14:06:21.498Z,2.33
2022-08-12T14:08:53.171Z,2.20
2022-08-12T14:11:25.262Z,2.35
2022-08-12T14:15:17.187Z,2.38
2022-08-12T14:17:11.672Z,1.55
2022-08-12T14:20:00.566Z,1.90
2022-08-12T14:22:58.396Z,1.92
2022-08-12T14:25:26.387Z,2.43
2022-08-12T14:28:12.425Z,2.80
2022-08-12T14:30:59.860Z,2.40
2022-08-12T14:33:44.398Z,2.03
2022-08-12T14:36:21.697Z,1.88
2022-08-12T14:38:49.842Z,2.22
2022-08-12T14:41:18.703Z,2.92
2022-08-12T14:44:04.414Z,2.10
2022-08-12T14:46:35.096Z,1.60
2022-08-12T14:50:01.341Z,2.42
2022-08-12T14:52:44.123Z,2.10
2022-08-12T14:57:24.168Z,2.50
2022-08-12T15:00:18.973Z,2.35
2022-08-12T15:02:47.675Z,1.45
2022-08-12T15:06:05.108Z,2.08
2022-08-12T15:08:04.826Z,1.98
2022-08-12T15:10:36.540Z,2.10
2022-08-12T15:13:08.887Z,2.35
2022-08-12T15:20:33.137Z,2.20
2022-08-12T15:28:05.919Z,2.47
2022-08-12T15:30:42.379Z,2.22
2022-08-12T15:34:00.517Z,2.40
2022-08-12T15:36:54.670Z,2.03
2022-08-12T15:44:15.900Z,2.30
2022-08-12T15:50:23.348Z,2.42
2022-08-12T15:53:54.739Z,2.50
2022-08-12T16:00:33.429Z,2.30
2022-08-12T16:07:05.591Z,2.15
2022-08-12T16:10:08.001Z,2.35
2022-08-12T16:12:54.238Z,2.35
2022-08-12T16:15:26.453Z,2.33
2022-08-12T16:18:20.363Z,2.20
2022-08-12T16:20:46.842Z,2.10
2022-08-12T16:26:50.946Z,3.50
2022-08-12T16:30:17.258Z,2.28
2022-08-12T17:07:00.099Z,2.00
2022-08-12T17:10:02.892Z,2.15
2022-08-12T20:15:00.083Z,2.30
2022-08-12T21:19:11.914Z,1.98
2022-08-12T22:01:04.096Z,2.63
2022-08-12T22:07:46.218Z,2.10
2022-08-12T22:10:28.324Z,2.17
2022-08-12T22:16:20.904Z,2.30
2022-08-12T22:18:53.597Z,2.08
2022-08-12T22:21:27.856Z,2.15
2022-08-12T22:24:39.880Z,2.40
2022-08-12T22:28:05.808Z,2.00
2022-08-12T22:31:17.810Z,2.00
2022-08-12T22:33:59.325Z,2.15
2022-08-12T22:36:29.884Z,1.85
2022-08-12T22:39:01.757Z,1.92
2022-08-12T22:42:15.647Z,2.50
2022-08-12T22:45:16.305Z,2.15
2022-08-12T22:47:55.881Z,2.03
2022-08-12T22:50:29.565Z,2.58
2022-08-12T22:53:19.573Z,2.30
2022-08-12T22:56:00.794Z,1.55
2022-08-12T22:58:56.809Z,1.92
2022-08-12T23:02:04.665Z,1.67
2022-08-12T23:04:54.558Z,2.47
2022-08-12T23:07:58.970Z,2.30
2022-08-12T23:10:39.300Z,2.28
2022-08-12T23:13:43.213Z,2.22
2022-08-12T23:16:29.446Z,2.42
2022-08-12T23:19:10.715Z,2.10
2022-08-12T23:22:05.065Z,1.80
2022-08-12T23:24:55.855Z,2.47
2022-08-12T23:27:55.954Z,2.58
2022-08-12T23:30:38.962Z,2.35
2022-08-12T23:34:02.457Z,1.95
2022-08-12T23:36:17.578Z,2.15
2022-08-12T23:39:01.830Z,2.42
2022-08-12T23:42:16.153Z,2.22
2022-08-12T23:44:31.549Z,2.28
2022-08-12T23:47:08.525Z,2.20
2022-08-12T23:49:58.348Z,2.85
2022-08-12T23:52:34.394Z,2.20
2022-08-12T23:55:24.892Z,1.83
2022-08-12T23:58:21.310Z,2.40
