createdAt,value
2018-12-27T13:48:20.972Z,30.73
2018-12-27T14:02:07.154Z,63.13
2018-12-27T14:29:16.218Z,31.03
2018-12-27T14:31:59.622Z,55.07
2018-12-27T14:34:45.934Z,48.13
2018-12-27T14:37:36.992Z,55.20
2018-12-27T14:46:20.856Z,62.07
2018-12-27T14:48:54.670Z,56.93
2018-12-27T14:54:52.581Z,46.97
2018-12-27T14:57:35.531Z,39.13
2018-12-27T15:00:18.645Z,29.83
2018-12-27T15:03:01.709Z,28.50
2018-12-27T15:08:38.727Z,36.03
2018-12-27T15:11:22.964Z,34.33
2018-12-27T15:14:05.751Z,24.47
2018-12-27T15:16:52.667Z,22.20
2018-12-27T15:19:36.641Z,24.97
2018-12-27T15:22:10.311Z,19.67
2018-12-27T15:27:54.679Z,20.80
2018-12-27T15:30:42.610Z,25.90
2018-12-27T15:33:28.685Z,26.03
2018-12-27T15:36:11.671Z,16.87
2018-12-27T15:38:55.162Z,20.75
2018-12-27T15:41:38.700Z,24.67
2018-12-27T15:44:21.540Z,20.30
2018-12-27T16:52:32.630Z,16.27
2018-12-27T16:55:17.575Z,15.50
2018-12-27T16:58:00.633Z,17.17
2018-12-27T17:00:44.274Z,17.97
2018-12-27T17:03:27.839Z,15.73
2018-12-27T17:06:15.662Z,14.97
2018-12-27T17:09:00.453Z,16.30
2018-12-27T17:11:46.107Z,15.97
2018-12-27T17:17:24.187Z,18.83
2018-12-27T17:20:07.786Z,15.67
2018-12-27T17:22:50.983Z,17.33
2018-12-27T17:25:33.859Z,19.40
2018-12-27T17:28:17.748Z,17.47
2018-12-27T17:31:02.276Z,20.50
2018-12-27T17:33:45.840Z,20.57
2018-12-27T17:36:28.780Z,16.33
2018-12-27T17:39:16.804Z,17.30
2018-12-27T17:42:00.177Z,19.57
2018-12-27T17:44:47.729Z,17.10
2018-12-27T17:47:32.524Z,16.00
2018-12-27T17:50:17.211Z,12.10
2018-12-27T17:53:00.986Z,13.00
2018-12-27T17:55:48.702Z,13.47
2018-12-27T17:58:32.268Z,11.53
2018-12-27T18:01:40.650Z,12.77
2018-12-27T18:04:19.480Z,13.17
2018-12-27T18:09:53.175Z,10.43
2018-12-27T18:15:32.571Z,8.57
2018-12-27T18:18:20.713Z,13.43
2018-12-27T18:21:04.845Z,9.60
2018-12-27T18:23:47.828Z,8.80
2018-12-27T18:26:36.715Z,10.57
2018-12-27T18:29:22.140Z,13.03
2018-12-27T18:32:06.962Z,8.37
2018-12-27T18:34:50.806Z,11.87
2018-12-27T18:37:37.834Z,10.23
2018-12-27T18:43:31.818Z,13.20
2018-12-27T18:49:25.827Z,9.80
2018-12-27T18:52:10.231Z,13.63
2018-12-27T18:54:45.988Z,15.50
2018-12-27T19:09:49.895Z,17.77
2018-12-27T19:15:36.936Z,17.53
2018-12-27T19:19:11.195Z,17.30
2018-12-27T19:21:11.445Z,15.60
2018-12-27T19:30:08.304Z,15.88
2018-12-27T19:32:52.953Z,13.20
2018-12-27T19:38:58.290Z,13.62
2018-12-27T19:41:41.833Z,11.25
2018-12-27T19:44:25.321Z,15.10
2018-12-27T19:47:12.468Z,14.10
2018-12-27T19:49:56.192Z,13.95
2018-12-27T19:52:39.981Z,18.05
2018-12-27T19:55:23.331Z,16.30
2018-12-27T19:58:07.036Z,16.70
2018-12-27T20:00:40.512Z,16.23
2018-12-27T20:06:29.031Z,13.78
2018-12-27T20:09:15.646Z,15.55
2018-12-27T20:11:58.635Z,14.73
2018-12-27T20:14:42.015Z,13.03
2018-12-27T20:17:25.319Z,15.15
2018-12-27T20:20:12.932Z,16.45
2018-12-27T20:22:55.931Z,19.30
2018-12-27T20:25:39.401Z,18.48
2018-12-27T20:28:22.035Z,16.67
2018-12-27T20:31:06.821Z,19.60
2018-12-27T20:33:49.943Z,19.48
2018-12-27T20:36:34.166Z,17.48
2018-12-27T20:39:17.632Z,20.97
2018-12-27T20:42:04.185Z,26.12
2018-12-27T20:44:48.861Z,23.62
2018-12-27T20:47:32.449Z,21.50
2018-12-27T20:50:16.744Z,21.33
2018-12-27T20:52:59.994Z,19.82
2018-12-27T20:55:43.061Z,20.02
2018-12-27T20:58:26.845Z,19.15
2018-12-27T21:01:12.245Z,18.17
2018-12-27T21:03:46.784Z,20.40
2018-12-27T21:09:45.962Z,20.57
2018-12-27T21:12:29.163Z,21.68
2018-12-27T21:15:12.268Z,20.03
2018-12-27T21:17:54.935Z,22.87
2018-12-27T21:20:41.103Z,19.95
2018-12-27T21:23:23.898Z,23.47
2018-12-27T21:26:08.732Z,20.55
2018-12-27T21:28:52.655Z,21.05
2018-12-27T21:31:35.711Z,26.65
2018-12-27T21:34:20.770Z,22.62
2018-12-27T21:37:08.166Z,19.73
2018-12-27T21:39:52.063Z,23.60
2018-12-27T21:42:38.883Z,18.82
2018-12-27T21:45:22.257Z,19.15
2018-12-27T21:48:09.662Z,17.48
2018-12-27T21:53:43.748Z,20.35
2018-12-27T21:56:29.689Z,17.17
2018-12-27T21:59:13.556Z,20.25
2018-12-27T22:04:54.878Z,16.77
2018-12-27T22:07:59.520Z,23.25
2018-12-27T22:13:24.653Z,20.32
2018-12-27T22:19:08.042Z,21.00
2018-12-27T22:22:16.947Z,18.70
2018-12-27T22:25:02.926Z,23.50
2018-12-27T22:30:45.905Z,21.37
2018-12-27T22:45:57.876Z,21.03
2018-12-27T22:54:16.729Z,20.77
2018-12-27T23:03:08.921Z,26.90
2018-12-27T23:05:50.682Z,25.07
2018-12-27T23:08:43.028Z,23.60
2018-12-27T23:11:29.780Z,29.03
2018-12-27T23:21:04.036Z,25.73
2018-12-27T23:23:30.717Z,24.53
2018-12-27T23:35:10.590Z,32.70
2018-12-27T23:37:54.577Z,28.33
2018-12-27T23:40:42.469Z,26.07
2018-12-27T23:43:43.816Z,27.63
2018-12-27T23:46:27.880Z,28.67
2018-12-27T23:49:11.465Z,30.50
2018-12-27T23:51:59.340Z,28.97
2018-12-27T23:54:46.156Z,28.03
