createdAt,value
2022-07-28T00:04:31.748Z,3.50
2022-07-28T00:09:36.265Z,2.50
2022-07-28T00:14:40.374Z,3.75
2022-07-28T00:19:43.229Z,5.00
2022-07-28T00:24:46.158Z,3.50
2022-07-28T00:29:53.361Z,3.25
2022-07-28T00:34:56.044Z,4.00
2022-07-28T00:39:58.735Z,4.00
2022-07-28T00:45:02.747Z,4.25
2022-07-28T00:50:06.039Z,4.00
2022-07-28T00:55:09.233Z,2.50
2022-07-28T01:00:14.035Z,5.00
2022-07-28T01:05:17.108Z,3.00
2022-07-28T01:10:47.555Z,4.25
2022-07-28T01:15:59.087Z,3.00
2022-07-28T01:21:06.191Z,3.00
2022-07-28T01:26:25.616Z,3.00
2022-07-28T01:31:37.525Z,4.00
2022-07-28T01:36:46.209Z,4.25
2022-07-28T01:41:52.825Z,3.00
2022-07-28T01:46:58.847Z,4.00
2022-07-28T01:52:03.188Z,4.00
2022-07-28T01:57:09.711Z,4.00
2022-07-28T02:02:18.758Z,4.00
2022-07-28T02:07:22.369Z,4.00
2022-07-28T02:12:27.203Z,3.25
2022-07-28T02:17:34.439Z,5.00
2022-07-28T02:22:38.998Z,2.25
2022-07-28T02:27:47.763Z,4.00
2022-07-28T02:32:54.941Z,4.50
2022-07-28T02:38:02.797Z,3.00
2022-07-28T02:43:09.822Z,2.25
2022-07-28T02:48:18.371Z,3.50
2022-07-28T02:53:23.601Z,3.75
2022-07-28T02:58:29.489Z,3.00
2022-07-28T03:03:35.727Z,3.50
2022-07-28T03:08:38.735Z,4.00
2022-07-28T03:13:41.779Z,4.00
2022-07-28T03:18:45.892Z,3.25
2022-07-28T03:23:51.292Z,3.00
2022-07-28T03:28:56.325Z,3.25
2022-07-28T03:34:00.637Z,4.50
2022-07-28T03:39:08.584Z,5.00
2022-07-28T03:44:13.307Z,4.25
2022-07-28T03:49:17.565Z,4.00
2022-07-28T03:54:20.336Z,4.00
2022-07-28T03:59:23.441Z,4.00
2022-07-28T04:04:27.628Z,2.50
2022-07-28T04:09:30.270Z,4.00
2022-07-28T04:14:33.168Z,3.75
2022-07-28T04:19:37.421Z,5.00
2022-07-28T04:24:40.096Z,2.75
2022-07-28T04:29:42.740Z,3.50
2022-07-28T04:34:46.790Z,4.00
2022-07-28T04:39:50.668Z,3.75
2022-07-28T04:44:53.941Z,3.00
2022-07-28T04:49:58.078Z,3.00
2022-07-28T04:55:01.075Z,3.00
2022-07-28T05:00:12.314Z,5.00
2022-07-28T05:05:17.448Z,4.75
2022-07-28T05:10:20.517Z,4.00
2022-07-28T05:15:23.202Z,3.25
2022-07-28T05:20:27.431Z,4.00
2022-07-28T05:25:30.071Z,2.75
2022-07-28T05:30:33.028Z,5.00
2022-07-28T05:35:37.026Z,5.25
2022-07-28T05:40:39.795Z,3.25
2022-07-28T05:45:42.663Z,3.00
2022-07-28T05:50:47.304Z,3.50
2022-07-28T05:56:00.221Z,2.75
2022-07-28T06:01:05.030Z,2.00
2022-07-28T06:06:15.071Z,3.00
2022-07-28T06:11:22.810Z,2.75
2022-07-28T06:16:25.877Z,2.00
2022-07-28T06:21:30.130Z,3.00
2022-07-28T06:26:32.837Z,2.50
2022-07-28T06:31:35.802Z,2.75
2022-07-28T06:36:39.853Z,3.50
2022-07-28T06:41:44.471Z,4.00
2022-07-28T06:46:50.146Z,4.00
2022-07-28T06:51:54.790Z,2.00
2022-07-28T06:56:57.476Z,2.50
2022-07-28T07:02:01.858Z,2.50
2022-07-28T07:07:14.989Z,3.00
2022-07-28T07:12:19.589Z,3.00
2022-07-28T07:17:22.364Z,2.75
2022-07-28T07:22:26.858Z,4.25
2022-07-28T07:27:29.562Z,4.00
2022-07-28T07:32:32.602Z,2.00
2022-07-28T07:37:36.712Z,2.00
2022-07-28T07:42:39.687Z,3.00
2022-07-28T07:47:42.474Z,2.25
2022-07-28T07:52:46.539Z,2.50
2022-07-28T07:57:49.231Z,4.00
2022-07-28T08:02:51.939Z,2.00
2022-07-28T08:07:55.966Z,2.00
2022-07-28T08:12:58.595Z,2.50
2022-07-28T08:18:01.623Z,1.00
2022-07-28T08:23:05.774Z,1.75
2022-07-28T08:28:08.418Z,2.00
2022-07-28T08:33:11.057Z,1.25
2022-07-28T08:38:15.303Z,2.75
2022-07-28T08:43:26.958Z,1.75
2022-07-28T08:48:32.544Z,1.25
2022-07-28T08:53:38.585Z,1.25
2022-07-28T08:58:41.611Z,1.50
2022-07-28T09:03:45.347Z,2.00
2022-07-28T09:08:49.521Z,2.00
2022-07-28T09:13:54.128Z,2.50
2022-07-28T09:18:57.078Z,2.00
2022-07-28T09:24:01.590Z,2.00
2022-07-28T09:29:07.518Z,8.00
2022-07-28T09:34:10.382Z,2.00
2022-07-28T09:39:30.237Z,2.00
2022-07-28T09:44:33.095Z,1.50
2022-07-28T09:49:43.635Z,1.75
2022-07-28T09:55:00.718Z,2.00
2022-07-28T10:00:05.970Z,1.25
2022-07-28T10:05:14.033Z,1.75
2022-07-28T10:10:22.076Z,1.50
2022-07-28T10:15:46.799Z,2.00
2022-07-28T10:20:54.015Z,1.00
2022-07-28T10:26:00.111Z,2.00
2022-07-28T10:31:03.577Z,1.75
2022-07-28T10:36:07.782Z,1.00
2022-07-28T10:41:14.981Z,1.50
2022-07-28T10:46:18.457Z,1.00
2022-07-28T10:51:22.316Z,2.00
2022-07-28T10:56:42.862Z,2.00
2022-07-28T11:01:49.175Z,2.75
2022-07-28T11:06:55.683Z,1.00
2022-07-28T11:11:59.958Z,1.75
2022-07-28T11:17:24.064Z,1.25
2022-07-28T11:22:33.248Z,1.75
2022-07-28T11:28:04.434Z,3.00
2022-07-28T11:33:09.216Z,0.75
2022-07-28T11:38:13.895Z,2.75
2022-07-28T11:43:39.543Z,1.25
2022-07-28T11:48:44.622Z,1.00
2022-07-28T11:53:49.271Z,1.75
2022-07-28T11:58:59.500Z,0.75
2022-07-28T12:04:12.229Z,1.25
2022-07-28T12:09:21.873Z,1.00
2022-07-28T12:14:30.231Z,2.25
2022-07-28T12:19:33.253Z,1.00
2022-07-28T12:24:46.078Z,2.75
2022-07-28T12:29:58.874Z,2.25
2022-07-28T12:35:01.855Z,1.50
2022-07-28T12:40:05.291Z,1.00
2022-07-28T12:45:10.938Z,1.00
2022-07-28T12:50:15.918Z,2.75
2022-07-28T12:55:23.921Z,1.00
2022-07-28T13:00:31.062Z,2.00
2022-07-28T13:05:50.554Z,2.75
2022-07-28T13:10:57.475Z,8.00
2022-07-28T13:16:17.376Z,8.00
2022-07-28T13:21:38.501Z,8.00
2022-07-28T13:26:44.145Z,7.00
2022-07-28T13:31:48.971Z,5.25
2022-07-28T13:36:52.487Z,1.75
2022-07-28T13:41:58.410Z,4.00
2022-07-28T13:47:04.821Z,4.00
2022-07-28T13:52:13.101Z,2.25
2022-07-28T13:57:16.776Z,2.00
2022-07-28T14:02:22.190Z,2.00
2022-07-28T14:07:28.818Z,2.75
2022-07-28T14:12:31.482Z,2.00
2022-07-28T14:17:45.635Z,1.50
2022-07-28T14:22:49.079Z,2.00
2022-07-28T14:27:52.705Z,1.25
2022-07-28T14:32:57.957Z,2.00
2022-07-28T14:38:50.244Z,1.25
2022-07-28T14:43:23.423Z,4.50
2022-07-28T14:48:27.589Z,2.00
2022-07-28T14:53:30.245Z,2.00
2022-07-28T14:58:32.955Z,3.00
2022-07-28T15:03:37.015Z,1.00
2022-07-28T15:08:39.718Z,1.75
2022-07-28T15:13:42.449Z,1.00
2022-07-28T15:18:46.641Z,2.00
2022-07-28T15:23:49.430Z,2.50
2022-07-28T15:28:52.119Z,2.00
2022-07-28T15:33:57.683Z,0.75
2022-07-28T15:39:00.925Z,1.00
2022-07-28T15:44:05.127Z,1.00
2022-07-28T15:49:10.821Z,2.75
2022-07-28T15:54:13.832Z,1.00
2022-07-28T15:59:16.775Z,2.00
2022-07-28T16:04:20.800Z,2.00
2022-07-28T16:09:23.658Z,2.50
2022-07-28T16:14:26.391Z,2.00
2022-07-28T16:19:47.750Z,1.75
2022-07-28T16:24:53.062Z,1.00
2022-07-28T16:29:55.946Z,2.00
2022-07-28T16:35:00.737Z,1.00
2022-07-28T16:40:04.283Z,0.50
2022-07-28T16:45:08.175Z,2.00
2022-07-28T16:50:12.599Z,1.50
2022-07-28T16:55:18.897Z,3.00
2022-07-28T17:00:25.886Z,2.00
2022-07-28T17:05:30.111Z,2.00
2022-07-28T17:10:32.949Z,2.25
2022-07-28T17:15:35.677Z,2.00
2022-07-28T17:20:42.017Z,2.50
2022-07-28T17:31:07.510Z,1.00
2022-07-28T17:36:11.531Z,2.00
2022-07-28T17:41:14.239Z,1.50
2022-07-28T17:46:17.734Z,1.50
2022-07-28T17:51:26.633Z,1.75
2022-07-28T17:56:31.203Z,1.00
2022-07-28T18:01:34.478Z,2.00
2022-07-28T18:06:40.286Z,1.50
2022-07-28T18:11:56.442Z,2.25
2022-07-28T18:17:01.019Z,2.00
2022-07-28T18:22:05.388Z,1.00
2022-07-28T18:27:08.205Z,2.00
2022-07-28T18:32:12.496Z,2.00
2022-07-28T18:37:16.674Z,1.25
2022-07-28T18:42:19.361Z,2.50
2022-07-28T18:47:22.173Z,1.00
2022-07-28T18:52:27.002Z,2.25
2022-07-28T18:57:29.911Z,1.75
2022-07-28T19:02:32.933Z,2.75
2022-07-28T19:07:37.327Z,3.25
2022-07-28T19:12:40.041Z,2.75
2022-07-28T19:17:42.884Z,1.75
2022-07-28T19:22:47.026Z,1.75
2022-07-28T19:27:49.757Z,2.50
2022-07-28T19:32:52.547Z,2.50
2022-07-28T19:37:59.656Z,4.00
2022-07-28T19:43:02.564Z,2.00
2022-07-28T19:48:07.368Z,3.50
2022-07-28T19:53:15.056Z,2.00
2022-07-28T19:58:18.399Z,3.00
2022-07-28T20:04:01.475Z,2.50
2022-07-28T20:08:45.615Z,3.00
2022-07-28T20:13:49.333Z,4.00
2022-07-28T20:18:52.619Z,3.00
2022-07-28T20:23:58.055Z,3.75
2022-07-28T20:29:01.608Z,4.25
2022-07-28T20:34:06.656Z,3.75
2022-07-28T20:39:34.341Z,4.00
2022-07-28T20:44:33.782Z,3.75
2022-07-28T20:49:40.251Z,3.00
2022-07-28T20:54:44.268Z,3.00
2022-07-28T20:59:48.835Z,3.25
2022-07-28T21:04:51.553Z,4.00
2022-07-28T21:09:55.675Z,3.50
2022-07-28T21:14:58.399Z,3.75
2022-07-28T21:20:01.368Z,4.00
2022-07-28T21:25:07.268Z,4.00
2022-07-28T21:30:11.406Z,4.25
2022-07-28T21:35:14.530Z,4.75
2022-07-28T21:40:18.708Z,5.00
2022-07-28T21:45:22.204Z,4.00
2022-07-28T21:50:25.187Z,3.25
2022-07-28T21:55:29.525Z,5.00
2022-07-28T22:00:32.667Z,4.50
2022-07-28T22:05:35.739Z,3.00
2022-07-28T22:10:39.992Z,3.50
2022-07-28T22:15:42.793Z,3.00
2022-07-28T22:20:45.509Z,3.50
2022-07-28T22:25:49.540Z,4.00
2022-07-28T22:30:53.248Z,3.00
2022-07-28T22:35:55.931Z,4.00
2022-07-28T22:41:00.935Z,3.50
2022-07-28T22:46:03.722Z,4.00
2022-07-28T22:51:10.978Z,4.00
2022-07-28T22:56:15.162Z,3.75
2022-07-28T23:01:17.958Z,4.50
2022-07-28T23:06:21.010Z,3.00
2022-07-28T23:11:25.119Z,3.50
2022-07-28T23:16:27.987Z,4.00
2022-07-28T23:21:30.763Z,2.00
2022-07-28T23:26:34.813Z,3.00
2022-07-28T23:31:37.831Z,3.00
2022-07-28T23:36:40.681Z,5.00
2022-07-28T23:41:44.809Z,4.50
2022-07-28T23:46:47.592Z,4.00
2022-07-28T23:51:50.338Z,3.75
2022-07-28T23:56:56.540Z,4.00
