createdAt,value
2022-09-20T00:01:28.559Z,99.90
2022-09-20T00:04:00.911Z,99.90
2022-09-20T00:06:31.051Z,99.90
2022-09-20T00:08:59.613Z,99.90
2022-09-20T00:11:30.070Z,99.90
2022-09-20T00:13:59.454Z,99.90
2022-09-20T00:16:32.595Z,99.90
2022-09-20T00:19:04.137Z,99.90
2022-09-20T00:21:33.691Z,99.90
2022-09-20T00:24:01.770Z,99.90
2022-09-20T00:26:29.446Z,99.90
2022-09-20T00:28:58.215Z,99.90
2022-09-20T00:31:25.376Z,99.90
2022-09-20T00:34:14.163Z,99.90
2022-09-20T00:36:41.570Z,99.90
2022-09-20T00:39:12.678Z,99.90
2022-09-20T00:41:51.684Z,99.90
2022-09-20T00:44:48.396Z,99.90
2022-09-20T00:47:34.011Z,99.90
2022-09-20T00:50:33.403Z,99.90
2022-09-20T00:53:29.106Z,99.90
2022-09-20T00:56:05.353Z,99.90
2022-09-20T00:58:37.031Z,99.90
2022-09-20T01:01:05.853Z,99.90
2022-09-20T01:03:35.429Z,99.90
2022-09-20T01:06:07.195Z,99.90
2022-09-20T01:08:35.461Z,99.90
2022-09-20T01:11:02.752Z,99.90
2022-09-20T01:13:29.714Z,99.90
2022-09-20T01:16:00.475Z,99.90
2022-09-20T01:18:29.769Z,99.90
2022-09-20T01:20:57.769Z,99.90
2022-09-20T01:23:30.428Z,99.90
2022-09-20T01:26:19.167Z,99.90
2022-09-20T01:28:48.956Z,99.90
2022-09-20T01:31:22.057Z,99.90
2022-09-20T01:34:03.047Z,99.90
2022-09-20T01:36:50.202Z,99.90
2022-09-20T01:39:36.763Z,99.90
2022-09-20T01:42:10.117Z,99.90
2022-09-20T01:44:55.183Z,99.90
2022-09-20T01:47:46.327Z,99.90
2022-09-20T01:50:34.867Z,99.90
2022-09-20T01:53:04.615Z,99.90
2022-09-20T01:55:40.467Z,99.90
2022-09-20T01:58:22.555Z,99.90
2022-09-20T02:01:17.113Z,99.90
2022-09-20T02:04:14.661Z,99.90
2022-09-20T02:07:14.579Z,99.90
2022-09-20T02:10:09.546Z,99.90
2022-09-20T02:12:36.504Z,99.90
2022-09-20T02:15:30.630Z,99.90
2022-09-20T02:18:09.413Z,99.90
2022-09-20T02:21:14.981Z,99.90
2022-09-20T02:24:09.436Z,99.90
2022-09-20T02:27:01.144Z,99.90
2022-09-20T02:29:34.593Z,99.90
2022-09-20T02:32:19.907Z,99.90
2022-09-20T02:35:11.095Z,99.90
2022-09-20T02:38:11.797Z,99.90
2022-09-20T02:40:59.637Z,99.90
2022-09-20T02:43:41.452Z,99.90
2022-09-20T02:46:21.170Z,99.90
2022-09-20T02:48:56.873Z,99.90
2022-09-20T02:51:39.348Z,99.90
2022-09-20T02:54:17.168Z,99.90
2022-09-20T02:57:12.119Z,99.90
2022-09-20T02:59:53.695Z,99.90
2022-09-20T03:02:39.269Z,99.90
2022-09-20T03:05:11.470Z,99.90
2022-09-20T03:08:03.191Z,99.90
2022-09-20T03:10:49.277Z,99.90
2022-09-20T03:13:59.348Z,99.90
2022-09-20T03:16:40.536Z,99.90
2022-09-20T03:19:44.593Z,99.90
2022-09-20T03:22:41.998Z,99.90
2022-09-20T03:25:34.387Z,99.90
2022-09-20T03:28:17.786Z,99.90
2022-09-20T03:30:57.088Z,99.90
2022-09-20T03:33:48.211Z,99.90
2022-09-20T03:36:18.273Z,99.90
2022-09-20T03:38:57.202Z,99.90
2022-09-20T03:41:48.968Z,99.90
2022-09-20T03:44:21.631Z,99.90
2022-09-20T03:46:58.186Z,99.90
2022-09-20T03:49:27.975Z,99.90
2022-09-20T03:52:00.582Z,99.90
2022-09-20T03:54:59.601Z,99.90
2022-09-20T03:57:54.788Z,99.90
2022-09-20T04:00:30.604Z,99.90
2022-09-20T04:03:10.591Z,99.90
2022-09-20T04:05:59.203Z,99.90
2022-09-20T04:09:04.995Z,99.90
2022-09-20T04:11:40.951Z,99.90
2022-09-20T04:14:39.033Z,99.90
2022-09-20T04:17:21.330Z,99.90
2022-09-20T04:19:57.093Z,99.90
2022-09-20T04:22:27.783Z,99.90
2022-09-20T04:25:05.669Z,99.90
2022-09-20T04:27:42.222Z,99.90
2022-09-20T04:30:18.589Z,99.90
2022-09-20T04:33:05.906Z,99.90
2022-09-20T04:35:51.512Z,99.90
2022-09-20T04:38:20.971Z,99.90
2022-09-20T04:41:05.655Z,99.90
2022-09-20T04:43:53.841Z,99.90
2022-09-20T04:46:56.055Z,99.90
2022-09-20T04:49:54.134Z,99.90
2022-09-20T04:52:59.767Z,99.90
2022-09-20T04:55:48.515Z,99.90
2022-09-20T04:58:37.842Z,99.90
2022-09-20T05:01:17.200Z,99.90
2022-09-20T05:04:05.599Z,99.90
2022-09-20T05:06:38.949Z,99.90
2022-09-20T05:09:08.921Z,99.90
2022-09-20T05:11:51.034Z,99.90
2022-09-20T05:17:36.174Z,99.90
2022-09-20T05:20:30.783Z,99.90
2022-09-20T05:23:07.673Z,99.90
2022-09-20T05:26:03.790Z,99.90
2022-09-20T05:28:45.209Z,99.90
2022-09-20T05:31:38.244Z,99.90
2022-09-20T05:34:33.864Z,99.90
2022-09-20T05:37:21.966Z,99.90
2022-09-20T05:40:23.189Z,99.90
2022-09-20T05:42:54.956Z,99.90
2022-09-20T05:45:52.438Z,99.90
2022-09-20T05:48:45.022Z,99.90
2022-09-20T05:51:46.326Z,99.90
2022-09-20T05:54:25.384Z,99.90
2022-09-20T05:57:15.910Z,99.90
2022-09-20T05:59:58.285Z,99.90
2022-09-20T06:02:41.995Z,99.90
2022-09-20T06:05:27.026Z,99.90
2022-09-20T06:08:05.679Z,99.90
2022-09-20T06:10:54.132Z,99.90
2022-09-20T06:13:41.919Z,99.90
2022-09-20T06:16:33.513Z,99.90
2022-09-20T06:19:12.842Z,99.90
2022-09-20T06:21:47.116Z,99.90
2022-09-20T06:25:03.327Z,99.90
2022-09-20T06:27:39.818Z,99.90
2022-09-20T06:30:15.217Z,99.90
2022-09-20T06:33:13.416Z,99.90
2022-09-20T06:36:23.233Z,99.90
2022-09-20T06:39:27.453Z,99.90
2022-09-20T06:41:55.011Z,99.90
2022-09-20T06:44:22.023Z,99.90
2022-09-20T06:46:49.299Z,99.90
2022-09-20T06:49:16.282Z,99.90
2022-09-20T06:51:43.550Z,99.90
2022-09-20T06:54:20.120Z,99.90
2022-09-20T06:56:49.073Z,99.90
2022-09-20T06:59:16.058Z,99.90
2022-09-20T07:01:43.559Z,99.90
2022-09-20T07:04:10.678Z,99.90
2022-09-20T07:06:37.835Z,99.90
2022-09-20T07:09:06.186Z,99.90
2022-09-20T07:11:35.097Z,99.90
2022-09-20T07:14:02.413Z,99.90
2022-09-20T07:16:29.937Z,99.90
2022-09-20T07:18:57.055Z,99.80
2022-09-20T07:21:24.652Z,97.60
2022-09-20T07:23:53.957Z,96.00
2022-09-20T07:26:26.569Z,94.40
2022-09-20T07:28:54.677Z,93.00
2022-09-20T07:31:23.164Z,93.30
2022-09-20T07:33:50.581Z,90.90
2022-09-20T07:36:17.866Z,90.00
2022-09-20T07:38:53.183Z,88.80
2022-09-20T07:41:22.882Z,87.30
2022-09-20T07:43:51.133Z,84.00
2022-09-20T07:46:23.128Z,81.90
2022-09-20T07:48:50.283Z,82.70
2022-09-20T07:51:17.364Z,79.90
2022-09-20T07:53:44.387Z,79.30
2022-09-20T07:56:14.927Z,78.60
2022-09-20T07:58:43.178Z,79.80
2022-09-20T08:01:13.401Z,78.60
2022-09-20T08:03:40.585Z,75.40
2022-09-20T08:06:10.556Z,74.10
2022-09-20T08:08:40.680Z,73.70
2022-09-20T08:11:14.379Z,73.30
2022-09-20T08:14:07.002Z,70.80
2022-09-20T08:16:39.936Z,69.90
2022-09-20T08:19:06.977Z,68.80
2022-09-20T08:21:35.699Z,68.60
2022-09-20T08:24:04.093Z,69.60
2022-09-20T08:26:31.803Z,68.70
2022-09-20T08:29:01.245Z,65.50
2022-09-20T08:31:34.421Z,67.30
2022-09-20T08:34:04.844Z,66.60
2022-09-20T08:36:36.750Z,66.00
2022-09-20T08:42:23.014Z,62.80
2022-09-20T08:45:01.603Z,62.00
2022-09-20T08:47:35.915Z,63.80
2022-09-20T08:50:10.064Z,60.40
2022-09-20T08:52:40.279Z,59.30
2022-09-20T08:55:19.918Z,59.60
2022-09-20T08:57:53.307Z,59.20
2022-09-20T09:00:24.232Z,57.30
2022-09-20T09:02:55.730Z,57.50
2022-09-20T09:05:35.694Z,57.50
2022-09-20T09:08:16.657Z,58.50
2022-09-20T09:10:51.352Z,54.40
2022-09-20T09:13:33.433Z,54.30
2022-09-20T09:16:09.948Z,55.00
2022-09-20T09:18:42.743Z,53.80
2022-09-20T09:21:17.620Z,52.10
2022-09-20T09:24:01.167Z,53.60
2022-09-20T09:26:29.487Z,53.30
2022-09-20T09:29:21.106Z,53.90
2022-09-20T09:31:53.007Z,53.50
2022-09-20T09:34:35.384Z,53.00
2022-09-20T09:37:02.423Z,49.80
2022-09-20T09:39:40.695Z,50.80
2022-09-20T09:42:22.993Z,48.50
2022-09-20T09:44:50.580Z,49.90
2022-09-20T09:47:28.949Z,50.70
2022-09-20T09:50:02.631Z,50.50
2022-09-20T09:52:33.474Z,47.90
2022-09-20T09:55:05.293Z,47.40
2022-09-20T09:57:57.075Z,47.30
2022-09-20T10:00:27.118Z,45.80
2022-09-20T10:03:34.394Z,45.70
2022-09-20T10:06:20.012Z,44.10
2022-09-20T10:09:25.813Z,47.80
2022-09-20T10:12:33.844Z,46.10
2022-09-20T10:15:07.295Z,47.50
2022-09-20T10:17:48.622Z,44.30
2022-09-20T10:20:28.426Z,44.20
2022-09-20T10:24:02.736Z,42.40
2022-09-20T10:26:49.593Z,43.30
2022-09-20T10:29:31.879Z,42.30
2022-09-20T10:32:27.188Z,42.80
2022-09-20T10:35:12.118Z,40.60
2022-09-20T10:38:20.245Z,41.50
2022-09-20T10:41:37.134Z,41.10
2022-09-20T10:44:12.736Z,40.30
2022-09-20T10:46:58.928Z,42.70
2022-09-20T10:49:35.051Z,41.50
2022-09-20T10:52:17.046Z,39.90
2022-09-20T10:54:52.683Z,41.90
2022-09-20T10:57:46.529Z,41.90
2022-09-20T11:00:53.875Z,44.60
2022-09-20T11:03:20.848Z,43.30
2022-09-20T11:06:06.565Z,45.10
2022-09-20T11:08:36.931Z,45.70
2022-09-20T11:11:10.504Z,43.70
2022-09-20T11:13:55.418Z,44.10
2022-09-20T11:16:33.486Z,44.20
2022-09-20T11:19:38.347Z,44.90
2022-09-20T11:22:27.500Z,45.20
2022-09-20T11:25:28.753Z,44.30
2022-09-20T11:28:07.877Z,42.80
2022-09-20T11:30:43.441Z,42.40
2022-09-20T11:33:22.535Z,47.00
2022-09-20T11:35:56.445Z,47.60
2022-09-20T11:38:42.604Z,49.30
2022-09-20T11:41:28.730Z,51.50
2022-09-20T11:44:02.553Z,49.60
2022-09-20T11:46:34.481Z,49.20
2022-09-20T11:49:18.587Z,46.60
2022-09-20T11:51:49.762Z,47.30
2022-09-20T11:54:50.940Z,47.10
2022-09-20T11:57:18.051Z,46.10
2022-09-20T11:59:53.361Z,48.60
2022-09-20T12:02:37.511Z,53.10
2022-09-20T12:05:06.702Z,52.20
2022-09-20T12:07:39.844Z,51.90
2022-09-20T12:10:28.542Z,49.50
2022-09-20T12:12:59.605Z,45.30
2022-09-20T12:15:35.784Z,45.20
2022-09-20T12:18:32.032Z,46.40
2022-09-20T12:21:00.285Z,48.00
2022-09-20T12:23:42.551Z,47.50
2022-09-20T12:26:37.696Z,52.80
2022-09-20T12:29:34.258Z,55.20
2022-09-20T12:32:22.945Z,54.60
2022-09-20T12:34:49.924Z,49.10
2022-09-20T12:37:21.880Z,46.60
2022-09-20T12:39:55.612Z,45.90
2022-09-20T12:42:29.889Z,46.90
2022-09-20T12:45:17.706Z,50.20
2022-09-20T12:47:54.858Z,53.60
2022-09-20T12:50:41.557Z,56.20
2022-09-20T12:53:18.394Z,56.70
2022-09-20T12:56:28.088Z,55.70
2022-09-20T12:58:57.026Z,52.40
2022-09-20T13:01:23.942Z,50.40
2022-09-20T13:03:51.378Z,49.00
2022-09-20T13:06:24.189Z,49.50
2022-09-20T13:09:09.439Z,47.00
2022-09-20T13:11:52.389Z,47.80
2022-09-20T13:14:29.855Z,49.40
2022-09-20T13:17:12.285Z,52.10
2022-09-20T13:19:44.902Z,54.60
2022-09-20T13:22:14.309Z,57.00
2022-09-20T13:24:45.185Z,60.80
2022-09-20T13:27:34.592Z,60.40
2022-09-20T13:30:25.398Z,55.70
2022-09-20T13:32:53.001Z,53.20
2022-09-20T13:35:27.991Z,51.70
2022-09-20T13:38:00.467Z,50.20
2022-09-20T13:40:39.721Z,51.60
2022-09-20T13:43:28.307Z,52.90
2022-09-20T13:46:01.061Z,54.60
2022-09-20T13:48:30.205Z,58.90
2022-09-20T13:50:58.167Z,62.30
2022-09-20T13:53:41.040Z,68.50
2022-09-20T13:56:28.546Z,64.50
2022-09-20T13:58:58.953Z,58.50
2022-09-20T14:01:34.852Z,57.50
2022-09-20T14:04:15.474Z,56.00
2022-09-20T14:06:42.655Z,56.10
2022-09-20T14:09:36.655Z,59.00
2022-09-20T14:12:06.115Z,61.40
2022-09-20T14:14:35.116Z,65.40
2022-09-20T14:17:06.428Z,69.60
2022-09-20T14:19:38.942Z,70.20
2022-09-20T14:22:08.310Z,71.50
2022-09-20T14:24:37.365Z,72.40
2022-09-20T14:27:22.138Z,71.50
2022-09-20T14:29:53.652Z,67.80
2022-09-20T14:32:20.728Z,68.60
2022-09-20T14:34:56.673Z,66.50
2022-09-20T14:37:33.915Z,65.30
2022-09-20T14:40:19.422Z,63.30
2022-09-20T14:42:48.223Z,59.50
2022-09-20T14:45:24.536Z,60.70
2022-09-20T14:47:58.359Z,60.00
2022-09-20T14:50:30.317Z,59.70
2022-09-20T14:53:01.747Z,61.40
2022-09-20T14:55:32.683Z,63.60
2022-09-20T14:58:10.021Z,64.00
2022-09-20T15:00:59.558Z,63.70
2022-09-20T15:03:38.681Z,64.50
2022-09-20T15:06:10.059Z,60.50
2022-09-20T15:08:37.127Z,61.10
2022-09-20T15:11:04.335Z,59.40
2022-09-20T15:13:31.785Z,57.90
2022-09-20T15:15:59.295Z,58.80
2022-09-20T15:18:32.153Z,59.50
2022-09-20T15:20:59.119Z,61.00
2022-09-20T15:23:26.059Z,62.00
2022-09-20T15:25:54.801Z,63.70
2022-09-20T15:28:22.173Z,62.30
2022-09-20T15:30:51.544Z,64.30
2022-09-20T15:33:20.129Z,64.50
2022-09-20T15:35:47.959Z,63.30
2022-09-20T15:38:18.057Z,62.60
2022-09-20T15:40:47.715Z,67.50
2022-09-20T15:43:21.957Z,69.30
2022-09-20T15:45:54.682Z,71.80
2022-09-20T15:48:24.252Z,72.50
2022-09-20T15:51:03.786Z,77.50
2022-09-20T15:53:36.094Z,79.10
2022-09-20T15:56:13.452Z,80.60
2022-09-20T15:58:48.241Z,82.60
2022-09-20T16:01:19.408Z,83.70
2022-09-20T16:03:47.178Z,85.20
2022-09-20T16:06:14.377Z,86.60
2022-09-20T16:08:43.026Z,88.00
2022-09-20T16:11:17.253Z,89.10
2022-09-20T16:13:53.836Z,90.40
2022-09-20T16:16:21.276Z,90.60
2022-09-20T16:19:07.632Z,91.30
2022-09-20T16:21:35.424Z,91.20
2022-09-20T16:24:02.608Z,91.70
2022-09-20T16:26:31.325Z,91.40
2022-09-20T16:28:58.489Z,92.40
2022-09-20T16:31:42.228Z,92.70
2022-09-20T16:34:19.471Z,92.70
2022-09-20T16:36:54.395Z,93.60
2022-09-20T16:39:27.700Z,93.50
2022-09-20T16:42:06.403Z,94.40
2022-09-20T16:44:36.356Z,95.10
2022-09-20T16:47:08.078Z,95.60
2022-09-20T16:49:38.680Z,96.20
2022-09-20T16:52:07.370Z,96.30
2022-09-20T16:54:34.578Z,96.70
2022-09-20T16:57:01.784Z,96.70
2022-09-20T16:59:29.133Z,96.90
2022-09-20T17:01:56.165Z,97.40
2022-09-20T17:04:23.267Z,97.80
2022-09-20T17:06:52.211Z,98.10
2022-09-20T17:09:19.346Z,98.40
2022-09-20T17:11:49.692Z,98.90
2022-09-20T17:14:18.805Z,99.90
2022-09-20T17:16:49.501Z,99.90
2022-09-20T17:19:19.139Z,99.90
2022-09-20T17:21:50.124Z,99.90
2022-09-20T17:24:21.664Z,99.90
2022-09-20T17:26:50.465Z,99.90
2022-09-20T17:29:18.999Z,99.90
2022-09-20T17:31:54.055Z,99.90
2022-09-20T17:34:22.284Z,99.90
2022-09-20T17:36:50.850Z,99.90
2022-09-20T17:39:18.808Z,99.90
2022-09-20T17:41:48.254Z,99.90
2022-09-20T17:44:16.375Z,99.90
2022-09-20T17:46:45.647Z,99.90
2022-09-20T17:49:15.182Z,99.90
2022-09-20T17:51:48.605Z,99.90
2022-09-20T17:54:16.276Z,99.90
2022-09-20T17:56:48.568Z,99.90
2022-09-20T17:59:16.904Z,99.90
2022-09-20T18:01:45.718Z,99.90
2022-09-20T18:04:13.406Z,99.90
2022-09-20T18:06:44.380Z,99.90
2022-09-20T18:09:16.928Z,99.90
2022-09-20T18:11:49.532Z,99.90
2022-09-20T18:14:23.233Z,99.90
2022-09-20T18:16:55.461Z,99.90
2022-09-20T18:19:23.067Z,99.90
2022-09-20T18:21:50.702Z,99.90
2022-09-20T18:24:17.849Z,99.90
2022-09-20T18:26:44.780Z,99.90
2022-09-20T18:29:13.816Z,99.90
2022-09-20T18:31:45.271Z,99.90
2022-09-20T18:34:20.062Z,99.90
2022-09-20T18:36:54.186Z,99.90
2022-09-20T18:39:26.303Z,99.90
2022-09-20T18:41:53.738Z,99.90
2022-09-20T18:44:22.365Z,99.90
2022-09-20T18:46:53.490Z,99.90
2022-09-20T18:49:21.661Z,99.90
2022-09-20T18:51:49.521Z,99.90
2022-09-20T18:54:17.792Z,99.90
2022-09-20T18:56:46.859Z,99.90
2022-09-20T18:59:25.416Z,99.90
2022-09-20T19:01:55.571Z,99.90
2022-09-20T19:04:35.059Z,99.90
2022-09-20T19:07:23.232Z,99.90
2022-09-20T19:09:50.155Z,99.90
2022-09-20T19:12:35.410Z,99.90
2022-09-20T19:15:08.542Z,99.90
2022-09-20T19:17:55.706Z,99.90
2022-09-20T19:20:43.507Z,99.90
2022-09-20T19:23:33.288Z,99.90
2022-09-20T19:26:22.669Z,99.90
2022-09-20T19:28:55.336Z,99.90
2022-09-20T19:31:28.336Z,99.90
2022-09-20T19:33:57.627Z,99.90
2022-09-20T19:36:29.967Z,99.90
2022-09-20T19:39:10.139Z,99.90
2022-09-20T19:42:24.558Z,99.90
2022-09-20T19:44:51.569Z,99.90
2022-09-20T19:47:27.640Z,99.90
2022-09-20T19:50:15.922Z,99.90
2022-09-20T19:52:44.293Z,99.90
2022-09-20T19:55:13.394Z,99.90
2022-09-20T19:57:47.065Z,99.90
2022-09-20T20:00:23.403Z,99.90
2022-09-20T20:02:50.753Z,99.90
2022-09-20T20:05:20.281Z,99.90
2022-09-20T20:08:16.952Z,99.90
2022-09-20T20:11:11.124Z,99.90
2022-09-20T20:14:03.187Z,99.90
2022-09-20T20:16:42.167Z,99.90
2022-09-20T20:19:31.881Z,99.90
2022-09-20T20:22:29.384Z,99.90
2022-09-20T20:24:57.514Z,99.90
2022-09-20T20:27:28.252Z,99.90
2022-09-20T20:29:55.924Z,99.90
2022-09-20T20:32:23.028Z,99.90
2022-09-20T20:34:53.282Z,99.90
2022-09-20T20:37:24.403Z,99.90
2022-09-20T20:39:52.428Z,99.90
2022-09-20T20:42:21.694Z,99.90
2022-09-20T20:44:48.680Z,99.90
2022-09-20T20:47:15.691Z,99.90
2022-09-20T20:49:42.664Z,99.90
2022-09-20T20:52:09.712Z,99.90
2022-09-20T20:54:36.768Z,99.90
2022-09-20T20:57:04.925Z,99.90
2022-09-20T20:59:31.952Z,99.90
2022-09-20T21:01:59.402Z,99.90
2022-09-20T21:04:27.547Z,99.90
2022-09-20T21:06:55.064Z,99.90
2022-09-20T21:09:22.060Z,99.90
2022-09-20T21:11:49.011Z,99.90
2022-09-20T21:14:16.280Z,99.90
2022-09-20T21:16:43.867Z,99.90
2022-09-20T21:19:15.895Z,99.90
2022-09-20T21:21:44.955Z,99.90
2022-09-20T21:24:15.293Z,99.90
2022-09-20T21:26:42.646Z,99.90
2022-09-20T21:29:15.279Z,99.90
2022-09-20T21:31:44.583Z,99.90
2022-09-20T21:34:13.341Z,99.90
2022-09-20T21:36:44.697Z,99.90
2022-09-20T21:39:11.968Z,99.90
2022-09-20T21:41:39.906Z,99.90
2022-09-20T21:44:09.965Z,99.90
2022-09-20T21:46:41.862Z,99.90
2022-09-20T21:49:12.537Z,99.90
2022-09-20T21:51:42.126Z,99.90
2022-09-20T21:54:09.642Z,99.90
2022-09-20T21:56:38.214Z,99.90
2022-09-20T21:59:07.169Z,99.90
2022-09-20T22:01:36.763Z,99.90
2022-09-20T22:04:09.535Z,99.90
2022-09-20T22:06:44.861Z,99.90
2022-09-20T22:09:17.607Z,99.90
2022-09-20T22:11:46.977Z,99.90
2022-09-20T22:14:15.805Z,99.90
2022-09-20T22:16:44.615Z,99.90
2022-09-20T22:19:13.627Z,99.90
2022-09-20T22:21:43.011Z,99.90
2022-09-20T22:24:11.977Z,99.90
2022-09-20T22:26:42.531Z,99.90
2022-09-20T22:29:09.684Z,99.90
2022-09-20T22:31:44.953Z,99.90
2022-09-20T22:34:15.743Z,99.90
2022-09-20T22:36:43.418Z,99.90
2022-09-20T22:39:12.322Z,99.90
2022-09-20T22:41:41.334Z,99.90
2022-09-20T22:44:09.103Z,99.90
2022-09-20T22:46:37.283Z,99.90
2022-09-20T22:49:09.201Z,99.90
2022-09-20T22:51:37.551Z,99.90
2022-09-20T22:54:06.860Z,99.90
2022-09-20T22:56:34.620Z,99.90
2022-09-20T22:59:09.775Z,99.90
2022-09-20T23:01:42.963Z,99.90
2022-09-20T23:04:15.619Z,99.90
2022-09-20T23:06:54.617Z,99.90
2022-09-20T23:09:23.729Z,99.90
2022-09-20T23:11:51.002Z,99.90
2022-09-20T23:14:20.049Z,99.90
2022-09-20T23:16:47.879Z,99.90
2022-09-20T23:19:15.748Z,99.90
2022-09-20T23:21:43.905Z,99.90
2022-09-20T23:24:12.685Z,99.90
2022-09-20T23:26:41.028Z,99.90
2022-09-20T23:29:11.013Z,99.90
2022-09-20T23:31:39.918Z,99.90
2022-09-20T23:34:08.101Z,99.90
2022-09-20T23:36:38.224Z,99.90
2022-09-20T23:39:07.003Z,99.90
2022-09-20T23:41:36.536Z,99.90
2022-09-20T23:44:07.510Z,99.90
2022-09-20T23:46:34.590Z,99.90
2022-09-20T23:49:02.084Z,99.90
2022-09-20T23:51:29.510Z,99.90
2022-09-20T23:53:56.925Z,99.90
2022-09-20T23:56:24.508Z,99.90
2022-09-20T23:58:51.538Z,99.90
