createdAt,value
2023-09-06T00:02:33.994Z,78.23
2023-09-06T00:05:19.548Z,78.53
2023-09-06T00:08:04.926Z,78.69
2023-09-06T00:10:50.567Z,79.06
2023-09-06T00:13:36.880Z,79.15
2023-09-06T00:16:22.341Z,79.44
2023-09-06T00:19:07.733Z,79.88
2023-09-06T00:21:53.070Z,80.01
2023-09-06T00:24:38.437Z,79.85
2023-09-06T00:27:23.899Z,80.19
2023-09-06T00:30:09.700Z,80.67
2023-09-06T00:32:55.155Z,81.00
2023-09-06T00:35:41.846Z,81.37
2023-09-06T00:38:27.688Z,81.37
2023-09-06T00:41:13.084Z,81.61
2023-09-06T00:43:58.583Z,81.84
2023-09-06T00:46:43.916Z,81.89
2023-09-06T00:49:29.281Z,82.15
2023-09-06T00:52:17.644Z,82.21
2023-09-06T00:55:04.069Z,82.38
2023-09-06T00:57:50.038Z,82.40
2023-09-06T01:00:36.762Z,82.45
2023-09-06T01:03:23.114Z,82.72
2023-09-06T01:06:13.267Z,83.16
2023-09-06T01:09:00.188Z,83.12
2023-09-06T01:11:47.084Z,83.52
2023-09-06T01:14:33.901Z,83.80
2023-09-06T01:17:20.464Z,83.87
2023-09-06T01:20:19.342Z,84.02
2023-09-06T01:23:32.090Z,84.35
2023-09-06T01:26:18.052Z,84.59
2023-09-06T01:29:04.625Z,84.67
2023-09-06T01:31:50.335Z,84.73
2023-09-06T01:34:35.966Z,84.80
2023-09-06T01:37:22.589Z,85.12
2023-09-06T01:40:21.323Z,85.10
2023-09-06T01:43:06.880Z,85.19
2023-09-06T01:45:53.168Z,85.41
2023-09-06T01:48:40.715Z,85.42
2023-09-06T01:51:26.965Z,85.48
2023-09-06T01:54:12.389Z,85.41
2023-09-06T01:56:57.595Z,85.51
2023-09-06T01:59:43.089Z,85.38
2023-09-06T02:02:28.678Z,85.30
2023-09-06T02:05:14.137Z,85.30
2023-09-06T02:07:59.932Z,85.36
2023-09-06T02:10:46.752Z,85.40
2023-09-06T02:13:32.290Z,85.41
2023-09-06T02:16:18.750Z,85.57
2023-09-06T02:19:04.379Z,85.38
2023-09-06T02:21:49.829Z,84.82
2023-09-06T02:24:35.115Z,85.09
2023-09-06T02:27:20.389Z,84.66
2023-09-06T02:30:07.948Z,84.73
2023-09-06T02:32:56.419Z,84.79
2023-09-06T02:35:42.574Z,84.64
2023-09-06T02:38:28.262Z,84.62
2023-09-06T02:41:13.733Z,84.58
2023-09-06T02:43:59.385Z,84.31
2023-09-06T02:46:46.002Z,84.34
2023-09-06T02:49:31.115Z,84.28
2023-09-06T02:52:29.334Z,84.36
2023-09-06T02:55:15.468Z,84.11
2023-09-06T02:58:01.037Z,84.39
2023-09-06T03:00:48.431Z,84.78
2023-09-06T03:03:34.686Z,84.63
2023-09-06T03:06:21.058Z,84.79
2023-09-06T03:09:07.950Z,84.74
2023-09-06T03:11:54.760Z,84.54
2023-09-06T03:14:44.772Z,84.37
2023-09-06T03:17:31.374Z,84.67
2023-09-06T03:20:21.931Z,84.70
2023-09-06T03:23:20.305Z,84.86
2023-09-06T03:26:12.308Z,85.01
2023-09-06T03:28:59.033Z,85.05
2023-09-06T03:31:44.272Z,85.31
2023-09-06T03:34:29.706Z,85.40
2023-09-06T03:37:19.756Z,85.57
2023-09-06T03:40:25.762Z,85.74
2023-09-06T03:43:20.801Z,85.76
2023-09-06T03:46:10.532Z,85.95
2023-09-06T03:48:56.032Z,86.17
2023-09-06T03:51:41.370Z,86.57
2023-09-06T03:54:26.731Z,87.18
2023-09-06T03:57:14.129Z,87.04
2023-09-06T04:00:00.436Z,87.44
2023-09-06T04:02:46.944Z,87.44
2023-09-06T04:05:33.511Z,87.82
2023-09-06T04:08:21.267Z,88.14
2023-09-06T04:11:14.739Z,88.24
2023-09-06T04:14:02.449Z,88.22
2023-09-06T04:16:47.944Z,88.54
2023-09-06T04:19:35.027Z,88.48
2023-09-06T04:22:21.040Z,88.69
2023-09-06T04:25:07.429Z,88.82
2023-09-06T04:27:55.730Z,88.82
2023-09-06T04:30:43.747Z,88.75
2023-09-06T04:33:32.044Z,89.14
2023-09-06T04:36:24.567Z,89.12
2023-09-06T04:39:18.308Z,89.27
2023-09-06T04:42:03.571Z,89.23
2023-09-06T04:44:49.532Z,89.12
2023-09-06T04:47:40.920Z,89.02
2023-09-06T04:50:26.227Z,88.75
2023-09-06T04:53:12.868Z,88.92
2023-09-06T04:56:00.074Z,88.57
2023-09-06T04:58:54.546Z,88.47
2023-09-06T05:01:39.882Z,88.47
2023-09-06T05:04:25.259Z,88.12
2023-09-06T05:07:11.907Z,87.95
2023-09-06T05:09:58.503Z,87.85
2023-09-06T05:12:44.920Z,87.47
2023-09-06T05:15:30.588Z,87.19
2023-09-06T05:18:16.498Z,87.05
2023-09-06T05:21:06.134Z,86.68
2023-09-06T05:23:53.595Z,86.43
2023-09-06T05:26:40.000Z,86.04
2023-09-06T05:29:28.283Z,85.95
2023-09-06T05:32:19.720Z,85.28
2023-09-06T05:35:07.098Z,85.07
2023-09-06T05:37:53.999Z,84.54
2023-09-06T05:40:44.638Z,84.26
2023-09-06T05:43:41.965Z,83.87
2023-09-06T05:46:33.504Z,83.39
2023-09-06T05:49:29.892Z,82.10
2023-09-06T05:52:15.727Z,81.85
2023-09-06T05:55:02.369Z,81.45
2023-09-06T05:57:47.566Z,80.83
2023-09-06T06:00:36.936Z,80.52
2023-09-06T06:03:25.112Z,80.21
2023-09-06T06:06:15.015Z,79.96
2023-09-06T06:09:00.581Z,79.69
2023-09-06T06:11:46.106Z,79.04
2023-09-06T06:14:31.655Z,78.22
2023-09-06T06:17:17.172Z,77.80
2023-09-06T06:20:04.862Z,77.26
2023-09-06T06:22:49.995Z,76.95
2023-09-06T06:25:36.950Z,76.42
2023-09-06T06:28:22.658Z,75.59
2023-09-06T06:31:08.210Z,75.53
2023-09-06T06:33:54.567Z,75.51
2023-09-06T06:36:39.827Z,75.00
2023-09-06T06:39:25.274Z,74.60
2023-09-06T06:42:10.653Z,73.94
2023-09-06T06:45:04.558Z,73.54
2023-09-06T06:47:50.422Z,73.21
2023-09-06T06:50:35.866Z,72.77
2023-09-06T06:53:21.083Z,72.19
2023-09-06T06:56:07.670Z,71.52
2023-09-06T07:01:38.528Z,71.50
2023-09-06T07:04:24.009Z,71.17
2023-09-06T07:07:09.707Z,70.76
2023-09-06T07:09:55.284Z,70.16
2023-09-06T07:12:40.688Z,69.66
2023-09-06T07:15:26.049Z,69.12
2023-09-06T07:18:13.999Z,68.69
2023-09-06T07:20:59.431Z,68.48
2023-09-06T07:23:45.022Z,68.03
2023-09-06T07:26:30.523Z,67.37
2023-09-06T07:29:15.761Z,66.78
2023-09-06T07:32:01.109Z,65.63
2023-09-06T07:34:46.464Z,64.96
2023-09-06T07:37:32.689Z,64.56
2023-09-06T07:40:18.617Z,64.05
2023-09-06T07:43:04.709Z,63.86
2023-09-06T07:45:50.232Z,62.90
2023-09-06T07:48:37.602Z,62.88
2023-09-06T07:51:24.704Z,62.73
2023-09-06T07:54:11.835Z,62.69
2023-09-06T07:56:57.462Z,62.36
2023-09-06T07:59:42.927Z,62.24
2023-09-06T08:02:28.174Z,61.79
2023-09-06T08:05:13.338Z,60.96
2023-09-06T08:07:59.530Z,60.42
2023-09-06T08:10:46.012Z,60.70
2023-09-06T08:13:31.506Z,60.16
2023-09-06T08:16:17.702Z,60.03
2023-09-06T08:19:02.913Z,59.54
2023-09-06T08:21:49.015Z,59.41
2023-09-06T08:24:34.710Z,59.02
2023-09-06T08:27:19.958Z,58.91
2023-09-06T08:30:11.964Z,57.09
2023-09-06T08:32:57.436Z,56.69
2023-09-06T08:35:43.106Z,56.38
2023-09-06T08:38:28.862Z,56.27
2023-09-06T08:41:15.164Z,56.00
2023-09-06T08:44:04.960Z,55.31
2023-09-06T08:46:54.079Z,54.64
2023-09-06T08:49:40.113Z,54.78
2023-09-06T08:52:25.857Z,54.25
2023-09-06T08:55:12.251Z,54.26
2023-09-06T08:57:58.507Z,53.84
2023-09-06T09:00:44.117Z,53.58
2023-09-06T09:03:29.488Z,53.45
2023-09-06T09:06:15.319Z,52.98
2023-09-06T09:09:15.318Z,52.40
2023-09-06T09:12:00.717Z,52.34
2023-09-06T09:14:46.543Z,51.56
2023-09-06T09:17:36.208Z,51.09
2023-09-06T09:20:28.431Z,50.90
2023-09-06T09:23:25.555Z,50.26
2023-09-06T09:26:11.006Z,50.74
2023-09-06T09:28:56.440Z,50.32
2023-09-06T09:31:41.871Z,49.72
2023-09-06T09:34:27.197Z,49.20
2023-09-06T09:37:12.546Z,48.58
2023-09-06T09:39:57.934Z,48.52
2023-09-06T09:42:56.027Z,49.32
2023-09-06T09:45:45.081Z,48.18
2023-09-06T09:48:31.879Z,48.85
2023-09-06T09:51:17.731Z,48.54
2023-09-06T09:54:05.076Z,48.28
2023-09-06T09:57:05.718Z,47.86
2023-09-06T09:59:54.078Z,46.88
2023-09-06T10:02:41.298Z,47.82
2023-09-06T10:05:30.694Z,47.99
2023-09-06T10:08:17.354Z,47.87
2023-09-06T10:11:09.809Z,46.83
2023-09-06T10:13:57.432Z,46.77
2023-09-06T10:16:43.075Z,44.81
2023-09-06T10:19:32.838Z,44.40
2023-09-06T10:22:23.082Z,44.13
2023-09-06T10:25:11.184Z,44.13
2023-09-06T10:27:57.840Z,44.41
2023-09-06T10:30:51.757Z,43.51
2023-09-06T10:33:37.036Z,44.12
2023-09-06T10:36:28.443Z,44.94
2023-09-06T10:39:15.779Z,43.85
2023-09-06T10:42:12.371Z,43.76
2023-09-06T10:45:00.035Z,43.14
2023-09-06T10:47:46.373Z,43.24
2023-09-06T10:50:31.571Z,43.62
2023-09-06T10:53:20.347Z,43.95
2023-09-06T10:56:06.882Z,43.92
2023-09-06T10:58:56.640Z,43.66
2023-09-06T11:02:12.772Z,43.52
2023-09-06T11:05:06.784Z,42.77
2023-09-06T11:07:52.390Z,42.93
2023-09-06T11:10:37.777Z,42.59
2023-09-06T11:13:30.260Z,42.15
2023-09-06T11:16:17.115Z,42.70
2023-09-06T11:19:02.582Z,41.80
2023-09-06T11:21:48.070Z,41.59
2023-09-06T11:24:37.399Z,41.28
2023-09-06T11:27:23.361Z,40.80
2023-09-06T11:30:12.211Z,40.30
2023-09-06T11:32:57.854Z,40.67
2023-09-06T11:35:57.830Z,41.60
2023-09-06T11:38:44.833Z,41.24
2023-09-06T11:41:30.141Z,41.05
2023-09-06T11:44:18.722Z,39.52
2023-09-06T11:47:07.805Z,39.30
2023-09-06T11:49:56.433Z,37.74
2023-09-06T11:52:57.159Z,37.26
2023-09-06T11:55:47.008Z,38.96
2023-09-06T11:58:33.488Z,38.41
2023-09-06T12:01:25.474Z,38.94
2023-09-06T12:04:17.706Z,38.98
2023-09-06T12:07:08.293Z,37.76
2023-09-06T12:09:57.040Z,37.58
2023-09-06T12:12:43.899Z,38.30
2023-09-06T12:15:29.439Z,38.68
2023-09-06T12:18:15.217Z,38.94
2023-09-06T12:21:01.221Z,37.99
2023-09-06T12:23:47.162Z,35.23
2023-09-06T12:26:34.039Z,37.21
2023-09-06T12:29:19.398Z,37.01
2023-09-06T12:32:05.961Z,35.52
2023-09-06T12:34:51.418Z,35.69
2023-09-06T12:37:41.156Z,35.67
2023-09-06T12:40:29.091Z,36.55
2023-09-06T12:43:15.617Z,36.70
2023-09-06T12:46:02.122Z,36.49
2023-09-06T12:48:48.227Z,37.41
2023-09-06T12:51:33.679Z,38.13
2023-09-06T12:54:19.060Z,38.61
2023-09-06T12:57:04.887Z,39.01
2023-09-06T12:59:50.307Z,38.96
2023-09-06T13:02:35.821Z,38.25
2023-09-06T13:05:22.019Z,37.70
2023-09-06T13:08:08.017Z,38.54
2023-09-06T13:10:53.349Z,38.80
2023-09-06T13:13:38.645Z,39.00
2023-09-06T13:16:24.314Z,38.90
2023-09-06T13:19:11.657Z,39.06
2023-09-06T13:21:58.193Z,39.29
2023-09-06T13:24:43.648Z,39.32
2023-09-06T13:27:28.721Z,39.15
2023-09-06T13:30:15.213Z,39.61
2023-09-06T13:33:00.307Z,39.82
2023-09-06T13:35:45.700Z,39.15
2023-09-06T13:38:31.643Z,38.50
2023-09-06T13:41:16.953Z,38.77
2023-09-06T13:44:02.351Z,38.90
2023-09-06T13:46:51.116Z,39.72
2023-09-06T13:49:37.013Z,40.06
2023-09-06T13:52:22.260Z,40.16
2023-09-06T13:55:08.079Z,40.10
2023-09-06T13:57:53.661Z,40.17
2023-09-06T14:00:38.941Z,39.59
2023-09-06T14:03:25.192Z,39.19
2023-09-06T14:06:10.957Z,39.30
2023-09-06T14:08:56.136Z,38.97
2023-09-06T14:11:42.024Z,38.47
2023-09-06T14:14:28.174Z,38.23
2023-09-06T14:17:13.347Z,38.27
2023-09-06T14:19:59.694Z,38.59
2023-09-06T14:22:44.922Z,38.58
2023-09-06T14:25:30.270Z,37.71
2023-09-06T14:28:15.850Z,37.90
2023-09-06T14:31:01.873Z,38.22
2023-09-06T14:33:47.114Z,38.72
2023-09-06T14:36:32.384Z,38.40
2023-09-06T14:39:19.318Z,39.14
2023-09-06T14:42:05.845Z,39.26
2023-09-06T14:44:51.265Z,39.14
2023-09-06T14:47:36.645Z,39.44
2023-09-06T14:50:22.210Z,39.67
2023-09-06T14:53:07.712Z,39.09
2023-09-06T14:55:53.172Z,38.92
2023-09-06T14:58:38.482Z,38.94
2023-09-06T15:01:23.982Z,39.14
2023-09-06T15:04:09.445Z,39.42
2023-09-06T15:06:59.626Z,39.42
2023-09-06T15:09:45.549Z,38.70
2023-09-06T15:12:31.448Z,39.12
2023-09-06T15:15:16.852Z,38.78
2023-09-06T15:18:02.470Z,38.79
2023-09-06T15:20:48.012Z,39.12
2023-09-06T15:23:33.918Z,39.26
2023-09-06T15:26:19.431Z,39.28
2023-09-06T15:29:05.159Z,38.64
2023-09-06T15:31:50.443Z,38.40
2023-09-06T15:34:37.533Z,37.95
2023-09-06T15:37:22.938Z,38.32
2023-09-06T15:40:09.821Z,38.25
2023-09-06T15:42:55.232Z,38.57
2023-09-06T15:45:40.939Z,38.49
2023-09-06T15:48:26.400Z,38.70
2023-09-06T15:51:11.986Z,38.91
2023-09-06T15:53:57.463Z,38.88
2023-09-06T15:56:45.938Z,38.47
2023-09-06T15:59:31.650Z,38.49
2023-09-06T16:02:17.630Z,38.18
2023-09-06T16:05:03.296Z,37.87
2023-09-06T16:07:48.813Z,38.11
2023-09-06T16:10:34.265Z,38.13
2023-09-06T16:13:20.356Z,38.29
2023-09-06T16:16:07.483Z,38.04
2023-09-06T16:18:53.913Z,37.67
2023-09-06T16:21:39.186Z,37.80
2023-09-06T16:24:24.900Z,38.38
2023-09-06T16:27:10.251Z,38.20
2023-09-06T16:29:55.977Z,38.35
2023-09-06T16:32:41.596Z,38.20
2023-09-06T16:35:28.047Z,38.24
2023-09-06T16:38:13.854Z,38.29
2023-09-06T16:40:59.481Z,38.34
2023-09-06T16:43:44.945Z,38.80
2023-09-06T16:46:30.277Z,39.45
2023-09-06T16:49:16.008Z,39.98
2023-09-06T16:52:01.488Z,39.77
2023-09-06T16:54:46.694Z,39.84
2023-09-06T16:57:32.304Z,39.79
2023-09-06T17:00:17.826Z,40.23
2023-09-06T17:03:03.644Z,40.33
2023-09-06T17:05:49.098Z,40.67
2023-09-06T17:08:34.687Z,40.65
2023-09-06T17:12:03.943Z,40.57
2023-09-06T17:14:50.161Z,40.79
2023-09-06T17:17:35.858Z,41.03
2023-09-06T17:20:26.628Z,41.12
2023-09-06T17:23:12.101Z,41.23
2023-09-06T17:25:57.681Z,40.98
2023-09-06T17:28:48.355Z,41.03
2023-09-06T17:31:35.378Z,41.22
2023-09-06T17:34:21.071Z,41.49
2023-09-06T17:37:07.772Z,41.41
2023-09-06T17:39:53.773Z,41.38
2023-09-06T17:42:39.377Z,41.44
2023-09-06T17:45:25.100Z,41.80
2023-09-06T17:48:11.495Z,41.95
2023-09-06T17:50:58.968Z,42.12
2023-09-06T17:53:44.705Z,42.22
2023-09-06T17:56:30.386Z,42.49
2023-09-06T17:59:17.296Z,42.70
2023-09-06T18:02:05.782Z,43.10
2023-09-06T18:04:51.227Z,43.33
2023-09-06T18:07:37.042Z,43.29
2023-09-06T18:10:22.544Z,43.60
2023-09-06T18:13:11.921Z,43.73
2023-09-06T18:15:57.833Z,43.43
2023-09-06T18:18:45.027Z,43.72
2023-09-06T18:21:30.419Z,43.95
2023-09-06T18:24:15.967Z,44.20
2023-09-06T18:27:07.986Z,44.26
2023-09-06T18:29:55.961Z,44.59
2023-09-06T18:32:43.067Z,44.84
2023-09-06T18:35:28.684Z,44.99
2023-09-06T18:38:15.924Z,45.11
2023-09-06T18:41:01.259Z,45.37
2023-09-06T18:43:47.327Z,45.49
2023-09-06T18:46:32.979Z,46.04
2023-09-06T18:49:18.534Z,46.36
2023-09-06T18:52:08.667Z,46.62
2023-09-06T18:54:54.153Z,46.97
2023-09-06T18:57:51.343Z,47.44
2023-09-06T19:00:44.610Z,48.03
2023-09-06T19:03:30.118Z,48.27
2023-09-06T19:06:15.600Z,48.46
2023-09-06T19:09:01.517Z,48.90
2023-09-06T19:11:46.846Z,49.01
2023-09-06T19:14:32.504Z,49.38
2023-09-06T19:17:18.105Z,49.54
2023-09-06T19:20:06.817Z,49.67
2023-09-06T19:22:54.073Z,49.86
2023-09-06T19:25:44.848Z,50.26
2023-09-06T19:28:30.866Z,50.64
2023-09-06T19:31:16.256Z,51.12
2023-09-06T19:34:01.688Z,51.41
2023-09-06T19:36:47.059Z,51.85
2023-09-06T19:39:33.717Z,52.23
2023-09-06T19:42:19.718Z,52.91
2023-09-06T19:45:05.519Z,53.14
2023-09-06T19:47:51.752Z,53.48
2023-09-06T19:50:37.487Z,53.64
2023-09-06T19:53:23.194Z,53.71
2023-09-06T19:56:14.494Z,53.89
2023-09-06T19:59:00.725Z,53.86
2023-09-06T20:01:48.755Z,54.25
2023-09-06T20:04:35.920Z,54.67
2023-09-06T20:07:21.644Z,54.75
2023-09-06T20:10:09.114Z,55.01
2023-09-06T20:12:54.591Z,55.29
2023-09-06T20:15:39.968Z,55.76
2023-09-06T20:18:25.296Z,56.08
2023-09-06T20:21:10.580Z,56.36
2023-09-06T20:23:55.882Z,56.53
2023-09-06T20:26:42.249Z,56.86
2023-09-06T20:29:29.014Z,57.05
2023-09-06T20:32:14.284Z,57.20
2023-09-06T20:34:59.642Z,57.45
2023-09-06T20:37:45.119Z,57.64
2023-09-06T20:40:30.485Z,57.87
2023-09-06T20:43:15.724Z,57.91
2023-09-06T20:46:01.335Z,58.26
2023-09-06T20:48:47.348Z,58.56
2023-09-06T20:51:32.677Z,58.62
2023-09-06T20:54:18.063Z,58.81
2023-09-06T20:57:04.139Z,59.04
2023-09-06T20:59:50.509Z,59.72
2023-09-06T21:02:37.061Z,59.82
2023-09-06T21:05:22.667Z,60.27
2023-09-06T21:08:08.719Z,60.42
2023-09-06T21:10:54.261Z,60.66
2023-09-06T21:13:39.821Z,61.11
2023-09-06T21:16:25.342Z,61.48
2023-09-06T21:19:10.956Z,61.28
2023-09-06T21:21:56.511Z,61.54
2023-09-06T21:24:42.126Z,62.10
2023-09-06T21:27:27.691Z,62.25
2023-09-06T21:30:13.424Z,62.38
2023-09-06T21:32:59.464Z,62.75
2023-09-06T21:35:46.003Z,62.95
2023-09-06T21:38:31.481Z,63.48
2023-09-06T21:41:17.185Z,63.90
2023-09-06T21:44:03.673Z,64.17
2023-09-06T21:46:49.327Z,64.38
2023-09-06T21:49:34.449Z,64.88
2023-09-06T21:52:19.893Z,64.94
2023-09-06T21:55:05.760Z,65.46
2023-09-06T21:58:03.248Z,65.80
2023-09-06T22:00:57.253Z,66.14
2023-09-06T22:04:01.417Z,66.50
2023-09-06T22:07:05.880Z,66.71
2023-09-06T22:10:10.164Z,67.14
2023-09-06T22:13:14.357Z,67.30
2023-09-06T22:15:59.804Z,67.64
2023-09-06T22:18:45.989Z,67.70
2023-09-06T22:21:31.536Z,67.86
2023-09-06T22:24:16.896Z,68.06
2023-09-06T22:27:02.749Z,68.40
2023-09-06T22:29:49.131Z,68.54
2023-09-06T22:32:34.529Z,68.70
2023-09-06T22:35:19.750Z,68.53
2023-09-06T22:38:05.169Z,68.86
2023-09-06T22:40:50.998Z,68.93
2023-09-06T22:43:36.466Z,69.06
2023-09-06T22:46:22.138Z,68.83
2023-09-06T22:49:08.100Z,69.22
2023-09-06T22:51:53.294Z,68.99
2023-09-06T22:54:40.433Z,69.29
2023-09-06T22:57:25.878Z,69.39
2023-09-06T23:00:12.118Z,69.44
2023-09-06T23:02:57.752Z,69.52
2023-09-06T23:05:43.988Z,69.50
2023-09-06T23:08:29.894Z,69.91
2023-09-06T23:11:17.348Z,69.71
2023-09-06T23:14:06.522Z,69.90
2023-09-06T23:16:52.555Z,70.03
2023-09-06T23:19:45.260Z,70.07
2023-09-06T23:22:33.346Z,70.27
2023-09-06T23:25:22.724Z,70.30
2023-09-06T23:28:22.276Z,70.44
2023-09-06T23:31:11.288Z,70.73
2023-09-06T23:33:58.551Z,70.79
2023-09-06T23:36:44.262Z,71.11
2023-09-06T23:39:29.743Z,71.21
2023-09-06T23:42:17.913Z,71.35
2023-09-06T23:45:05.429Z,71.26
2023-09-06T23:47:55.248Z,71.63
2023-09-06T23:50:40.588Z,71.66
2023-09-06T23:53:26.957Z,71.96
2023-09-06T23:56:12.453Z,71.81
2023-09-06T23:58:57.676Z,72.15
