createdAt,value
2022-11-03T00:01:37.512Z,8.60
2022-11-03T00:04:06.761Z,8.60
2022-11-03T00:06:35.569Z,8.60
2022-11-03T00:09:06.834Z,8.60
2022-11-03T00:11:35.693Z,8.60
2022-11-03T00:14:05.895Z,8.50
2022-11-03T00:16:34.364Z,8.40
2022-11-03T00:19:02.715Z,8.40
2022-11-03T00:21:31.059Z,8.40
2022-11-03T00:23:59.383Z,8.40
2022-11-03T00:26:29.084Z,8.30
2022-11-03T00:29:02.598Z,8.30
2022-11-03T00:31:33.871Z,8.40
2022-11-03T00:34:03.205Z,8.40
2022-11-03T00:36:33.599Z,8.40
2022-11-03T00:39:01.878Z,8.30
2022-11-03T00:41:30.090Z,8.30
2022-11-03T00:43:58.416Z,8.30
2022-11-03T00:46:27.438Z,8.30
2022-11-03T00:48:57.042Z,8.30
2022-11-03T00:51:27.101Z,8.40
2022-11-03T00:53:57.373Z,8.50
2022-11-03T00:56:26.784Z,8.50
2022-11-03T00:58:56.215Z,8.50
2022-11-03T01:01:26.227Z,8.40
2022-11-03T01:04:15.734Z,8.30
2022-11-03T01:06:51.628Z,8.30
2022-11-03T01:09:20.917Z,8.30
2022-11-03T01:11:56.894Z,8.30
2022-11-03T01:14:26.083Z,8.30
2022-11-03T01:16:54.218Z,8.30
2022-11-03T01:19:23.877Z,8.20
2022-11-03T01:21:52.397Z,8.20
2022-11-03T01:24:21.036Z,8.20
2022-11-03T01:26:49.423Z,8.20
2022-11-03T01:29:17.782Z,8.20
2022-11-03T01:31:45.968Z,8.20
2022-11-03T01:34:16.614Z,8.30
2022-11-03T01:36:46.937Z,8.20
2022-11-03T01:39:16.837Z,8.20
2022-11-03T01:41:46.660Z,8.20
2022-11-03T01:44:43.530Z,8.30
2022-11-03T01:47:27.220Z,8.30
2022-11-03T01:50:00.022Z,8.40
2022-11-03T01:52:34.137Z,8.40
2022-11-03T01:55:05.759Z,8.40
2022-11-03T01:57:39.985Z,8.50
2022-11-03T02:00:09.596Z,8.50
2022-11-03T02:02:37.956Z,8.50
2022-11-03T02:05:07.595Z,8.60
2022-11-03T02:07:41.301Z,8.60
2022-11-03T02:10:10.844Z,8.60
2022-11-03T02:12:39.416Z,8.50
2022-11-03T02:15:10.176Z,8.40
2022-11-03T02:17:40.306Z,8.30
2022-11-03T02:20:13.662Z,8.30
2022-11-03T02:23:12.876Z,8.20
2022-11-03T02:25:47.456Z,8.00
2022-11-03T02:28:18.726Z,8.00
2022-11-03T02:30:51.646Z,7.90
2022-11-03T02:33:31.166Z,7.80
2022-11-03T02:36:06.395Z,7.80
2022-11-03T02:38:39.801Z,7.70
2022-11-03T02:41:10.417Z,7.70
2022-11-03T02:43:40.061Z,7.70
2022-11-03T02:46:08.976Z,7.60
2022-11-03T02:48:37.447Z,7.60
2022-11-03T02:51:06.083Z,7.60
2022-11-03T02:53:37.894Z,7.50
2022-11-03T02:56:12.380Z,7.50
2022-11-03T02:58:47.172Z,7.60
2022-11-03T03:01:20.589Z,7.50
2022-11-03T03:03:51.716Z,7.50
2022-11-03T03:06:24.951Z,7.50
2022-11-03T03:08:57.229Z,7.50
2022-11-03T03:11:38.806Z,7.40
2022-11-03T03:14:11.415Z,7.40
2022-11-03T03:16:46.725Z,7.40
2022-11-03T03:19:23.768Z,7.30
2022-11-03T03:21:55.737Z,7.30
2022-11-03T03:24:32.339Z,7.30
2022-11-03T03:27:05.155Z,7.30
2022-11-03T03:29:39.287Z,7.20
2022-11-03T03:32:10.985Z,7.20
2022-11-03T03:34:40.767Z,7.10
2022-11-03T03:37:10.179Z,7.10
2022-11-03T03:39:41.394Z,7.00
2022-11-03T03:42:14.139Z,7.00
2022-11-03T03:44:44.439Z,6.90
2022-11-03T03:47:17.451Z,6.90
2022-11-03T03:49:45.614Z,6.90
2022-11-03T03:52:14.052Z,6.80
2022-11-03T03:54:42.223Z,6.80
2022-11-03T03:57:16.226Z,6.70
2022-11-03T03:59:44.523Z,6.70
2022-11-03T04:02:13.256Z,6.60
2022-11-03T04:04:41.637Z,6.60
2022-11-03T04:07:28.232Z,6.60
2022-11-03T04:09:56.416Z,6.60
2022-11-03T04:12:43.377Z,6.50
2022-11-03T04:15:31.403Z,6.40
2022-11-03T04:18:17.099Z,6.40
2022-11-03T04:21:02.480Z,6.30
2022-11-03T04:23:30.808Z,6.30
2022-11-03T04:26:00.132Z,6.20
2022-11-03T04:28:30.506Z,6.10
2022-11-03T04:30:59.729Z,6.10
2022-11-03T04:33:30.185Z,6.00
2022-11-03T04:36:00.479Z,6.00
2022-11-03T04:38:30.523Z,6.00
2022-11-03T04:40:59.826Z,5.90
2022-11-03T04:43:35.924Z,5.90
2022-11-03T04:46:04.744Z,5.90
2022-11-03T04:48:34.893Z,5.90
2022-11-03T04:51:12.182Z,5.90
2022-11-03T04:53:45.063Z,5.80
2022-11-03T04:56:18.773Z,5.80
2022-11-03T04:58:48.786Z,5.80
2022-11-03T05:01:24.235Z,5.80
2022-11-03T05:03:55.192Z,5.80
2022-11-03T05:06:25.177Z,5.80
2022-11-03T05:08:56.874Z,5.80
2022-11-03T05:11:28.792Z,5.80
2022-11-03T05:14:01.712Z,5.80
2022-11-03T05:16:30.690Z,5.80
2022-11-03T05:18:59.195Z,5.80
2022-11-03T05:21:28.789Z,5.80
2022-11-03T05:24:03.948Z,5.80
2022-11-03T05:26:35.126Z,5.80
2022-11-03T05:29:12.002Z,5.80
2022-11-03T05:31:43.099Z,5.70
2022-11-03T05:34:29.444Z,5.80
2022-11-03T05:36:59.624Z,5.80
2022-11-03T05:39:31.423Z,5.80
2022-11-03T05:42:01.280Z,5.80
2022-11-03T05:44:36.971Z,5.60
2022-11-03T05:47:09.977Z,5.70
2022-11-03T05:49:38.166Z,5.70
2022-11-03T05:52:13.845Z,5.70
2022-11-03T05:54:42.073Z,5.70
2022-11-03T05:57:12.881Z,5.70
2022-11-03T05:59:44.480Z,5.80
2022-11-03T06:02:29.686Z,5.80
2022-11-03T06:04:59.343Z,5.90
2022-11-03T06:07:31.136Z,6.00
2022-11-03T06:09:59.581Z,6.10
2022-11-03T06:12:29.161Z,6.10
2022-11-03T06:14:58.715Z,6.20
2022-11-03T06:17:28.880Z,6.20
2022-11-03T06:19:59.905Z,6.20
2022-11-03T06:22:30.318Z,6.30
2022-11-03T06:25:02.957Z,6.30
2022-11-03T06:27:35.408Z,6.30
2022-11-03T06:30:20.860Z,6.30
2022-11-03T06:32:49.080Z,6.20
2022-11-03T06:35:17.964Z,6.20
2022-11-03T06:37:47.054Z,6.20
2022-11-03T06:40:46.035Z,6.30
2022-11-03T06:43:24.831Z,6.40
2022-11-03T06:45:57.501Z,6.50
2022-11-03T06:48:28.444Z,6.60
2022-11-03T06:50:57.851Z,6.70
2022-11-03T06:53:31.154Z,6.90
2022-11-03T06:56:00.099Z,7.00
2022-11-03T06:58:31.887Z,6.80
2022-11-03T07:01:04.135Z,7.00
2022-11-03T07:03:35.314Z,6.70
2022-11-03T07:06:07.063Z,7.00
2022-11-03T07:08:36.761Z,7.10
2022-11-03T07:11:12.296Z,7.20
2022-11-03T07:13:40.527Z,7.20
2022-11-03T07:16:18.893Z,7.20
2022-11-03T07:18:48.734Z,7.30
2022-11-03T07:21:30.141Z,7.40
2022-11-03T07:23:59.476Z,7.50
2022-11-03T07:26:28.159Z,7.60
2022-11-03T07:28:56.865Z,7.70
2022-11-03T07:31:27.218Z,7.90
2022-11-03T07:33:59.375Z,8.00
2022-11-03T07:36:29.557Z,8.10
2022-11-03T07:38:58.404Z,8.20
2022-11-03T07:41:33.992Z,8.30
2022-11-03T07:44:03.548Z,8.50
2022-11-03T07:46:33.152Z,8.60
2022-11-03T07:49:02.905Z,8.80
2022-11-03T07:51:33.324Z,8.90
2022-11-03T07:54:10.582Z,8.90
2022-11-03T07:56:43.442Z,9.10
2022-11-03T07:59:17.494Z,9.30
2022-11-03T08:01:50.501Z,9.50
2022-11-03T08:04:21.292Z,9.60
2022-11-03T08:06:49.783Z,9.80
2022-11-03T08:09:18.021Z,9.90
2022-11-03T08:11:46.955Z,10.10
2022-11-03T08:14:15.219Z,10.20
2022-11-03T08:16:43.505Z,10.30
2022-11-03T08:19:13.053Z,10.40
2022-11-03T08:21:41.258Z,10.50
2022-11-03T08:24:09.470Z,10.60
2022-11-03T08:26:37.601Z,10.70
2022-11-03T08:29:05.840Z,10.80
2022-11-03T08:31:34.038Z,11.00
2022-11-03T08:34:02.204Z,11.00
2022-11-03T08:36:32.141Z,11.20
2022-11-03T08:39:00.295Z,11.40
2022-11-03T08:41:28.471Z,11.70
2022-11-03T08:43:56.635Z,11.90
2022-11-03T08:46:24.869Z,12.00
2022-11-03T08:48:53.636Z,12.10
2022-11-03T08:51:21.801Z,12.20
2022-11-03T08:53:53.997Z,12.10
2022-11-03T08:56:22.917Z,12.20
2022-11-03T08:58:51.219Z,12.20
2022-11-03T09:01:19.472Z,12.30
2022-11-03T09:03:47.771Z,12.20
2022-11-03T09:06:16.058Z,12.20
2022-11-03T09:11:33.953Z,12.10
2022-11-03T09:14:02.120Z,12.00
2022-11-03T09:16:30.497Z,12.10
2022-11-03T09:18:58.729Z,12.20
2022-11-03T09:21:26.864Z,12.40
2022-11-03T09:23:55.210Z,12.60
2022-11-03T09:26:23.482Z,12.90
2022-11-03T09:28:53.053Z,13.30
2022-11-03T09:31:21.373Z,13.60
2022-11-03T09:33:49.511Z,14.00
2022-11-03T09:36:17.660Z,14.50
2022-11-03T09:38:45.860Z,15.00
2022-11-03T09:41:26.358Z,15.30
2022-11-03T09:43:58.699Z,15.40
2022-11-03T09:46:29.465Z,15.30
2022-11-03T09:48:58.084Z,15.30
2022-11-03T09:51:28.245Z,15.20
2022-11-03T09:53:58.791Z,15.00
2022-11-03T09:56:28.041Z,14.70
2022-11-03T09:58:57.682Z,14.60
2022-11-03T10:01:26.138Z,14.40
2022-11-03T10:03:58.406Z,14.30
2022-11-03T10:06:26.561Z,14.00
2022-11-03T10:08:54.857Z,13.80
2022-11-03T10:11:23.058Z,13.80
2022-11-03T10:13:55.107Z,13.70
2022-11-03T10:16:26.993Z,13.70
2022-11-03T10:18:55.304Z,13.80
2022-11-03T10:21:28.418Z,13.80
2022-11-03T10:23:56.646Z,13.90
2022-11-03T10:26:25.009Z,14.00
2022-11-03T10:29:00.764Z,14.00
2022-11-03T10:31:37.655Z,14.00
2022-11-03T10:34:07.075Z,13.90
2022-11-03T10:36:36.327Z,13.90
2022-11-03T10:39:30.481Z,13.80
2022-11-03T10:42:00.066Z,13.80
2022-11-03T10:44:29.813Z,13.70
2022-11-03T10:47:00.773Z,13.60
2022-11-03T10:49:30.667Z,13.60
2022-11-03T10:52:14.928Z,13.50
2022-11-03T10:54:43.089Z,13.40
2022-11-03T10:57:11.355Z,13.40
2022-11-03T10:59:40.619Z,13.40
2022-11-03T11:02:19.395Z,13.30
2022-11-03T11:04:49.979Z,13.30
2022-11-03T11:07:23.403Z,13.30
2022-11-03T11:09:51.856Z,13.30
2022-11-03T11:12:22.565Z,13.30
2022-11-03T11:14:56.719Z,13.30
2022-11-03T11:17:47.605Z,13.30
2022-11-03T11:20:31.210Z,13.30
2022-11-03T11:23:44.576Z,13.20
2022-11-03T11:26:18.833Z,13.10
2022-11-03T11:28:47.979Z,13.10
2022-11-03T11:31:31.006Z,13.20
2022-11-03T11:34:36.881Z,13.30
2022-11-03T11:37:37.108Z,13.40
2022-11-03T11:40:14.074Z,13.60
2022-11-03T11:43:16.852Z,13.70
2022-11-03T11:46:33.450Z,13.80
2022-11-03T11:49:18.268Z,14.00
2022-11-03T11:51:46.739Z,14.30
2022-11-03T11:54:20.354Z,14.50
2022-11-03T11:56:51.072Z,14.60
2022-11-03T11:59:25.158Z,14.70
2022-11-03T12:01:56.443Z,15.00
2022-11-03T12:04:27.717Z,15.50
2022-11-03T12:06:57.551Z,16.00
2022-11-03T12:09:28.756Z,16.30
2022-11-03T12:12:00.724Z,16.60
2022-11-03T12:14:38.503Z,16.90
2022-11-03T12:17:35.659Z,16.90
2022-11-03T12:20:36.972Z,16.90
2022-11-03T12:23:05.207Z,16.90
2022-11-03T12:25:37.336Z,17.00
2022-11-03T12:28:06.005Z,17.30
2022-11-03T12:30:39.422Z,17.60
2022-11-03T12:33:08.568Z,17.90
2022-11-03T12:35:37.036Z,18.10
2022-11-03T12:38:05.309Z,18.10
2022-11-03T12:40:33.449Z,18.30
2022-11-03T12:43:02.991Z,18.50
2022-11-03T12:45:31.152Z,18.40
2022-11-03T12:47:59.358Z,18.60
2022-11-03T12:50:27.529Z,18.80
2022-11-03T12:52:55.647Z,19.00
2022-11-03T12:55:24.035Z,19.20
2022-11-03T12:57:52.185Z,19.30
2022-11-03T13:00:21.868Z,19.30
2022-11-03T13:02:50.114Z,19.20
2022-11-03T13:05:18.414Z,19.00
2022-11-03T13:07:46.581Z,18.90
2022-11-03T13:10:14.792Z,18.70
2022-11-03T13:12:44.553Z,18.60
2022-11-03T13:15:15.852Z,18.40
2022-11-03T13:18:12.135Z,18.20
2022-11-03T13:20:33.876Z,17.90
2022-11-03T13:23:02.028Z,17.60
2022-11-03T13:25:30.515Z,17.00
2022-11-03T13:27:59.721Z,16.90
2022-11-03T13:30:28.912Z,16.60
2022-11-03T13:32:58.813Z,16.40
2022-11-03T13:35:27.002Z,16.20
2022-11-03T13:37:55.168Z,16.10
2022-11-03T13:43:11.978Z,15.70
2022-11-03T13:45:40.308Z,15.50
2022-11-03T13:49:04.106Z,15.20
2022-11-03T13:51:00.129Z,15.00
2022-11-03T13:56:21.184Z,14.70
2022-11-03T14:01:39.182Z,14.30
2022-11-03T14:06:58.820Z,14.00
2022-11-03T14:09:27.048Z,13.60
2022-11-03T14:12:12.371Z,13.30
2022-11-03T14:14:40.549Z,13.00
2022-11-03T14:17:08.696Z,12.70
2022-11-03T14:19:44.836Z,12.50
2022-11-03T14:22:15.672Z,12.30
2022-11-03T14:24:44.666Z,12.20
2022-11-03T14:27:13.162Z,12.20
2022-11-03T14:29:41.292Z,12.20
2022-11-03T14:32:09.438Z,12.20
2022-11-03T14:34:39.481Z,12.30
2022-11-03T14:37:08.954Z,12.30
2022-11-03T14:39:37.699Z,12.30
2022-11-03T14:42:05.275Z,12.40
2022-11-03T14:44:34.363Z,12.40
2022-11-03T14:47:03.563Z,12.50
2022-11-03T14:49:32.827Z,12.60
2022-11-03T14:52:03.357Z,12.60
2022-11-03T14:54:32.620Z,12.50
2022-11-03T14:57:01.175Z,12.30
2022-11-03T14:59:29.693Z,12.20
2022-11-03T15:01:59.201Z,12.00
2022-11-03T15:04:27.909Z,11.80
2022-11-03T15:06:56.079Z,11.70
2022-11-03T15:09:25.620Z,11.60
2022-11-03T15:11:53.807Z,11.50
2022-11-03T15:14:21.994Z,11.40
2022-11-03T15:16:50.177Z,11.40
2022-11-03T15:19:18.344Z,11.40
2022-11-03T15:21:46.495Z,11.30
2022-11-03T15:27:04.172Z,11.30
2022-11-03T15:29:32.340Z,11.30
2022-11-03T15:32:00.600Z,11.30
2022-11-03T15:34:29.777Z,11.30
2022-11-03T15:36:57.921Z,11.40
2022-11-03T15:39:26.107Z,11.40
2022-11-03T15:41:54.277Z,11.50
2022-11-03T15:44:23.824Z,11.50
2022-11-03T15:46:52.013Z,11.50
2022-11-03T15:49:20.158Z,11.60
2022-11-03T15:51:48.335Z,11.70
2022-11-03T15:54:16.496Z,11.70
2022-11-03T15:56:44.721Z,11.80
2022-11-03T15:59:12.895Z,11.80
2022-11-03T16:01:42.660Z,11.90
2022-11-03T16:04:11.049Z,11.90
2022-11-03T16:07:07.473Z,11.90
2022-11-03T16:09:27.395Z,12.00
2022-11-03T16:11:55.501Z,12.10
2022-11-03T16:14:23.658Z,12.10
2022-11-03T16:16:53.228Z,12.10
2022-11-03T16:19:21.365Z,12.00
2022-11-03T16:21:49.560Z,11.90
2022-11-03T16:24:17.704Z,11.90
2022-11-03T16:26:45.850Z,11.90
2022-11-03T16:29:14.007Z,11.90
2022-11-03T16:31:42.160Z,11.90
2022-11-03T16:34:11.740Z,11.80
2022-11-03T16:36:39.895Z,11.80
2022-11-03T16:39:08.204Z,11.70
2022-11-03T16:41:36.375Z,11.60
2022-11-03T16:44:04.865Z,11.50
2022-11-03T16:46:33.104Z,11.50
2022-11-03T16:49:01.316Z,11.40
2022-11-03T16:51:31.087Z,11.40
2022-11-03T16:53:59.777Z,11.40
2022-11-03T16:56:28.074Z,11.50
2022-11-03T16:58:56.295Z,11.50
2022-11-03T17:01:24.652Z,11.40
2022-11-03T17:03:54.029Z,11.40
2022-11-03T17:06:22.310Z,11.50
2022-11-03T17:08:53.564Z,11.50
2022-11-03T17:11:36.225Z,11.50
2022-11-03T17:14:06.378Z,11.50
2022-11-03T17:16:34.647Z,11.50
2022-11-03T17:19:02.888Z,11.50
2022-11-03T17:21:31.918Z,11.50
2022-11-03T17:24:01.934Z,11.60
2022-11-03T17:26:42.932Z,11.60
2022-11-03T17:29:16.938Z,11.60
2022-11-03T17:31:45.276Z,11.60
2022-11-03T17:34:13.697Z,11.60
2022-11-03T17:36:42.317Z,11.60
2022-11-03T17:39:17.025Z,11.60
2022-11-03T17:41:45.317Z,11.60
2022-11-03T17:44:14.665Z,11.60
2022-11-03T17:46:42.823Z,11.60
2022-11-03T17:49:11.009Z,11.60
2022-11-03T17:51:43.290Z,11.50
2022-11-03T17:54:18.515Z,11.50
2022-11-03T17:56:48.205Z,11.50
2022-11-03T17:59:17.494Z,11.50
2022-11-03T18:01:46.076Z,11.50
2022-11-03T18:06:43.088Z,11.50
2022-11-03T18:09:12.690Z,11.50
2022-11-03T18:12:00.126Z,11.50
2022-11-03T18:14:29.784Z,11.50
2022-11-03T18:16:59.192Z,11.50
2022-11-03T18:19:27.570Z,11.50
2022-11-03T18:21:55.751Z,11.50
2022-11-03T18:24:26.866Z,11.50
2022-11-03T18:26:55.032Z,11.50
2022-11-03T18:29:23.233Z,11.50
2022-11-03T18:31:51.596Z,11.50
2022-11-03T18:34:23.074Z,11.50
2022-11-03T18:36:52.806Z,11.50
2022-11-03T18:39:26.733Z,11.50
2022-11-03T18:41:55.541Z,11.50
2022-11-03T18:44:28.278Z,11.50
2022-11-03T18:46:57.596Z,11.50
2022-11-03T18:49:27.471Z,11.50
2022-11-03T18:52:04.066Z,11.50
2022-11-03T18:54:35.636Z,11.50
2022-11-03T18:57:04.456Z,11.50
2022-11-03T18:59:37.052Z,11.50
2022-11-03T19:02:16.229Z,11.50
2022-11-03T19:04:45.201Z,11.50
2022-11-03T19:07:15.114Z,11.60
2022-11-03T19:09:45.625Z,11.60
2022-11-03T19:12:16.166Z,11.60
2022-11-03T19:14:46.451Z,11.60
2022-11-03T19:17:25.021Z,11.70
2022-11-03T19:19:54.244Z,11.70
2022-11-03T19:22:23.889Z,11.70
2022-11-03T19:24:53.497Z,11.70
2022-11-03T19:27:26.418Z,11.70
2022-11-03T19:29:56.609Z,11.70
2022-11-03T19:32:28.357Z,11.70
2022-11-03T19:35:00.141Z,11.70
2022-11-03T19:37:34.919Z,11.70
2022-11-03T19:40:08.926Z,11.70
2022-11-03T19:42:37.038Z,11.70
2022-11-03T19:45:07.534Z,11.70
2022-11-03T19:47:47.788Z,11.70
2022-11-03T19:50:22.886Z,11.70
2022-11-03T19:52:51.129Z,11.60
2022-11-03T19:55:21.393Z,11.50
2022-11-03T19:57:49.589Z,11.50
2022-11-03T20:00:20.005Z,11.50
2022-11-03T20:02:48.509Z,11.50
2022-11-03T20:05:17.017Z,11.50
2022-11-03T20:07:45.325Z,11.40
2022-11-03T20:10:19.064Z,11.50
2022-11-03T20:12:48.763Z,11.50
2022-11-03T20:15:19.225Z,11.50
2022-11-03T20:17:48.342Z,11.40
2022-11-03T20:20:18.024Z,11.30
2022-11-03T20:22:50.671Z,11.40
2022-11-03T20:25:22.057Z,11.40
2022-11-03T20:27:52.608Z,11.40
2022-11-03T20:30:22.276Z,11.40
2022-11-03T20:32:51.284Z,11.40
2022-11-03T20:35:24.113Z,11.40
2022-11-03T20:37:56.064Z,11.40
2022-11-03T20:40:25.905Z,11.30
2022-11-03T20:42:57.817Z,11.30
2022-11-03T20:45:26.515Z,11.30
2022-11-03T20:47:54.713Z,11.30
2022-11-03T20:50:23.654Z,11.20
2022-11-03T20:52:52.190Z,11.20
2022-11-03T20:55:22.935Z,11.20
2022-11-03T20:57:52.643Z,11.30
2022-11-03T21:00:25.168Z,11.30
2022-11-03T21:02:54.304Z,11.30
2022-11-03T21:05:24.715Z,11.30
2022-11-03T21:07:53.276Z,11.30
2022-11-03T21:10:22.348Z,11.30
2022-11-03T21:12:50.973Z,11.40
2022-11-03T21:15:52.392Z,11.40
2022-11-03T21:18:46.833Z,11.40
2022-11-03T21:21:20.727Z,11.30
2022-11-03T21:23:49.283Z,11.40
2022-11-03T21:26:17.489Z,11.40
2022-11-03T21:28:45.664Z,11.40
2022-11-03T21:31:15.541Z,11.40
2022-11-03T21:33:43.745Z,11.40
2022-11-03T21:36:12.096Z,11.30
2022-11-03T21:38:40.934Z,11.30
2022-11-03T21:41:27.142Z,11.30
2022-11-03T21:44:12.601Z,11.30
2022-11-03T21:46:42.974Z,11.30
2022-11-03T21:49:25.775Z,11.30
2022-11-03T21:51:54.044Z,11.30
2022-11-03T21:54:22.384Z,11.30
2022-11-03T21:56:50.533Z,11.30
2022-11-03T21:59:18.791Z,11.40
2022-11-03T22:01:49.460Z,11.40
2022-11-03T22:04:17.951Z,11.40
2022-11-03T22:06:46.186Z,11.40
2022-11-03T22:09:14.776Z,11.50
2022-11-03T22:11:42.999Z,11.50
2022-11-03T22:14:12.799Z,11.50
2022-11-03T22:16:40.935Z,11.50
2022-11-03T22:19:30.560Z,11.60
2022-11-03T22:22:31.400Z,11.60
2022-11-03T22:25:17.258Z,11.70
2022-11-03T22:27:46.149Z,11.80
2022-11-03T22:30:31.878Z,11.90
2022-11-03T22:33:00.102Z,12.00
2022-11-03T22:35:47.202Z,12.10
2022-11-03T22:38:16.906Z,12.10
2022-11-03T22:41:05.892Z,12.10
2022-11-03T22:43:51.347Z,12.10
2022-11-03T22:46:20.529Z,12.10
2022-11-03T22:48:48.709Z,12.10
2022-11-03T22:51:18.280Z,12.10
2022-11-03T22:54:03.905Z,12.10
2022-11-03T22:56:32.186Z,12.10
2022-11-03T22:59:00.407Z,12.00
2022-11-03T23:01:29.500Z,12.00
2022-11-03T23:03:58.192Z,11.90
2022-11-03T23:06:29.597Z,11.90
2022-11-03T23:08:58.080Z,11.90
2022-11-03T23:11:29.273Z,11.90
2022-11-03T23:13:58.924Z,11.80
2022-11-03T23:16:28.849Z,11.80
2022-11-03T23:19:26.512Z,11.80
2022-11-03T23:21:56.232Z,11.70
2022-11-03T23:24:45.319Z,11.70
2022-11-03T23:27:14.978Z,11.70
2022-11-03T23:29:43.326Z,11.60
2022-11-03T23:32:11.654Z,11.60
2022-11-03T23:34:41.001Z,11.60
2022-11-03T23:37:10.664Z,11.60
2022-11-03T23:39:38.915Z,11.60
2022-11-03T23:42:07.655Z,11.60
2022-11-03T23:44:49.769Z,11.60
2022-11-03T23:47:35.525Z,11.50
2022-11-03T23:50:03.702Z,11.60
2022-11-03T23:52:33.276Z,11.60
2022-11-03T23:55:01.495Z,11.60
2022-11-03T23:57:46.880Z,11.60
