createdAt,value
2022-10-11T00:00:00.845Z,0.00
2022-10-11T00:01:00.963Z,0.00
2022-10-11T00:02:00.816Z,0.00
2022-10-11T00:03:00.805Z,0.00
2022-10-11T00:04:00.794Z,0.00
2022-10-11T00:05:00.792Z,0.00
2022-10-11T00:06:00.919Z,0.00
2022-10-11T00:07:00.756Z,0.00
2022-10-11T00:08:00.744Z,0.00
2022-10-11T00:09:00.727Z,0.00
2022-10-11T00:10:00.721Z,0.00
2022-10-11T00:11:00.701Z,0.00
2022-10-11T00:12:00.686Z,0.00
2022-10-11T00:13:00.671Z,0.00
2022-10-11T00:14:00.656Z,0.00
2022-10-11T00:15:00.640Z,0.00
2022-10-11T00:16:00.630Z,0.00
2022-10-11T00:17:00.634Z,0.00
2022-10-11T00:18:05.091Z,0.00
2022-10-11T00:19:00.585Z,0.00
2022-10-11T00:20:00.580Z,0.00
2022-10-11T00:21:00.562Z,0.00
2022-10-11T00:22:00.552Z,0.00
2022-10-11T00:23:00.535Z,0.00
2022-10-11T00:24:00.521Z,0.00
2022-10-11T00:25:00.506Z,0.00
2022-10-11T00:26:00.496Z,0.00
2022-10-11T00:27:00.479Z,0.00
2022-10-11T00:28:00.466Z,0.00
2022-10-11T00:29:00.445Z,0.00
2022-10-11T00:30:00.443Z,0.00
2022-10-11T00:31:00.419Z,0.00
2022-10-11T00:32:00.411Z,0.00
2022-10-11T00:33:00.413Z,0.00
2022-10-11T00:34:00.382Z,0.00
2022-10-11T00:35:00.366Z,0.00
2022-10-11T00:36:00.364Z,0.00
2022-10-11T00:37:00.342Z,0.00
2022-10-11T00:38:00.333Z,0.00
2022-10-11T00:39:00.313Z,0.00
2022-10-11T00:40:00.301Z,0.00
2022-10-11T00:41:00.289Z,0.00
2022-10-11T00:42:00.274Z,0.00
2022-10-11T00:43:00.257Z,0.00
2022-10-11T00:44:00.253Z,0.00
2022-10-11T00:45:00.234Z,0.00
2022-10-11T00:46:00.226Z,0.00
2022-10-11T00:47:00.208Z,0.00
2022-10-11T00:48:00.198Z,0.00
2022-10-11T00:49:00.201Z,0.00
2022-10-11T00:50:00.170Z,0.00
2022-10-11T00:51:00.150Z,0.00
2022-10-11T00:52:00.139Z,0.00
2022-10-11T00:53:00.120Z,0.00
2022-10-11T00:54:00.110Z,0.00
2022-10-11T00:55:00.104Z,0.00
2022-10-11T00:56:00.097Z,0.00
2022-10-11T00:57:00.071Z,0.00
2022-10-11T00:58:00.055Z,0.00
2022-10-11T00:59:00.040Z,0.00
2022-10-11T01:00:00.041Z,0.00
2022-10-11T01:01:00.088Z,0.00
2022-10-11T01:02:00.005Z,0.00
2022-10-11T01:02:59.988Z,0.00
2022-10-11T01:03:59.979Z,0.00
2022-10-11T01:05:25.154Z,0.00
2022-10-11T01:06:01.094Z,0.00
2022-10-11T01:06:59.938Z,0.00
2022-10-11T01:07:59.921Z,0.00
2022-10-11T01:08:59.906Z,0.00
2022-10-11T01:09:59.893Z,0.00
2022-10-11T01:10:59.874Z,0.00
2022-10-11T01:11:59.969Z,0.00
2022-10-11T01:12:59.851Z,0.00
2022-10-11T01:13:59.842Z,0.00
2022-10-11T01:14:59.824Z,0.00
2022-10-11T01:15:59.808Z,0.00
2022-10-11T01:16:59.796Z,0.00
2022-10-11T01:17:59.783Z,0.00
2022-10-11T01:18:59.767Z,0.00
2022-10-11T01:19:59.756Z,0.00
2022-10-11T01:20:59.762Z,0.00
2022-10-11T01:21:59.728Z,0.00
2022-10-11T01:22:59.714Z,0.00
2022-10-11T01:24:01.090Z,0.00
2022-10-11T01:24:59.687Z,0.00
2022-10-11T01:25:59.675Z,0.00
2022-10-11T01:26:59.664Z,0.00
2022-10-11T01:27:59.649Z,0.00
2022-10-11T01:28:59.632Z,0.00
2022-10-11T01:29:59.621Z,0.00
2022-10-11T01:30:59.604Z,0.00
2022-10-11T01:31:59.591Z,0.00
2022-10-11T01:32:59.577Z,0.00
2022-10-11T01:33:59.566Z,0.00
2022-10-11T01:34:59.543Z,0.00
2022-10-11T01:35:59.537Z,0.00
2022-10-11T01:36:59.540Z,0.00
2022-10-11T01:37:59.511Z,0.00
2022-10-11T01:38:59.491Z,0.00
2022-10-11T01:39:59.488Z,0.00
2022-10-11T01:40:59.470Z,0.00
2022-10-11T01:41:59.459Z,0.00
2022-10-11T01:42:59.442Z,0.00
2022-10-11T01:43:59.432Z,0.00
2022-10-11T01:44:59.416Z,0.00
2022-10-11T01:45:59.400Z,0.00
2022-10-11T01:46:59.384Z,0.00
2022-10-11T01:47:59.376Z,0.00
2022-10-11T01:48:59.362Z,0.00
2022-10-11T01:49:59.353Z,0.00
2022-10-11T01:50:59.335Z,0.00
2022-10-11T01:51:59.330Z,0.00
2022-10-11T01:52:59.331Z,0.00
2022-10-11T01:53:59.299Z,0.00
2022-10-11T01:55:10.936Z,0.00
2022-10-11T01:56:00.289Z,0.00
2022-10-11T01:56:59.250Z,0.00
2022-10-11T01:57:59.243Z,0.00
2022-10-11T01:58:59.223Z,0.00
2022-10-11T01:59:59.215Z,0.00
2022-10-11T02:00:59.273Z,0.00
2022-10-11T02:01:59.289Z,0.00
2022-10-11T02:02:59.168Z,0.00
2022-10-11T02:03:59.168Z,0.00
2022-10-11T02:04:59.149Z,0.00
2022-10-11T02:05:59.136Z,0.00
2022-10-11T02:06:59.121Z,0.00
2022-10-11T02:07:59.113Z,0.00
2022-10-11T02:08:59.114Z,0.00
2022-10-11T02:09:59.082Z,0.00
2022-10-11T02:10:59.066Z,0.00
2022-10-11T02:11:59.056Z,0.00
2022-10-11T02:12:59.040Z,0.00
2022-10-11T02:13:59.024Z,0.00
2022-10-11T02:14:59.004Z,0.00
2022-10-11T02:15:58.998Z,0.00
2022-10-11T02:16:58.979Z,0.00
2022-10-11T02:17:58.966Z,0.00
2022-10-11T02:18:58.951Z,0.00
2022-10-11T02:19:58.946Z,0.00
2022-10-11T02:20:58.927Z,0.00
2022-10-11T02:21:58.919Z,0.00
2022-10-11T02:22:58.904Z,0.00
2022-10-11T02:23:58.890Z,0.00
2022-10-11T02:24:58.900Z,0.00
2022-10-11T02:25:58.871Z,0.00
2022-10-11T02:26:58.844Z,0.00
2022-10-11T02:27:58.834Z,0.00
2022-10-11T02:28:58.814Z,0.00
2022-10-11T02:29:58.805Z,0.00
2022-10-11T02:30:58.784Z,0.00
2022-10-11T02:31:58.776Z,0.00
2022-10-11T02:32:58.759Z,0.00
2022-10-11T02:33:58.752Z,0.00
2022-10-11T02:34:58.732Z,0.00
2022-10-11T02:35:58.726Z,0.00
2022-10-11T02:36:58.708Z,0.00
2022-10-11T02:37:58.696Z,0.00
2022-10-11T02:38:58.676Z,0.00
2022-10-11T02:39:58.664Z,0.00
2022-10-11T02:40:58.672Z,0.00
2022-10-11T02:41:58.646Z,0.00
2022-10-11T02:42:58.625Z,0.00
2022-10-11T02:43:58.614Z,0.00
2022-10-11T02:44:58.599Z,0.00
2022-10-11T02:45:58.584Z,0.00
2022-10-11T02:46:58.569Z,0.00
2022-10-11T02:47:58.558Z,0.00
2022-10-11T02:48:58.538Z,0.00
2022-10-11T02:49:58.531Z,0.00
2022-10-11T02:50:58.516Z,0.00
2022-10-11T02:51:58.498Z,0.00
2022-10-11T02:52:58.484Z,0.00
2022-10-11T02:53:58.478Z,0.00
2022-10-11T02:54:58.458Z,0.00
2022-10-11T02:55:58.449Z,0.00
2022-10-11T02:56:58.457Z,0.00
2022-10-11T02:57:58.420Z,0.00
2022-10-11T02:58:58.410Z,0.00
2022-10-11T02:59:58.389Z,0.00
2022-10-11T03:00:58.389Z,0.00
2022-10-11T03:01:58.430Z,0.00
2022-10-11T03:02:58.349Z,0.00
2022-10-11T03:03:58.336Z,0.00
2022-10-11T03:04:58.316Z,0.00
2022-10-11T03:05:58.310Z,0.00
2022-10-11T03:06:58.290Z,0.00
2022-10-11T03:07:58.286Z,0.00
2022-10-11T03:08:58.267Z,0.00
2022-10-11T03:09:58.258Z,0.00
2022-10-11T03:10:58.251Z,0.00
2022-10-11T03:11:58.233Z,0.00
2022-10-11T03:12:58.235Z,0.00
2022-10-11T03:13:58.207Z,0.00
2022-10-11T03:14:58.189Z,0.00
2022-10-11T03:16:03.321Z,0.00
2022-10-11T03:17:17.319Z,0.00
2022-10-11T03:17:59.164Z,0.00
2022-10-11T03:18:58.133Z,0.00
2022-10-11T03:19:58.122Z,0.00
2022-10-11T03:20:58.102Z,0.00
2022-10-11T03:21:58.094Z,0.00
2022-10-11T03:22:58.077Z,0.00
2022-10-11T03:23:58.065Z,0.00
2022-10-11T03:25:03.404Z,0.00
2022-10-11T03:25:59.054Z,0.00
2022-10-11T03:26:58.022Z,0.00
2022-10-11T03:27:58.015Z,0.00
2022-10-11T03:28:58.136Z,0.00
2022-10-11T03:29:58.021Z,0.00
2022-10-11T03:30:57.971Z,0.00
2022-10-11T03:31:57.961Z,0.00
2022-10-11T03:32:57.944Z,0.00
2022-10-11T03:33:57.933Z,0.00
2022-10-11T03:34:57.917Z,0.00
2022-10-11T03:35:57.901Z,0.00
2022-10-11T03:36:57.888Z,0.00
2022-10-11T03:37:57.876Z,0.00
2022-10-11T03:38:57.857Z,0.00
2022-10-11T03:39:57.846Z,0.00
2022-10-11T03:40:57.830Z,0.00
2022-10-11T03:41:57.824Z,0.00
2022-10-11T03:42:57.808Z,0.00
2022-10-11T03:43:58.142Z,0.00
2022-10-11T03:44:57.798Z,0.00
2022-10-11T03:45:57.766Z,0.00
2022-10-11T03:46:57.748Z,0.00
2022-10-11T03:47:57.740Z,0.00
2022-10-11T03:48:57.719Z,0.00
2022-10-11T03:49:57.710Z,0.00
2022-10-11T03:50:57.692Z,0.00
2022-10-11T03:51:57.686Z,0.00
2022-10-11T03:52:57.675Z,0.00
2022-10-11T03:53:57.662Z,0.00
2022-10-11T03:54:57.645Z,0.00
2022-10-11T03:55:57.631Z,0.00
2022-10-11T03:56:57.614Z,0.00
2022-10-11T03:57:57.600Z,0.00
2022-10-11T03:58:57.583Z,0.00
2022-10-11T03:59:57.574Z,0.00
2022-10-11T04:00:57.577Z,0.00
2022-10-11T04:01:57.576Z,0.00
2022-10-11T04:02:57.530Z,0.00
2022-10-11T04:03:57.527Z,0.00
2022-10-11T04:04:57.504Z,0.00
2022-10-11T04:05:57.495Z,0.00
2022-10-11T04:06:57.478Z,0.00
2022-10-11T04:07:57.468Z,0.00
2022-10-11T04:08:57.449Z,0.00
2022-10-11T04:09:57.438Z,0.00
2022-10-11T04:10:57.422Z,0.00
2022-10-11T04:11:57.407Z,0.00
2022-10-11T04:12:57.395Z,0.00
2022-10-11T04:13:57.381Z,0.00
2022-10-11T04:14:57.364Z,0.00
2022-10-11T04:15:57.360Z,0.00
2022-10-11T04:17:00.405Z,0.00
2022-10-11T04:17:57.329Z,0.00
2022-10-11T04:18:57.314Z,0.00
2022-10-11T04:19:57.305Z,0.00
2022-10-11T04:20:57.285Z,0.00
2022-10-11T04:21:57.278Z,0.00
2022-10-11T04:22:57.257Z,0.00
2022-10-11T04:23:57.247Z,0.00
2022-10-11T04:24:57.235Z,0.00
2022-10-11T04:25:57.221Z,0.00
2022-10-11T04:26:57.211Z,0.00
2022-10-11T04:27:57.199Z,0.00
2022-10-11T04:28:57.311Z,0.00
2022-10-11T04:29:57.212Z,0.00
2022-10-11T04:30:57.158Z,0.00
2022-10-11T04:31:57.137Z,0.00
2022-10-11T04:32:57.144Z,0.00
2022-10-11T04:33:57.107Z,0.00
2022-10-11T04:34:57.096Z,0.00
2022-10-11T04:35:57.088Z,0.00
2022-10-11T04:36:57.070Z,0.00
2022-10-11T04:37:57.050Z,0.00
2022-10-11T04:38:57.044Z,0.00
2022-10-11T04:39:57.027Z,0.00
2022-10-11T04:40:57.022Z,0.00
2022-10-11T04:41:57.002Z,0.00
2022-10-11T04:42:56.995Z,0.00
2022-10-11T04:43:56.977Z,0.00
2022-10-11T04:44:56.965Z,0.00
2022-10-11T04:45:56.944Z,0.00
2022-10-11T04:46:56.934Z,0.00
2022-10-11T04:47:56.922Z,0.00
2022-10-11T04:48:56.933Z,0.00
2022-10-11T04:49:56.893Z,0.00
2022-10-11T04:50:56.887Z,0.00
2022-10-11T04:51:56.868Z,0.00
2022-10-11T04:52:56.859Z,0.00
2022-10-11T04:53:56.843Z,0.00
2022-10-11T04:54:56.829Z,0.00
2022-10-11T04:55:56.814Z,0.00
2022-10-11T04:56:56.802Z,0.00
2022-10-11T04:57:56.786Z,0.00
2022-10-11T04:58:56.775Z,0.00
2022-10-11T04:59:56.756Z,0.00
2022-10-11T05:00:56.744Z,0.00
2022-10-11T05:01:56.767Z,0.00
2022-10-11T05:02:56.721Z,0.00
2022-10-11T05:03:56.701Z,0.00
2022-10-11T05:04:56.709Z,0.00
2022-10-11T05:05:56.673Z,0.00
2022-10-11T05:06:56.664Z,0.00
2022-10-11T05:07:56.650Z,0.00
2022-10-11T05:08:56.638Z,0.00
2022-10-11T05:09:56.623Z,0.00
2022-10-11T05:10:56.613Z,0.00
2022-10-11T05:11:56.590Z,0.00
2022-10-11T05:12:56.580Z,0.00
2022-10-11T05:13:56.563Z,0.00
2022-10-11T05:14:56.556Z,4.00
2022-10-11T05:15:56.535Z,4.00
2022-10-11T05:16:56.526Z,0.00
2022-10-11T05:17:56.512Z,0.00
2022-10-11T05:18:56.503Z,4.00
2022-10-11T05:19:56.487Z,4.00
2022-10-11T05:20:56.493Z,4.00
2022-10-11T05:21:56.453Z,4.00
2022-10-11T05:22:56.445Z,8.00
2022-10-11T05:23:56.437Z,8.00
2022-10-11T05:24:56.414Z,8.00
2022-10-11T05:25:56.402Z,8.00
2022-10-11T05:26:59.797Z,12.00
2022-10-11T05:27:57.399Z,16.00
2022-10-11T05:28:56.429Z,12.00
2022-10-11T05:29:56.345Z,20.00
2022-10-11T05:30:56.338Z,24.00
2022-10-11T05:31:56.317Z,28.00
2022-10-11T05:32:56.305Z,28.00
2022-10-11T05:33:56.287Z,40.00
2022-10-11T05:34:56.280Z,40.00
2022-10-11T05:35:56.265Z,48.00
2022-10-11T05:36:56.275Z,56.00
2022-10-11T05:37:56.240Z,64.00
2022-10-11T05:38:56.228Z,72.00
2022-10-11T05:39:56.211Z,76.00
2022-10-11T05:40:56.201Z,84.00
2022-10-11T05:41:56.186Z,84.00
2022-10-11T05:42:56.172Z,84.00
2022-10-11T05:43:56.152Z,88.00
2022-10-11T05:44:56.141Z,92.00
2022-10-11T05:45:56.125Z,100.00
2022-10-11T05:46:56.116Z,108.00
2022-10-11T05:47:56.098Z,112.00
2022-10-11T05:48:56.091Z,120.00
2022-10-11T05:49:56.075Z,132.00
2022-10-11T05:50:56.067Z,144.00
2022-10-11T05:51:56.044Z,156.00
2022-10-11T05:52:56.053Z,160.00
2022-10-11T05:53:56.017Z,164.00
2022-10-11T05:54:56.006Z,164.00
2022-10-11T05:55:55.997Z,172.00
2022-10-11T05:56:55.983Z,184.00
2022-10-11T05:57:55.979Z,208.00
2022-10-11T05:59:01.378Z,236.00
2022-10-11T05:59:56.960Z,260.00
2022-10-11T06:00:55.964Z,292.00
2022-10-11T06:01:55.906Z,308.00
2022-10-11T06:02:55.900Z,328.00
2022-10-11T06:03:55.890Z,348.00
2022-10-11T06:04:55.874Z,360.00
2022-10-11T06:05:57.224Z,376.00
2022-10-11T06:06:55.850Z,396.00
2022-10-11T06:07:55.831Z,416.00
2022-10-11T06:08:55.841Z,436.00
2022-10-11T06:09:55.804Z,436.00
2022-10-11T06:10:55.794Z,448.00
2022-10-11T06:11:55.773Z,464.00
2022-10-11T06:12:55.766Z,484.00
2022-10-11T06:13:55.747Z,496.00
2022-10-11T06:14:55.743Z,512.00
2022-10-11T06:15:55.720Z,540.00
2022-10-11T06:16:55.715Z,576.00
2022-10-11T06:17:55.693Z,612.00
2022-10-11T06:18:55.709Z,616.00
2022-10-11T06:19:55.672Z,636.00
2022-10-11T06:20:55.663Z,644.00
2022-10-11T06:21:55.646Z,652.00
2022-10-11T06:22:55.640Z,640.00
2022-10-11T06:24:00.823Z,624.00
2022-10-11T06:24:55.632Z,608.00
2022-10-11T06:25:55.593Z,620.00
2022-10-11T06:26:55.585Z,656.00
2022-10-11T06:27:55.556Z,696.00
2022-10-11T06:28:55.636Z,744.00
2022-10-11T06:29:55.530Z,800.00
2022-10-11T06:30:55.524Z,848.00
2022-10-11T06:31:55.509Z,904.00
2022-10-11T06:32:55.498Z,976.00
2022-10-11T06:33:55.481Z,1020.00
2022-10-11T06:34:55.471Z,996.00
2022-10-11T06:35:55.448Z,984.00
2022-10-11T06:36:55.443Z,1040.00
2022-10-11T06:37:55.420Z,1148.00
2022-10-11T06:38:55.417Z,1192.00
2022-10-11T06:39:55.393Z,1160.00
2022-10-11T06:40:55.407Z,1124.00
2022-10-11T06:41:55.365Z,1136.00
2022-10-11T06:42:55.403Z,1192.00
2022-10-11T06:43:55.342Z,1244.00
2022-10-11T06:44:55.334Z,1268.00
2022-10-11T06:45:55.314Z,1276.00
2022-10-11T06:46:55.398Z,1336.00
2022-10-11T06:47:55.287Z,1424.00
2022-10-11T06:48:55.277Z,1528.00
2022-10-11T06:49:55.258Z,1668.00
2022-10-11T06:51:00.137Z,1772.00
2022-10-11T06:51:55.229Z,1844.00
2022-10-11T06:52:55.218Z,1972.00
2022-10-11T06:53:55.199Z,2052.00
2022-10-11T06:54:55.209Z,2108.00
2022-10-11T06:55:55.273Z,2080.00
2022-10-11T06:56:55.188Z,2116.00
2022-10-11T06:57:55.144Z,2208.00
2022-10-11T06:58:55.132Z,2252.00
2022-10-11T06:59:55.125Z,2436.00
2022-10-11T07:00:55.161Z,2668.00
2022-10-11T07:01:55.093Z,2816.00
2022-10-11T07:02:55.084Z,2940.00
2022-10-11T07:03:55.070Z,3028.00
2022-10-11T07:04:55.050Z,3056.00
2022-10-11T07:05:57.911Z,2992.00
2022-10-11T07:06:56.039Z,2980.00
2022-10-11T07:07:55.010Z,3136.00
2022-10-11T07:08:54.999Z,3308.00
2022-10-11T07:09:54.982Z,3380.00
2022-10-11T07:10:54.981Z,3380.00
2022-10-11T07:11:54.965Z,3344.00
2022-10-11T07:12:54.963Z,3316.00
2022-10-11T07:13:54.954Z,3324.00
2022-10-11T07:14:54.914Z,3288.00
2022-10-11T07:15:54.893Z,3068.00
2022-10-11T07:16:54.885Z,3188.00
2022-10-11T07:17:54.866Z,3376.00
2022-10-11T07:18:59.924Z,3424.00
2022-10-11T07:19:54.839Z,3232.00
2022-10-11T07:20:54.830Z,3072.00
2022-10-11T07:21:54.809Z,3116.00
2022-10-11T07:22:54.802Z,3052.00
2022-10-11T07:23:54.792Z,3024.00
2022-10-11T07:24:54.789Z,3036.00
2022-10-11T07:25:54.759Z,3108.00
2022-10-11T07:26:54.752Z,3240.00
2022-10-11T07:27:54.749Z,3304.00
2022-10-11T07:28:54.827Z,3368.00
2022-10-11T07:29:54.710Z,3364.00
2022-10-11T07:30:54.694Z,3292.00
2022-10-11T07:31:54.674Z,3204.00
2022-10-11T07:32:54.662Z,3132.00
2022-10-11T07:33:54.655Z,2960.00
2022-10-11T07:34:54.639Z,2936.00
2022-10-11T07:35:54.625Z,3044.00
2022-10-11T07:36:54.615Z,3016.00
2022-10-11T07:37:54.597Z,3044.00
2022-10-11T07:38:54.585Z,3108.00
2022-10-11T07:39:54.568Z,3068.00
2022-10-11T07:40:54.557Z,3100.00
2022-10-11T07:41:54.553Z,3160.00
2022-10-11T07:42:54.527Z,3184.00
2022-10-11T07:43:54.515Z,3188.00
2022-10-11T07:44:54.520Z,3180.00
2022-10-11T07:45:54.498Z,3132.00
2022-10-11T07:46:54.476Z,3108.00
2022-10-11T07:47:54.472Z,3116.00
2022-10-11T07:48:54.454Z,3120.00
2022-10-11T07:49:54.430Z,3140.00
2022-10-11T07:50:54.425Z,3184.00
2022-10-11T07:51:54.406Z,3216.00
2022-10-11T07:52:54.395Z,3192.00
2022-10-11T07:53:54.388Z,3052.00
2022-10-11T07:54:54.368Z,2972.00
2022-10-11T07:55:54.346Z,3060.00
2022-10-11T07:56:54.353Z,3152.00
2022-10-11T07:57:54.319Z,3172.00
2022-10-11T07:58:54.312Z,3532.00
2022-10-11T07:59:54.313Z,4096.00
2022-10-11T08:00:54.507Z,4292.00
2022-10-11T08:01:54.337Z,4396.00
2022-10-11T08:02:54.260Z,4512.00
2022-10-11T08:03:54.248Z,4504.00
2022-10-11T08:04:54.238Z,4804.00
2022-10-11T08:05:54.218Z,4576.00
2022-10-11T08:06:54.206Z,5048.00
2022-10-11T08:07:54.183Z,5464.00
2022-10-11T08:08:54.173Z,5612.00
2022-10-11T08:09:54.225Z,5784.00
2022-10-11T08:10:54.166Z,6024.00
2022-10-11T08:11:54.134Z,6172.00
2022-10-11T08:12:54.130Z,6332.00
2022-10-11T08:13:54.115Z,6360.00
2022-10-11T08:14:54.097Z,6164.00
2022-10-11T08:15:54.088Z,5216.00
2022-10-11T08:16:54.090Z,5904.00
2022-10-11T08:17:54.051Z,6572.00
2022-10-11T08:18:54.043Z,6976.00
2022-10-11T08:19:54.023Z,7260.00
2022-10-11T08:20:54.010Z,8032.00
2022-10-11T08:21:53.994Z,8880.00
2022-10-11T08:22:53.984Z,9556.00
2022-10-11T08:23:53.971Z,10048.00
2022-10-11T08:24:53.959Z,10092.00
2022-10-11T08:25:53.939Z,10580.00
2022-10-11T08:26:53.929Z,11032.00
2022-10-11T08:27:53.917Z,10616.00
2022-10-11T08:28:53.954Z,10372.00
2022-10-11T08:29:53.888Z,10836.00
2022-10-11T08:30:53.888Z,11100.00
2022-10-11T08:31:53.861Z,11420.00
2022-10-11T08:32:53.875Z,11352.00
2022-10-11T08:33:53.835Z,10244.00
2022-10-11T08:34:53.829Z,10196.00
2022-10-11T08:35:53.803Z,9856.00
2022-10-11T08:36:53.790Z,10028.00
2022-10-11T08:37:53.776Z,10428.00
2022-10-11T08:38:53.769Z,10336.00
2022-10-11T08:39:53.751Z,9892.00
2022-10-11T08:40:53.736Z,9520.00
2022-10-11T08:41:53.735Z,10052.00
2022-10-11T08:42:53.708Z,9856.00
2022-10-11T08:43:53.707Z,9344.00
2022-10-11T08:45:10.154Z,9052.00
2022-10-11T08:45:54.697Z,9168.00
2022-10-11T08:46:58.173Z,9644.00
2022-10-11T08:47:54.673Z,9888.00
2022-10-11T08:48:53.652Z,9648.00
2022-10-11T08:49:53.620Z,9120.00
2022-10-11T08:50:53.606Z,8564.00
2022-10-11T08:51:53.598Z,8372.00
2022-10-11T08:52:53.577Z,8412.00
2022-10-11T08:53:53.562Z,8888.00
2022-10-11T08:54:53.545Z,9452.00
2022-10-11T08:55:53.536Z,10268.00
2022-10-11T08:56:53.522Z,10352.00
2022-10-11T08:57:53.512Z,10244.00
2022-10-11T08:58:53.495Z,10168.00
2022-10-11T08:59:53.486Z,10400.00
2022-10-11T09:00:53.469Z,10656.00
2022-10-11T09:01:53.522Z,11492.00
2022-10-11T09:03:07.970Z,12444.00
2022-10-11T09:03:54.506Z,13680.00
2022-10-11T09:04:53.435Z,14508.00
2022-10-11T09:05:53.407Z,13892.00
2022-10-11T09:06:53.389Z,13140.00
2022-10-11T09:07:53.375Z,12476.00
2022-10-11T09:08:53.358Z,12752.00
2022-10-11T09:09:53.346Z,13408.00
2022-10-11T09:10:53.330Z,13756.00
2022-10-11T09:11:53.329Z,13424.00
2022-10-11T09:12:53.310Z,13068.00
2022-10-11T09:13:53.298Z,12568.00
2022-10-11T09:14:53.281Z,12176.00
2022-10-11T09:15:53.268Z,11644.00
2022-10-11T09:16:53.348Z,11652.00
2022-10-11T09:17:53.243Z,11440.00
2022-10-11T09:18:53.223Z,11120.00
2022-10-11T09:19:53.213Z,10844.00
2022-10-11T09:20:53.236Z,10784.00
2022-10-11T09:21:53.182Z,11464.00
2022-10-11T09:22:53.168Z,12124.00
2022-10-11T09:23:53.166Z,13416.00
2022-10-11T09:24:53.145Z,14132.00
2022-10-11T09:25:53.137Z,12864.00
2022-10-11T09:26:53.120Z,10688.00
2022-10-11T09:28:08.331Z,9804.00
2022-10-11T09:28:57.395Z,8908.00
2022-10-11T09:29:54.100Z,8316.00
2022-10-11T09:30:53.077Z,8024.00
2022-10-11T09:31:53.063Z,8832.00
2022-10-11T09:32:53.033Z,10540.00
2022-10-11T09:33:53.017Z,12108.00
2022-10-11T09:34:53.004Z,11408.00
2022-10-11T09:35:53.001Z,11344.00
2022-10-11T09:36:52.995Z,13232.00
2022-10-11T09:37:52.965Z,12644.00
2022-10-11T09:38:52.953Z,9852.00
2022-10-11T09:39:52.944Z,9628.00
2022-10-11T09:40:52.927Z,10072.00
2022-10-11T09:41:52.919Z,10208.00
2022-10-11T09:42:52.905Z,10100.00
2022-10-11T09:43:52.886Z,9732.00
2022-10-11T09:44:52.867Z,9432.00
2022-10-11T09:45:52.860Z,9328.00
2022-10-11T09:46:52.839Z,8720.00
2022-10-11T09:47:52.855Z,8208.00
2022-10-11T09:48:52.818Z,8468.00
2022-10-11T09:49:52.806Z,8648.00
2022-10-11T09:50:52.795Z,8652.00
2022-10-11T09:51:52.780Z,8800.00
2022-10-11T09:52:52.792Z,8600.00
2022-10-11T09:53:52.754Z,8456.00
2022-10-11T09:54:52.735Z,8888.00
2022-10-11T09:55:52.768Z,9616.00
2022-10-11T09:56:52.706Z,10100.00
2022-10-11T09:57:52.700Z,10692.00
2022-10-11T09:58:52.678Z,11056.00
2022-10-11T09:59:52.671Z,10992.00
2022-10-11T10:00:52.705Z,10344.00
2022-10-11T10:01:52.682Z,10816.00
2022-10-11T10:02:52.623Z,11116.00
2022-10-11T10:03:52.613Z,11404.00
2022-10-11T10:04:52.597Z,11912.00
2022-10-11T10:05:52.587Z,12384.00
2022-10-11T10:06:52.573Z,12832.00
2022-10-11T10:07:52.563Z,12968.00
2022-10-11T10:08:52.593Z,12764.00
2022-10-11T10:09:52.540Z,12628.00
2022-10-11T10:10:57.093Z,12364.00
2022-10-11T10:11:53.548Z,11692.00
2022-10-11T10:12:52.488Z,11120.00
2022-10-11T10:13:52.478Z,10516.00
2022-10-11T10:14:52.462Z,10556.00
2022-10-11T10:15:52.456Z,10336.00
2022-10-11T10:16:52.439Z,10448.00
2022-10-11T10:17:52.430Z,10432.00
2022-10-11T10:18:52.415Z,9672.00
2022-10-11T10:19:52.398Z,9188.00
2022-10-11T10:20:52.383Z,9920.00
2022-10-11T10:21:52.374Z,10332.00
2022-10-11T10:22:52.356Z,10000.00
2022-10-11T10:23:52.343Z,9424.00
2022-10-11T10:24:52.347Z,9112.00
2022-10-11T10:25:52.316Z,8836.00
2022-10-11T10:26:52.300Z,8776.00
2022-10-11T10:27:52.294Z,8800.00
2022-10-11T10:28:52.326Z,8492.00
2022-10-11T10:29:52.270Z,8164.00
2022-10-11T10:30:52.302Z,7992.00
2022-10-11T10:32:13.345Z,7572.00
2022-10-11T10:32:53.252Z,7036.00
2022-10-11T10:33:52.213Z,6788.00
2022-10-11T10:34:52.201Z,6484.00
2022-10-11T10:35:52.181Z,6240.00
2022-10-11T10:36:52.164Z,6492.00
2022-10-11T10:37:52.154Z,6792.00
2022-10-11T10:38:52.520Z,7116.00
2022-10-11T10:39:52.130Z,7236.00
2022-10-11T10:40:52.131Z,7464.00
2022-10-11T10:41:52.102Z,7908.00
2022-10-11T10:42:52.089Z,8136.00
2022-10-11T10:43:52.083Z,8568.00
2022-10-11T10:44:52.065Z,9764.00
2022-10-11T10:45:52.053Z,11068.00
2022-10-11T10:46:52.044Z,12240.00
2022-10-11T10:47:52.025Z,12804.00
2022-10-11T10:49:54.815Z,11940.00
2022-10-11T10:50:51.976Z,11380.00
2022-10-11T10:51:51.972Z,11376.00
2022-10-11T10:52:51.958Z,11796.00
2022-10-11T10:53:51.943Z,12204.00
2022-10-11T10:54:51.927Z,12524.00
2022-10-11T10:55:51.917Z,12832.00
2022-10-11T10:56:51.922Z,13248.00
2022-10-11T10:57:51.888Z,13604.00
2022-10-11T10:58:51.874Z,13996.00
2022-10-11T10:59:51.857Z,14416.00
2022-10-11T11:00:51.842Z,14648.00
2022-10-11T11:01:51.858Z,14580.00
2022-10-11T11:02:51.883Z,14724.00
2022-10-11T11:03:51.806Z,14716.00
2022-10-11T11:04:51.823Z,14824.00
2022-10-11T11:05:51.780Z,14700.00
2022-10-11T11:06:51.765Z,14004.00
2022-10-11T11:07:51.765Z,13848.00
2022-10-11T11:08:51.746Z,13580.00
2022-10-11T11:09:51.726Z,12788.00
2022-10-11T11:10:51.710Z,12160.00
2022-10-11T11:11:51.701Z,11948.00
2022-10-11T11:12:51.722Z,11700.00
2022-10-11T11:13:51.674Z,11636.00
2022-10-11T11:14:51.653Z,11680.00
2022-10-11T11:15:51.639Z,12280.00
2022-10-11T11:16:51.629Z,12540.00
2022-10-11T11:17:51.614Z,12628.00
2022-10-11T11:18:51.599Z,12568.00
2022-10-11T11:19:51.587Z,12988.00
2022-10-11T11:20:51.573Z,13456.00
2022-10-11T11:21:51.557Z,14128.00
2022-10-11T11:22:51.643Z,14592.00
2022-10-11T11:23:51.537Z,14736.00
2022-10-11T11:24:51.561Z,13876.00
2022-10-11T11:25:51.506Z,11780.00
2022-10-11T11:26:51.500Z,10512.00
2022-10-11T11:27:51.475Z,10976.00
2022-10-11T11:28:51.605Z,12524.00
2022-10-11T11:29:55.359Z,13544.00
2022-10-11T11:30:51.438Z,13028.00
2022-10-11T11:31:51.425Z,12012.00
2022-10-11T11:32:51.404Z,11088.00
2022-10-11T11:33:51.397Z,10612.00
2022-10-11T11:34:51.377Z,10604.00
2022-10-11T11:35:51.373Z,10564.00
2022-10-11T11:36:51.360Z,10488.00
2022-10-11T11:37:57.949Z,10824.00
2022-10-11T11:38:52.355Z,11024.00
2022-10-11T11:39:51.325Z,11424.00
2022-10-11T11:40:51.303Z,11812.00
2022-10-11T11:41:51.289Z,13320.00
2022-10-11T11:42:51.270Z,14628.00
2022-10-11T11:43:51.267Z,15428.00
2022-10-11T11:44:51.271Z,15312.00
2022-10-11T11:45:51.237Z,15440.00
2022-10-11T11:46:51.220Z,15648.00
2022-10-11T11:47:51.210Z,16512.00
2022-10-11T11:48:51.193Z,18080.00
2022-10-11T11:49:51.188Z,20576.00
2022-10-11T11:50:51.168Z,24192.00
2022-10-11T11:51:51.157Z,20128.00
2022-10-11T11:52:51.144Z,19904.00
2022-10-11T11:53:51.131Z,19424.00
2022-10-11T11:54:51.113Z,19712.00
2022-10-11T11:55:51.101Z,19136.00
2022-10-11T11:56:51.082Z,19680.00
2022-10-11T11:57:51.075Z,19872.00
2022-10-11T11:58:51.058Z,21952.00
2022-10-11T11:59:51.040Z,18336.00
2022-10-11T12:00:51.049Z,14932.00
2022-10-11T12:01:51.058Z,15872.00
2022-10-11T12:02:50.999Z,15712.00
2022-10-11T12:03:50.990Z,12932.00
2022-10-11T12:04:50.972Z,11136.00
2022-10-11T12:05:50.963Z,11144.00
2022-10-11T12:07:14.491Z,11588.00
2022-10-11T12:07:51.962Z,11412.00
2022-10-11T12:08:50.923Z,10848.00
2022-10-11T12:09:50.919Z,10000.00
2022-10-11T12:10:50.897Z,9504.00
2022-10-11T12:11:50.881Z,9544.00
2022-10-11T12:12:50.866Z,9768.00
2022-10-11T12:13:50.858Z,10168.00
2022-10-11T12:14:50.840Z,10320.00
2022-10-11T12:15:50.829Z,10664.00
2022-10-11T12:16:50.895Z,10532.00
2022-10-11T12:17:50.805Z,9688.00
2022-10-11T12:18:50.785Z,9128.00
2022-10-11T12:19:50.781Z,8572.00
2022-10-11T12:20:50.763Z,8068.00
2022-10-11T12:21:50.753Z,8132.00
2022-10-11T12:22:50.737Z,7852.00
2022-10-11T12:23:50.726Z,7772.00
2022-10-11T12:24:50.707Z,7604.00
2022-10-11T12:25:50.701Z,7184.00
2022-10-11T12:26:50.681Z,6620.00
2022-10-11T12:27:50.672Z,6328.00
2022-10-11T12:28:50.712Z,6096.00
2022-10-11T12:29:50.645Z,5944.00
2022-10-11T12:30:50.624Z,5808.00
2022-10-11T12:31:50.628Z,5744.00
2022-10-11T12:32:50.643Z,5624.00
2022-10-11T12:33:50.593Z,5520.00