createdAt,value
2018-01-03T00:01:31.730Z,5.82
2018-01-03T00:04:00.029Z,5.91
2018-01-03T00:06:28.341Z,5.96
2018-01-03T00:08:57.353Z,6.03
2018-01-03T00:11:25.654Z,6.03
2018-01-03T00:13:53.947Z,6.16
2018-01-03T00:16:22.250Z,6.18
2018-01-03T00:18:50.490Z,6.22
2018-01-03T00:21:20.153Z,6.18
2018-01-03T00:23:48.445Z,6.20
2018-01-03T00:26:16.745Z,6.16
2018-01-03T00:28:45.026Z,6.19
2018-01-03T00:31:13.322Z,6.19
2018-01-03T00:33:42.530Z,6.26
2018-01-03T00:36:10.796Z,6.26
2018-01-03T00:38:39.053Z,6.34
2018-01-03T00:41:08.076Z,6.38
2018-01-03T00:43:37.131Z,6.41
2018-01-03T00:46:06.175Z,6.42
2018-01-03T00:48:35.229Z,6.40
2018-01-03T00:51:04.257Z,6.47
2018-01-03T00:53:32.513Z,6.49
2018-01-03T00:56:00.796Z,6.55
2018-01-03T00:58:29.065Z,6.52
2018-01-03T01:00:58.104Z,6.54
2018-01-03T01:03:26.360Z,6.58
2018-01-03T01:05:55.415Z,6.54
2018-01-03T01:08:23.655Z,6.65
2018-01-03T01:10:52.692Z,6.61
2018-01-03T01:13:20.943Z,6.66
2018-01-03T01:15:49.233Z,6.70
2018-01-03T01:18:18.263Z,6.70
2018-01-03T01:20:46.531Z,6.71
2018-01-03T01:23:15.554Z,6.67
2018-01-03T01:25:44.584Z,6.74
2018-01-03T01:28:12.851Z,6.68
2018-01-03T01:30:41.924Z,6.72
2018-01-03T01:33:10.175Z,6.66
2018-01-03T01:35:38.492Z,6.72
2018-01-03T01:38:06.743Z,6.72
2018-01-03T01:40:35.014Z,6.75
2018-01-03T01:43:03.297Z,6.70
2018-01-03T01:45:32.359Z,6.75
2018-01-03T01:48:00.621Z,6.73
2018-01-03T01:50:28.884Z,6.70
2018-01-03T01:52:57.915Z,6.63
2018-01-03T01:55:26.173Z,6.58
2018-01-03T01:57:55.208Z,6.63
2018-01-03T02:00:23.464Z,6.60
2018-01-03T02:02:52.497Z,6.68
2018-01-03T02:05:20.754Z,6.63
2018-01-03T02:07:49.819Z,6.73
2018-01-03T02:10:18.085Z,6.73
2018-01-03T02:12:46.451Z,6.82
2018-01-03T02:15:15.482Z,6.89
2018-01-03T02:17:44.885Z,6.85
2018-01-03T02:20:13.906Z,6.92
2018-01-03T02:22:42.177Z,6.89
2018-01-03T02:25:11.194Z,7.01
2018-01-03T02:27:39.459Z,7.14
2018-01-03T02:30:08.472Z,7.09
2018-01-03T02:32:37.508Z,7.20
2018-01-03T02:35:05.774Z,7.23
2018-01-03T02:37:34.074Z,7.25
2018-01-03T02:40:02.307Z,7.25
2018-01-03T02:42:30.649Z,7.24
2018-01-03T02:44:59.664Z,7.21
2018-01-03T02:47:27.922Z,7.17
2018-01-03T02:49:56.943Z,7.10
2018-01-03T02:52:25.986Z,7.19
2018-01-03T02:54:54.246Z,7.28
2018-01-03T02:57:23.284Z,7.34
2018-01-03T02:59:51.532Z,7.38
2018-01-03T03:02:19.796Z,7.33
2018-01-03T03:04:48.068Z,7.41
2018-01-03T03:07:16.305Z,7.46
2018-01-03T03:09:44.574Z,7.42
2018-01-03T03:12:13.600Z,7.44
2018-01-03T03:14:41.872Z,7.44
2018-01-03T03:17:10.905Z,7.63
2018-01-03T03:19:39.187Z,7.66
2018-01-03T03:22:07.460Z,7.68
2018-01-03T03:24:36.484Z,7.63
2018-01-03T03:27:05.503Z,7.71
2018-01-03T03:29:33.783Z,7.68
2018-01-03T03:32:02.056Z,7.86
2018-01-03T03:34:31.095Z,7.89
2018-01-03T03:36:59.352Z,7.98
2018-01-03T03:39:28.385Z,8.16
2018-01-03T03:41:56.634Z,8.31
2018-01-03T03:44:24.895Z,8.34
2018-01-03T03:46:53.141Z,8.35
2018-01-03T03:49:21.419Z,8.47
2018-01-03T03:51:50.444Z,8.47
2018-01-03T03:54:18.716Z,8.54
2018-01-03T03:56:46.955Z,8.54
2018-01-03T03:59:15.219Z,8.65
2018-01-03T04:01:43.493Z,8.78
2018-01-03T04:04:11.765Z,8.67
2018-01-03T04:06:40.028Z,8.76
2018-01-03T04:09:08.315Z,8.73
2018-01-03T04:11:36.571Z,8.75
2018-01-03T04:14:04.837Z,8.85
2018-01-03T04:16:33.102Z,8.97
2018-01-03T04:19:02.112Z,8.98
2018-01-03T04:21:31.130Z,9.00
2018-01-03T04:23:59.384Z,9.04
2018-01-03T04:26:27.632Z,9.07
2018-01-03T04:28:55.900Z,9.02
2018-01-03T04:31:24.912Z,9.18
2018-01-03T04:33:53.184Z,9.10
2018-01-03T04:36:22.193Z,9.27
2018-01-03T04:38:51.272Z,9.41
2018-01-03T04:41:19.514Z,9.54
2018-01-03T04:43:47.789Z,9.64
2018-01-03T04:46:16.079Z,9.94
2018-01-03T04:48:44.341Z,9.97
2018-01-03T04:51:12.659Z,10.06
2018-01-03T04:53:40.917Z,10.21
2018-01-03T04:56:09.202Z,10.21
2018-01-03T04:58:37.463Z,10.25
2018-01-03T05:01:05.749Z,10.28
2018-01-03T05:03:33.997Z,10.42
2018-01-03T05:06:02.272Z,10.44
2018-01-03T05:08:31.311Z,10.41
2018-01-03T05:10:59.588Z,10.49
2018-01-03T05:13:27.842Z,10.41
2018-01-03T05:15:56.124Z,10.54
2018-01-03T05:18:24.396Z,10.64
2018-01-03T05:20:53.444Z,10.76
2018-01-03T05:23:22.499Z,10.80
2018-01-03T05:25:50.771Z,10.68
2018-01-03T05:28:19.031Z,10.79
2018-01-03T05:30:48.071Z,10.76
2018-01-03T05:33:16.332Z,10.78
2018-01-03T05:35:44.609Z,10.83
2018-01-03T05:38:13.641Z,10.95
2018-01-03T05:40:41.915Z,11.00
2018-01-03T05:43:10.935Z,10.92
2018-01-03T05:45:39.223Z,10.91
2018-01-03T05:48:07.488Z,11.03
2018-01-03T05:50:36.541Z,11.03
2018-01-03T05:53:04.807Z,11.07
2018-01-03T05:55:33.108Z,11.13
2018-01-03T05:58:01.363Z,11.21
2018-01-03T06:00:30.423Z,11.23
2018-01-03T06:02:58.684Z,11.32
2018-01-03T06:05:26.951Z,11.42
2018-01-03T06:07:56.049Z,11.51
2018-01-03T06:10:24.255Z,11.68
2018-01-03T06:12:53.290Z,11.68
2018-01-03T06:15:21.542Z,11.91
2018-01-03T06:17:50.587Z,11.87
2018-01-03T06:20:18.850Z,11.58
2018-01-03T06:22:47.884Z,11.56
2018-01-03T06:25:16.148Z,11.70
2018-01-03T06:27:44.446Z,11.67
2018-01-03T06:30:12.710Z,11.75
2018-01-03T06:32:40.998Z,11.68
2018-01-03T06:35:10.049Z,11.86
2018-01-03T06:37:38.360Z,11.92
2018-01-03T06:40:06.645Z,11.85
2018-01-03T06:42:34.923Z,12.01
2018-01-03T06:45:03.172Z,12.03
2018-01-03T06:47:32.220Z,12.06
2018-01-03T06:50:00.480Z,12.06
2018-01-03T06:52:28.775Z,12.23
2018-01-03T06:54:57.049Z,12.25
2018-01-03T06:57:25.315Z,12.18
2018-01-03T06:59:53.584Z,12.28
2018-01-03T07:02:21.879Z,12.35
2018-01-03T07:04:50.155Z,12.48
2018-01-03T07:07:18.513Z,12.44
2018-01-03T07:09:46.732Z,12.37
2018-01-03T07:12:15.039Z,12.31
2018-01-03T07:14:43.301Z,12.24
2018-01-03T07:17:11.580Z,11.95
2018-01-03T07:19:39.847Z,11.79
2018-01-03T07:22:08.893Z,11.86
2018-01-03T07:24:37.164Z,11.68
2018-01-03T07:27:06.222Z,11.65
2018-01-03T07:29:34.473Z,11.64
2018-01-03T07:32:02.728Z,8.52
2018-01-03T07:34:31.010Z,8.43
2018-01-03T07:37:00.036Z,8.41
2018-01-03T07:39:28.300Z,8.27
2018-01-03T07:41:57.320Z,7.98
2018-01-03T07:44:26.386Z,7.84
2018-01-03T07:46:54.670Z,7.74
2018-01-03T07:49:22.941Z,7.70
2018-01-03T07:51:51.200Z,7.59
2018-01-03T07:54:19.458Z,7.51
2018-01-03T07:56:48.491Z,7.53
2018-01-03T07:59:17.542Z,7.51
2018-01-03T08:01:45.783Z,7.51
2018-01-03T08:04:14.059Z,7.52
2018-01-03T08:06:43.081Z,7.58
2018-01-03T08:09:11.351Z,7.46
2018-01-03T08:11:40.404Z,7.42
2018-01-03T08:14:08.658Z,7.40
2018-01-03T08:16:37.681Z,7.39
2018-01-03T08:19:05.948Z,7.38
2018-01-03T08:21:34.196Z,7.53
2018-01-03T08:24:02.463Z,7.58
2018-01-03T08:26:30.719Z,7.59
2018-01-03T08:28:59.758Z,7.68
2018-01-03T08:31:28.805Z,7.70
2018-01-03T08:33:57.075Z,7.69
2018-01-03T08:36:25.340Z,7.66
2018-01-03T08:38:54.391Z,7.67
2018-01-03T08:41:22.655Z,7.61
2018-01-03T08:46:12.102Z,7.67
2018-01-03T08:48:40.392Z,7.72
2018-01-03T08:51:08.647Z,7.70
2018-01-03T08:53:36.934Z,7.71
2018-01-03T08:56:05.193Z,7.72
2018-01-03T08:58:33.476Z,7.66
2018-01-03T09:01:01.767Z,7.70
2018-01-03T09:03:30.027Z,7.74
2018-01-03T09:05:58.324Z,7.76
2018-01-03T09:08:27.918Z,7.69
2018-01-03T09:10:57.691Z,7.68
2018-01-03T09:13:25.947Z,7.61
2018-01-03T09:15:54.269Z,7.47
2018-01-03T09:18:23.875Z,7.47
2018-01-03T09:20:52.898Z,7.49
2018-01-03T09:23:21.178Z,7.48
2018-01-03T09:25:49.453Z,7.41
2018-01-03T09:28:18.459Z,7.36
2018-01-03T09:30:46.731Z,7.34
2018-01-03T09:33:15.005Z,7.35
2018-01-03T09:35:43.284Z,7.38
2018-01-03T09:38:11.536Z,7.29
2018-01-03T09:40:39.824Z,7.23
2018-01-03T09:43:08.067Z,7.18
2018-01-03T09:45:36.348Z,7.16
2018-01-03T09:48:04.609Z,7.13
2018-01-03T09:50:32.915Z,7.13
2018-01-03T09:53:01.173Z,7.38
2018-01-03T09:55:29.439Z,7.57
2018-01-03T09:57:58.488Z,7.66
2018-01-03T10:00:26.783Z,7.48
2018-01-03T10:02:55.065Z,7.45
2018-01-03T10:05:23.344Z,7.30
2018-01-03T10:07:51.589Z,7.27
2018-01-03T10:10:19.887Z,7.18
2018-01-03T10:12:48.900Z,7.05
2018-01-03T10:15:17.931Z,6.97
2018-01-03T10:17:46.187Z,6.88
2018-01-03T10:20:14.467Z,6.67
2018-01-03T10:22:42.720Z,6.60
2018-01-03T10:25:11.000Z,6.51
2018-01-03T10:27:39.250Z,6.35
2018-01-03T10:30:08.287Z,6.18
2018-01-03T10:32:37.347Z,6.07
2018-01-03T10:35:05.608Z,6.01
2018-01-03T10:37:33.864Z,6.11
2018-01-03T10:40:02.108Z,6.20
2018-01-03T10:42:30.392Z,6.30
2018-01-03T10:44:58.659Z,6.52
2018-01-03T10:47:27.694Z,6.43
2018-01-03T10:49:55.948Z,6.47
2018-01-03T10:52:24.217Z,6.40
2018-01-03T10:54:52.474Z,6.41
2018-01-03T10:57:21.691Z,6.50
2018-01-03T10:59:50.703Z,6.63
2018-01-03T11:02:19.738Z,6.62
2018-01-03T11:04:47.991Z,6.67
2018-01-03T11:07:16.264Z,6.72
2018-01-03T11:09:44.519Z,6.81
2018-01-03T11:12:12.780Z,6.92
2018-01-03T11:14:41.081Z,6.90
2018-01-03T11:17:09.368Z,6.92
2018-01-03T11:19:37.620Z,7.08
2018-01-03T11:22:06.682Z,7.27
2018-01-03T11:24:34.928Z,7.61
2018-01-03T11:27:03.961Z,7.58
2018-01-03T11:29:32.223Z,7.68
2018-01-03T11:32:00.591Z,7.65
2018-01-03T11:34:30.188Z,7.71
2018-01-03T11:36:58.993Z,7.85
2018-01-03T11:39:27.234Z,7.93
2018-01-03T11:41:56.268Z,7.88
2018-01-03T11:44:24.544Z,7.97
2018-01-03T11:46:52.811Z,8.02
2018-01-03T11:49:21.841Z,8.04
2018-01-03T11:51:50.107Z,8.10
2018-01-03T11:54:19.131Z,8.14
2018-01-03T11:56:47.404Z,8.10
2018-01-03T11:59:15.631Z,7.95
2018-01-03T12:01:43.873Z,7.93
2018-01-03T12:04:12.921Z,7.91
2018-01-03T12:06:41.540Z,7.82
2018-01-03T12:09:09.815Z,7.70
2018-01-03T12:11:38.065Z,7.58
2018-01-03T12:14:07.088Z,7.53
2018-01-03T12:16:35.349Z,7.54
2018-01-03T12:19:03.611Z,7.51
2018-01-03T12:21:31.867Z,7.66
2018-01-03T12:24:00.140Z,7.86
2018-01-03T12:26:28.418Z,7.98
2018-01-03T12:28:57.471Z,8.04
2018-01-03T12:31:25.715Z,8.23
2018-01-03T12:33:54.860Z,8.03
2018-01-03T12:36:23.886Z,8.03
2018-01-03T12:38:52.237Z,8.06
2018-01-03T12:41:21.300Z,8.11
2018-01-03T12:43:49.581Z,8.02
2018-01-03T12:46:17.833Z,8.12
2018-01-03T12:48:46.103Z,8.12
2018-01-03T12:51:14.372Z,8.21
2018-01-03T12:53:42.664Z,8.11
2018-01-03T12:56:10.899Z,8.26
2018-01-03T12:58:39.202Z,8.33
2018-01-03T13:01:07.456Z,8.37
2018-01-03T13:03:35.752Z,8.42
2018-01-03T13:06:04.007Z,8.22
2018-01-03T13:08:32.284Z,8.18
2018-01-03T13:11:00.543Z,8.23
2018-01-03T13:13:29.599Z,8.19
2018-01-03T13:15:57.860Z,8.27
2018-01-03T13:18:26.151Z,8.38
2018-01-03T13:20:54.414Z,8.33
2018-01-03T13:23:22.819Z,8.28
2018-01-03T13:25:51.063Z,8.42
2018-01-03T13:28:20.100Z,8.34
2018-01-03T13:30:48.349Z,8.30
2018-01-03T13:33:16.614Z,8.38
2018-01-03T13:35:44.874Z,8.49
2018-01-03T13:38:13.171Z,8.49
2018-01-03T13:40:42.240Z,8.31
2018-01-03T13:43:11.257Z,8.29
2018-01-03T13:45:39.559Z,8.19
2018-01-03T13:48:07.829Z,8.11
2018-01-03T13:50:36.085Z,8.01
2018-01-03T13:53:04.364Z,7.96
2018-01-03T13:55:32.640Z,7.88
2018-01-03T13:58:00.899Z,7.95
2018-01-03T14:00:29.172Z,7.98
2018-01-03T14:02:58.445Z,7.98
2018-01-03T14:05:26.746Z,8.05
2018-01-03T14:07:54.995Z,8.05
2018-01-03T14:10:23.271Z,8.10
2018-01-03T14:12:51.536Z,8.20
2018-01-03T14:15:20.576Z,8.12
2018-01-03T14:17:49.577Z,8.14
2018-01-03T14:20:17.852Z,8.22
2018-01-03T14:22:46.113Z,8.30
2018-01-03T14:25:14.416Z,8.26
2018-01-03T14:27:43.475Z,8.25
2018-01-03T14:30:11.756Z,8.12
2018-01-03T14:32:40.015Z,8.18
2018-01-03T14:35:08.290Z,8.21
2018-01-03T14:37:37.296Z,8.12
2018-01-03T14:40:05.554Z,8.09
2018-01-03T14:42:33.803Z,8.13
2018-01-03T14:45:02.076Z,8.19
2018-01-03T14:47:31.095Z,8.20
2018-01-03T14:49:59.372Z,8.16
2018-01-03T14:52:27.665Z,8.19
2018-01-03T14:54:55.918Z,8.20
2018-01-03T14:57:24.202Z,8.23
2018-01-03T14:59:52.463Z,8.20
2018-01-03T15:02:20.704Z,8.09
2018-01-03T15:04:49.709Z,8.08
2018-01-03T15:07:18.727Z,7.98
2018-01-03T15:09:47.716Z,8.04
2018-01-03T15:12:16.752Z,8.03
2018-01-03T15:14:45.023Z,7.99
2018-01-03T15:17:14.062Z,7.97
2018-01-03T15:19:42.309Z,7.99
2018-01-03T15:22:11.340Z,7.93
2018-01-03T15:24:39.598Z,7.87
2018-01-03T15:27:07.915Z,7.88
2018-01-03T15:29:37.445Z,7.78
2018-01-03T15:32:05.716Z,7.76
2018-01-03T15:34:33.977Z,7.67
2018-01-03T15:37:02.266Z,7.55
2018-01-03T15:39:30.516Z,7.55
2018-01-03T15:41:58.799Z,7.72
2018-01-03T15:44:27.052Z,7.77
2018-01-03T15:46:56.089Z,7.78
2018-01-03T15:49:24.345Z,7.88
2018-01-03T15:51:53.384Z,7.89
2018-01-03T15:54:21.627Z,7.83
2018-01-03T15:56:49.919Z,7.86
2018-01-03T15:59:18.175Z,7.97
2018-01-03T16:01:47.793Z,7.93
2018-01-03T16:04:16.110Z,7.86
2018-01-03T16:06:44.392Z,7.75
2018-01-03T16:09:12.644Z,7.52
2018-01-03T16:11:40.903Z,7.21
2018-01-03T16:14:09.213Z,6.82
2018-01-03T16:16:37.467Z,6.57
2018-01-03T16:19:06.550Z,6.35
2018-01-03T16:21:34.850Z,6.23
2018-01-03T16:24:03.138Z,6.31
2018-01-03T16:26:31.383Z,6.24
2018-01-03T16:28:59.645Z,6.17
2018-01-03T16:31:28.661Z,6.26
2018-01-03T16:33:57.879Z,6.32
2018-01-03T16:36:26.169Z,6.39
2018-01-03T16:38:54.453Z,6.47
2018-01-03T16:41:22.715Z,6.71
2018-01-03T16:43:51.045Z,6.73
2018-01-03T16:46:19.328Z,6.86
2018-01-03T16:48:47.638Z,7.17
2018-01-03T16:51:15.884Z,7.24
2018-01-03T16:53:45.843Z,7.43
2018-01-03T16:56:14.123Z,7.44
2018-01-03T16:58:42.396Z,7.54
2018-01-03T17:01:11.486Z,7.66
2018-01-03T17:03:39.761Z,7.65
2018-01-03T17:06:08.021Z,7.71
2018-01-03T17:08:36.284Z,7.65
2018-01-03T17:11:04.575Z,7.66
2018-01-03T17:13:32.907Z,7.66
2018-01-03T17:16:01.160Z,7.78
2018-01-03T17:18:29.422Z,7.73
2018-01-03T17:20:59.255Z,7.67
2018-01-03T17:23:28.354Z,7.63
2018-01-03T17:25:57.434Z,7.65
2018-01-03T17:28:25.705Z,7.77
2018-01-03T17:30:54.013Z,7.80
2018-01-03T17:33:23.105Z,7.79
2018-01-03T17:35:51.414Z,7.78
2018-01-03T17:38:19.716Z,7.76
2018-01-03T17:40:48.020Z,7.76
2018-01-03T17:43:16.337Z,7.65
2018-01-03T17:45:44.585Z,7.75
2018-01-03T17:48:12.862Z,7.62
2018-01-03T17:50:41.107Z,7.67
2018-01-03T17:53:09.418Z,7.72
2018-01-03T17:55:37.704Z,7.73
2018-01-03T17:58:05.943Z,7.74
2018-01-03T18:00:35.585Z,7.79
2018-01-03T18:03:03.887Z,7.78
2018-01-03T18:05:32.156Z,7.79
2018-01-03T18:08:00.476Z,7.82
2018-01-03T18:10:28.751Z,7.78
2018-01-03T18:12:57.059Z,7.79
2018-01-03T18:15:25.332Z,7.67
2018-01-03T18:17:53.645Z,7.67
2018-01-03T18:20:22.015Z,7.67
2018-01-03T18:22:50.331Z,7.63
2018-01-03T18:25:18.630Z,7.67
2018-01-03T18:27:47.635Z,7.69
2018-01-03T18:30:15.998Z,7.75
2018-01-03T18:32:44.306Z,7.73
2018-01-03T18:35:12.633Z,7.71
2018-01-03T18:37:40.944Z,7.73
2018-01-03T18:40:10.056Z,7.72
2018-01-03T18:42:39.168Z,7.67
2018-01-03T18:45:07.498Z,7.73
2018-01-03T18:47:35.798Z,7.73
2018-01-03T18:50:04.113Z,7.77
2018-01-03T18:52:32.482Z,7.71
2018-01-03T18:55:00.785Z,7.67
2018-01-03T18:57:29.104Z,7.61
2018-01-03T18:59:58.205Z,7.60
2018-01-03T19:02:27.263Z,7.52
2018-01-03T19:04:55.590Z,7.52
2018-01-03T19:07:23.885Z,7.47
2018-01-03T19:09:52.983Z,7.44
2018-01-03T19:12:21.276Z,7.43
2018-01-03T19:14:49.605Z,7.32
2018-01-03T19:17:17.911Z,7.36
2018-01-03T19:19:46.230Z,7.33
2018-01-03T19:22:14.555Z,7.34
2018-01-03T19:24:43.639Z,7.47
2018-01-03T19:27:11.945Z,7.62
2018-01-03T19:29:41.389Z,7.60
2018-01-03T19:32:09.677Z,7.60
2018-01-03T19:34:38.774Z,7.68
2018-01-03T19:37:07.839Z,7.77
2018-01-03T19:39:36.166Z,7.78
2018-01-03T19:42:05.221Z,7.79
2018-01-03T19:44:33.550Z,7.67
2018-01-03T19:47:02.626Z,7.70
2018-01-03T19:49:30.927Z,7.71
2018-01-03T19:51:59.250Z,7.76
2018-01-03T19:54:28.327Z,7.80
2018-01-03T19:56:57.420Z,7.74
2018-01-03T19:59:25.714Z,7.69
2018-01-03T20:01:54.056Z,7.70
2018-01-03T20:04:22.370Z,7.67
2018-01-03T20:06:50.706Z,7.60
2018-01-03T20:09:19.015Z,7.69
2018-01-03T20:11:48.099Z,7.53
2018-01-03T20:14:16.402Z,7.66
2018-01-03T20:16:44.734Z,7.67
2018-01-03T20:19:13.031Z,7.71
2018-01-03T20:21:41.363Z,7.70
2018-01-03T20:24:09.668Z,7.70
2018-01-03T20:26:39.516Z,7.77
2018-01-03T20:29:08.624Z,7.71
2018-01-03T20:31:36.953Z,7.71
2018-01-03T20:34:05.243Z,7.65
2018-01-03T20:36:33.583Z,7.71
2018-01-03T20:39:01.893Z,7.67
2018-01-03T20:41:30.979Z,7.72
2018-01-03T20:44:00.054Z,7.57
2018-01-03T20:46:28.373Z,7.68
2018-01-03T20:48:57.444Z,7.86
2018-01-03T20:51:25.770Z,7.75
2018-01-03T20:53:54.838Z,7.85
2018-01-03T20:56:23.149Z,7.83
2018-01-03T20:58:51.442Z,7.78
2018-01-03T21:01:19.757Z,7.84
2018-01-03T21:03:48.815Z,7.77
2018-01-03T21:06:17.151Z,7.74
2018-01-03T21:08:46.247Z,7.87
2018-01-03T21:11:15.329Z,7.84
2018-01-03T21:13:43.639Z,7.89
2018-01-03T21:16:11.982Z,7.80
2018-01-03T21:18:40.422Z,7.85
2018-01-03T21:21:08.739Z,7.81
2018-01-03T21:23:37.799Z,7.76
2018-01-03T21:26:06.131Z,7.78
2018-01-03T21:28:35.186Z,7.79
2018-01-03T21:31:03.516Z,7.86
2018-01-03T21:33:31.803Z,7.85
2018-01-03T21:36:00.886Z,7.87
2018-01-03T21:38:29.198Z,7.92
2018-01-03T21:40:57.515Z,7.86
2018-01-03T21:43:25.835Z,7.88
2018-01-03T21:45:54.122Z,7.84
2018-01-03T21:48:22.446Z,7.91
2018-01-03T21:50:50.760Z,7.87
2018-01-03T21:53:20.429Z,7.99
2018-01-03T21:55:48.741Z,7.92
2018-01-03T21:58:17.828Z,7.87
2018-01-03T22:00:46.134Z,7.85
2018-01-03T22:03:14.459Z,7.87
2018-01-03T22:05:43.524Z,7.82
2018-01-03T22:08:11.845Z,7.79
2018-01-03T22:10:40.239Z,7.68
2018-01-03T22:13:08.552Z,7.41
2018-01-03T22:15:37.613Z,7.27
2018-01-03T22:18:05.919Z,7.16
2018-01-03T22:20:34.220Z,7.19
2018-01-03T22:23:02.542Z,7.17
2018-01-03T22:25:30.831Z,7.17
2018-01-03T22:27:59.899Z,7.24
2018-01-03T22:30:28.206Z,7.28
2018-01-03T22:32:57.316Z,7.29
2018-01-03T22:35:26.423Z,7.21
2018-01-03T22:37:55.575Z,7.10
2018-01-03T22:40:23.961Z,6.97
2018-01-03T22:42:52.303Z,6.91
2018-01-03T22:45:20.643Z,6.79
2018-01-03T22:47:48.987Z,6.84
2018-01-03T22:50:18.127Z,6.78
2018-01-03T22:52:46.463Z,6.72
2018-01-03T22:55:14.798Z,6.74
2018-01-03T22:57:43.874Z,6.84
2018-01-03T23:00:13.583Z,6.85
2018-01-03T23:02:41.932Z,6.80
2018-01-03T23:05:10.275Z,6.94
2018-01-03T23:07:38.588Z,6.94
2018-01-03T23:10:07.740Z,6.84
2018-01-03T23:12:36.172Z,6.78
2018-01-03T23:15:04.550Z,6.83
2018-01-03T23:17:32.882Z,6.90
2018-01-03T23:20:02.004Z,6.90
2018-01-03T23:22:30.293Z,6.99
2018-01-03T23:24:58.685Z,7.02
2018-01-03T23:27:27.062Z,7.04
2018-01-03T23:29:55.396Z,7.03
2018-01-03T23:32:23.700Z,6.97
2018-01-03T23:34:52.071Z,6.87
2018-01-03T23:37:20.418Z,6.87
2018-01-03T23:39:49.625Z,7.01
2018-01-03T23:42:17.887Z,6.97
2018-01-03T23:44:46.199Z,7.00
2018-01-03T23:47:14.487Z,7.05
2018-01-03T23:49:42.761Z,7.03
2018-01-03T23:52:11.967Z,7.17
2018-01-03T23:54:40.238Z,7.09
2018-01-03T23:57:08.539Z,7.20
2018-01-03T23:59:36.804Z,7.23
