createdAt,value
2023-05-14T00:00:35.367Z,533.00
2023-05-14T00:01:36.379Z,533.00
2023-05-14T00:02:35.448Z,532.00
2023-05-14T00:03:35.428Z,532.00
2023-05-14T00:04:36.517Z,531.00
2023-05-14T00:05:36.341Z,530.00
2023-05-14T00:06:35.335Z,530.00
2023-05-14T00:07:36.326Z,530.00
2023-05-14T00:08:35.306Z,533.00
2023-05-14T00:09:36.340Z,533.00
2023-05-14T00:10:35.306Z,534.00
2023-05-14T00:11:36.340Z,536.00
2023-05-14T00:12:35.283Z,539.00
2023-05-14T00:13:36.289Z,533.00
2023-05-14T00:14:36.272Z,532.00
2023-05-14T00:15:35.329Z,528.00
2023-05-14T00:16:35.383Z,535.00
2023-05-14T00:17:36.332Z,537.00
2023-05-14T00:18:36.273Z,536.00
2023-05-14T00:19:36.256Z,537.00
2023-05-14T00:20:35.288Z,534.00
2023-05-14T00:21:36.220Z,535.00
2023-05-14T00:22:35.245Z,537.00
2023-05-14T00:23:36.268Z,540.00
2023-05-14T00:24:36.226Z,540.00
2023-05-14T00:25:35.233Z,534.00
2023-05-14T00:26:35.247Z,533.00
2023-05-14T00:27:35.200Z,531.00
2023-05-14T00:28:36.169Z,526.00
2023-05-14T00:29:36.175Z,524.00
2023-05-14T00:30:35.170Z,523.00
2023-05-14T00:31:36.230Z,523.00
2023-05-14T00:32:36.177Z,523.00
2023-05-14T00:33:35.153Z,521.00
2023-05-14T00:34:35.148Z,523.00
2023-05-14T00:35:35.143Z,523.00
2023-05-14T00:36:35.150Z,524.00
2023-05-14T00:37:35.112Z,529.00
2023-05-14T00:38:36.129Z,531.00
2023-05-14T00:39:35.106Z,534.00
2023-05-14T00:40:35.121Z,530.00
2023-05-14T00:41:35.123Z,528.00
2023-05-14T00:42:36.152Z,527.00
2023-05-14T00:43:36.193Z,525.00
2023-05-14T00:44:35.207Z,526.00
2023-05-14T00:45:36.222Z,527.00
2023-05-14T00:46:36.244Z,525.00
2023-05-14T00:47:36.325Z,523.00
2023-05-14T00:48:35.272Z,531.00
2023-05-14T00:49:35.313Z,529.00
2023-05-14T00:50:36.370Z,529.00
2023-05-14T00:51:36.338Z,530.00
2023-05-14T00:52:36.377Z,528.00
2023-05-14T00:53:36.394Z,525.00
2023-05-14T00:54:35.421Z,528.00
2023-05-14T00:55:35.433Z,526.00
2023-05-14T00:56:36.472Z,527.00
2023-05-14T00:57:35.489Z,526.00
2023-05-14T00:58:36.493Z,526.00
2023-05-14T00:59:36.555Z,529.00
2023-05-14T01:00:36.586Z,529.00
2023-05-14T01:01:35.575Z,528.00
2023-05-14T01:02:36.717Z,524.00
2023-05-14T01:03:36.741Z,524.00
2023-05-14T01:04:36.641Z,525.00
2023-05-14T01:05:36.772Z,525.00
2023-05-14T01:06:35.842Z,527.00
2023-05-14T01:07:36.700Z,527.00
2023-05-14T01:08:36.719Z,526.00
2023-05-14T01:09:35.733Z,526.00
2023-05-14T01:10:35.754Z,529.00
2023-05-14T01:11:36.784Z,529.00
2023-05-14T01:12:35.794Z,525.00
2023-05-14T01:13:36.815Z,528.00
2023-05-14T01:14:36.841Z,525.00
2023-05-14T01:15:36.896Z,524.00
2023-05-14T01:16:37.306Z,526.00
2023-05-14T01:17:37.017Z,524.00
2023-05-14T01:18:36.980Z,523.00
2023-05-14T01:19:36.959Z,522.00
2023-05-14T01:20:37.000Z,521.00
2023-05-14T01:21:37.012Z,523.00
2023-05-14T01:22:36.043Z,525.00
2023-05-14T01:23:37.062Z,520.00
2023-05-14T01:24:37.079Z,523.00
2023-05-14T01:25:36.104Z,524.00
2023-05-14T01:26:36.120Z,524.00
2023-05-14T01:27:37.147Z,527.00
2023-05-14T01:28:37.169Z,526.00
2023-05-14T01:29:36.185Z,527.00
2023-05-14T01:30:36.243Z,528.00
2023-05-14T01:31:37.277Z,526.00
2023-05-14T01:32:37.318Z,525.00
2023-05-14T01:33:37.268Z,524.00
2023-05-14T01:34:37.313Z,526.00
2023-05-14T01:35:37.338Z,528.00
2023-05-14T01:36:36.350Z,527.00
2023-05-14T01:37:36.372Z,528.00
2023-05-14T01:38:36.390Z,523.00
2023-05-14T01:39:37.423Z,524.00
2023-05-14T01:40:37.450Z,526.00
2023-05-14T01:41:37.486Z,524.00
2023-05-14T01:42:37.492Z,526.00
2023-05-14T01:43:37.587Z,526.00
2023-05-14T01:44:36.519Z,526.00
2023-05-14T01:45:37.568Z,528.00
2023-05-14T01:46:37.750Z,527.00
2023-05-14T01:47:36.678Z,525.00
2023-05-14T01:48:37.643Z,525.00
2023-05-14T01:49:37.642Z,524.00
2023-05-14T01:50:37.707Z,523.00
2023-05-14T01:51:37.695Z,521.00
2023-05-14T01:52:37.726Z,519.00
2023-05-14T01:53:37.756Z,517.00
2023-05-14T01:54:36.795Z,518.00
2023-05-14T01:55:37.809Z,523.00
2023-05-14T01:56:37.834Z,520.00
2023-05-14T01:57:37.862Z,521.00
2023-05-14T01:58:36.880Z,524.00
2023-05-14T01:59:37.913Z,523.00
2023-05-14T02:00:38.003Z,522.00
2023-05-14T02:01:38.035Z,525.00
2023-05-14T02:02:38.081Z,524.00
2023-05-14T02:03:38.133Z,522.00
2023-05-14T02:04:38.068Z,524.00
2023-05-14T02:05:38.102Z,521.00
2023-05-14T02:06:37.138Z,519.00
2023-05-14T02:07:38.165Z,521.00
2023-05-14T02:08:37.188Z,521.00
2023-05-14T02:09:37.212Z,518.00
2023-05-14T02:10:37.266Z,518.00
2023-05-14T02:11:37.284Z,523.00
2023-05-14T02:12:38.297Z,525.00
2023-05-14T02:13:37.349Z,530.00
2023-05-14T02:14:37.361Z,531.00
2023-05-14T02:15:37.410Z,532.00
2023-05-14T02:16:38.460Z,531.00
2023-05-14T02:17:37.449Z,531.00
2023-05-14T02:18:38.520Z,525.00
2023-05-14T02:19:38.542Z,526.00
2023-05-14T02:20:37.533Z,526.00
2023-05-14T02:21:37.571Z,523.00
2023-05-14T02:22:37.673Z,522.00
2023-05-14T02:23:41.715Z,522.00
2023-05-14T02:24:37.621Z,522.00
2023-05-14T02:25:38.630Z,522.00
2023-05-14T02:26:38.621Z,526.00
2023-05-14T02:27:37.607Z,527.00
2023-05-14T02:28:38.637Z,529.00
2023-05-14T02:29:38.598Z,528.00
2023-05-14T02:30:38.604Z,528.00
2023-05-14T02:31:38.593Z,524.00
2023-05-14T02:32:37.678Z,523.00
2023-05-14T02:33:38.619Z,521.00
2023-05-14T02:34:37.556Z,518.00
2023-05-14T02:35:38.581Z,518.00
2023-05-14T02:36:37.550Z,520.00
2023-05-14T02:37:37.541Z,518.00
2023-05-14T02:38:38.526Z,516.00
2023-05-14T02:39:38.548Z,515.00
2023-05-14T02:40:37.521Z,513.00
2023-05-14T02:41:37.500Z,514.00
2023-05-14T02:42:38.526Z,514.00
2023-05-14T02:43:38.525Z,514.00
2023-05-14T02:44:38.496Z,514.00
2023-05-14T02:45:37.480Z,512.00
2023-05-14T02:46:38.510Z,515.00
2023-05-14T02:47:38.117Z,518.00
2023-05-14T02:48:37.461Z,518.00
2023-05-14T02:49:38.450Z,516.00
2023-05-14T02:50:38.480Z,512.00
2023-05-14T02:51:38.554Z,512.00
2023-05-14T02:52:38.570Z,510.00
2023-05-14T02:53:38.569Z,511.00
2023-05-14T02:54:38.587Z,511.00
2023-05-14T02:55:38.609Z,510.00
2023-05-14T02:56:37.646Z,511.00
2023-05-14T02:57:37.694Z,511.00
2023-05-14T02:58:38.708Z,511.00
2023-05-14T02:59:37.730Z,511.00
2023-05-14T03:00:37.843Z,514.00
2023-05-14T03:01:38.807Z,514.00
2023-05-14T03:02:37.910Z,514.00
2023-05-14T03:03:38.861Z,516.00
2023-05-14T03:04:38.884Z,524.00
2023-05-14T03:05:37.923Z,519.00
2023-05-14T03:06:38.186Z,517.00
2023-05-14T03:07:38.015Z,517.00
2023-05-14T03:08:38.041Z,514.00
2023-05-14T03:09:39.041Z,515.00
2023-05-14T03:10:39.108Z,517.00
2023-05-14T03:11:38.148Z,517.00
2023-05-14T03:12:38.164Z,512.00
2023-05-14T03:13:38.222Z,512.00
2023-05-14T03:14:38.226Z,513.00
2023-05-14T03:15:39.322Z,512.00
2023-05-14T03:16:39.330Z,520.00
2023-05-14T03:17:38.330Z,512.00
2023-05-14T03:18:39.410Z,513.00
2023-05-14T03:19:38.369Z,512.00
2023-05-14T03:20:39.385Z,513.00
2023-05-14T03:21:38.453Z,512.00
2023-05-14T03:22:38.481Z,515.00
2023-05-14T03:23:39.595Z,515.00
2023-05-14T03:24:39.591Z,513.00
2023-05-14T03:25:39.570Z,514.00
2023-05-14T03:26:38.616Z,513.00
2023-05-14T03:27:39.644Z,507.00
2023-05-14T03:28:39.685Z,508.00
2023-05-14T03:29:39.699Z,508.00
2023-05-14T03:30:38.756Z,510.00
2023-05-14T03:31:39.789Z,508.00
2023-05-14T03:32:38.809Z,511.00
2023-05-14T03:33:39.839Z,513.00
2023-05-14T03:34:39.924Z,514.00
2023-05-14T03:35:38.917Z,515.00
2023-05-14T03:36:38.974Z,514.00
2023-05-14T03:37:39.986Z,512.00
2023-05-14T03:38:39.013Z,507.00
2023-05-14T03:39:39.066Z,509.00
2023-05-14T03:40:39.083Z,508.00
2023-05-14T03:41:39.128Z,509.00
2023-05-14T03:42:40.154Z,511.00
2023-05-14T03:43:39.183Z,509.00
2023-05-14T03:44:39.203Z,506.00
2023-05-14T03:45:40.286Z,506.00
2023-05-14T03:46:40.293Z,505.00
2023-05-14T03:47:39.382Z,506.00
2023-05-14T03:48:40.386Z,506.00
2023-05-14T03:49:39.403Z,506.00
2023-05-14T03:50:40.415Z,505.00
2023-05-14T03:51:40.456Z,506.00
2023-05-14T03:52:39.471Z,507.00
2023-05-14T03:53:40.528Z,506.00
2023-05-14T03:54:40.551Z,508.00
2023-05-14T03:55:39.598Z,509.00
2023-05-14T03:56:40.609Z,510.00
2023-05-14T03:57:40.648Z,507.00
2023-05-14T03:58:40.675Z,507.00
2023-05-14T03:59:39.711Z,508.00
2023-05-14T04:00:39.773Z,506.00
2023-05-14T04:01:39.780Z,505.00
2023-05-14T04:02:40.867Z,505.00
2023-05-14T04:03:40.037Z,503.00
2023-05-14T04:04:39.908Z,502.00
2023-05-14T04:05:39.921Z,498.00
2023-05-14T04:06:40.957Z,505.00
2023-05-14T04:07:40.974Z,502.00
2023-05-14T04:08:40.992Z,503.00
2023-05-14T04:09:41.069Z,506.00
2023-05-14T04:10:41.134Z,507.00
2023-05-14T04:11:41.126Z,509.00
2023-05-14T04:12:41.131Z,506.00
2023-05-14T04:13:40.173Z,509.00
2023-05-14T04:14:41.223Z,511.00
2023-05-14T04:15:40.252Z,510.00
2023-05-14T04:16:40.362Z,508.00
2023-05-14T04:17:40.356Z,506.00
2023-05-14T04:18:40.423Z,506.00
2023-05-14T04:19:40.418Z,503.00
2023-05-14T04:20:40.453Z,503.00
2023-05-14T04:21:41.507Z,507.00
2023-05-14T04:22:41.539Z,507.00
2023-05-14T04:23:40.581Z,509.00
2023-05-14T04:24:41.622Z,507.00
2023-05-14T04:25:40.661Z,506.00
2023-05-14T04:26:40.740Z,505.00
2023-05-14T04:27:40.753Z,505.00
2023-05-14T04:28:41.774Z,503.00
2023-05-14T04:29:40.808Z,500.00
2023-05-14T04:30:40.859Z,500.00
2023-05-14T04:31:40.948Z,503.00
2023-05-14T04:32:41.951Z,504.00
2023-05-14T04:33:41.974Z,506.00
2023-05-14T04:34:42.013Z,508.00
2023-05-14T04:35:41.037Z,510.00
2023-05-14T04:36:41.081Z,510.00
2023-05-14T04:37:42.114Z,506.00
2023-05-14T04:38:42.184Z,505.00
2023-05-14T04:39:42.182Z,505.00
2023-05-14T04:40:42.226Z,505.00
2023-05-14T04:41:41.268Z,499.00
2023-05-14T04:42:42.315Z,505.00
2023-05-14T04:43:41.324Z,508.00
2023-05-14T04:44:41.381Z,508.00
2023-05-14T04:45:41.452Z,508.00
2023-05-14T04:46:42.460Z,508.00
2023-05-14T04:47:42.568Z,509.00
2023-05-14T04:48:42.555Z,507.00
2023-05-14T04:49:41.574Z,506.00
2023-05-14T04:50:41.631Z,508.00
2023-05-14T04:51:42.673Z,508.00
2023-05-14T04:52:41.699Z,505.00
2023-05-14T04:53:42.737Z,507.00
2023-05-14T04:54:42.844Z,510.00
2023-05-14T04:55:42.815Z,510.00
2023-05-14T04:56:42.863Z,509.00
2023-05-14T04:57:41.902Z,511.00
2023-05-14T04:58:42.971Z,510.00
2023-05-14T04:59:42.965Z,502.00
2023-05-14T05:00:43.044Z,503.00
2023-05-14T05:01:42.109Z,505.00
2023-05-14T05:02:43.160Z,505.00
2023-05-14T05:03:43.230Z,507.00
2023-05-14T05:04:43.188Z,506.00
2023-05-14T05:05:43.223Z,507.00
2023-05-14T05:06:43.293Z,505.00
2023-05-14T05:07:43.309Z,506.00
2023-05-14T05:08:43.344Z,504.00
2023-05-14T05:09:43.393Z,507.00
2023-05-14T05:10:43.439Z,506.00
2023-05-14T05:11:43.514Z,508.00
2023-05-14T05:12:42.520Z,510.00
2023-05-14T05:13:43.564Z,510.00
2023-05-14T05:14:43.636Z,510.00
2023-05-14T05:15:43.671Z,510.00
2023-05-14T05:16:43.709Z,510.00
2023-05-14T05:17:43.774Z,511.00
2023-05-14T05:18:42.791Z,511.00
2023-05-14T05:19:44.502Z,510.00
2023-05-14T05:20:42.865Z,509.00
2023-05-14T05:21:42.904Z,509.00
2023-05-14T05:22:43.986Z,507.00
2023-05-14T05:23:43.001Z,506.00
2023-05-14T05:24:43.029Z,508.00
2023-05-14T05:25:43.089Z,504.00
2023-05-14T05:26:43.138Z,500.00
2023-05-14T05:27:44.142Z,502.00
2023-05-14T05:28:44.183Z,500.00
2023-05-14T05:29:43.238Z,504.00
2023-05-14T05:30:44.303Z,502.00
2023-05-14T05:31:43.321Z,506.00
2023-05-14T05:32:44.392Z,503.00
2023-05-14T05:33:43.378Z,508.00
2023-05-14T05:34:44.405Z,508.00
2023-05-14T05:35:44.465Z,513.00
2023-05-14T05:36:44.491Z,509.00
2023-05-14T05:37:43.520Z,507.00
2023-05-14T05:38:43.556Z,510.00
2023-05-14T05:39:43.621Z,506.00
2023-05-14T05:40:44.638Z,511.00
2023-05-14T05:41:43.678Z,510.00
2023-05-14T05:42:44.705Z,505.00
2023-05-14T05:43:43.758Z,508.00
2023-05-14T05:44:44.776Z,505.00
2023-05-14T05:45:44.812Z,507.00
2023-05-14T05:46:43.953Z,505.00
2023-05-14T05:47:43.904Z,505.00
2023-05-14T05:48:43.924Z,508.00
2023-05-14T05:49:44.998Z,504.00
2023-05-14T05:50:44.991Z,504.00
2023-05-14T05:51:44.042Z,501.00
2023-05-14T05:52:45.070Z,503.00
2023-05-14T05:53:45.108Z,500.00
2023-05-14T05:54:44.144Z,503.00
2023-05-14T05:55:44.182Z,499.00
2023-05-14T05:56:45.237Z,501.00
2023-05-14T05:57:45.261Z,499.00
2023-05-14T05:58:44.356Z,504.00
2023-05-14T05:59:44.334Z,501.00
2023-05-14T06:00:44.369Z,498.00
2023-05-14T06:01:44.496Z,499.00
2023-05-14T06:02:44.579Z,499.00
2023-05-14T06:03:48.298Z,501.00
2023-05-14T06:04:44.470Z,502.00
2023-05-14T06:05:45.470Z,503.00
2023-05-14T06:06:45.508Z,506.00
2023-05-14T06:07:44.465Z,505.00
2023-05-14T06:08:45.458Z,506.00
2023-05-14T06:09:45.469Z,508.00
2023-05-14T06:10:47.554Z,508.00
2023-05-14T06:11:44.435Z,508.00
2023-05-14T06:12:44.432Z,512.00
2023-05-14T06:13:45.403Z,512.00
2023-05-14T06:14:45.399Z,510.00
2023-05-14T06:15:45.408Z,510.00
2023-05-14T06:16:44.420Z,509.00
2023-05-14T06:17:45.408Z,504.00
2023-05-14T06:18:45.439Z,507.00
2023-05-14T06:19:44.389Z,505.00
2023-05-14T06:20:44.385Z,503.00
2023-05-14T06:21:45.345Z,506.00
2023-05-14T06:22:45.347Z,503.00
2023-05-14T06:23:45.350Z,504.00
2023-05-14T06:24:45.340Z,503.00
2023-05-14T06:25:44.334Z,503.00
2023-05-14T06:26:44.332Z,502.00
2023-05-14T06:27:44.315Z,508.00
2023-05-14T06:28:44.310Z,507.00
2023-05-14T06:29:45.293Z,507.00
2023-05-14T06:30:45.304Z,507.00
2023-05-14T06:31:44.339Z,510.00
2023-05-14T06:32:44.358Z,508.00
2023-05-14T06:33:44.279Z,508.00
2023-05-14T06:34:45.271Z,506.00
2023-05-14T06:35:44.245Z,504.00
2023-05-14T06:36:44.245Z,502.00
2023-05-14T06:37:44.243Z,501.00
2023-05-14T06:38:45.238Z,501.00
2023-05-14T06:39:44.230Z,503.00
2023-05-14T06:40:45.227Z,505.00
2023-05-14T06:41:44.249Z,504.00
2023-05-14T06:42:45.211Z,503.00
2023-05-14T06:43:45.200Z,503.00
2023-05-14T06:44:44.183Z,507.00
2023-05-14T06:45:45.192Z,507.00
2023-05-14T06:46:45.168Z,510.00
2023-05-14T06:47:44.219Z,510.00
2023-05-14T06:48:44.194Z,505.00
2023-05-14T06:49:45.166Z,507.00
2023-05-14T06:50:45.191Z,506.00
2023-05-14T06:51:44.159Z,508.00
2023-05-14T06:52:45.162Z,507.00
2023-05-14T06:53:45.200Z,506.00
2023-05-14T06:54:45.240Z,504.00
2023-05-14T06:55:45.246Z,504.00
2023-05-14T06:56:44.288Z,501.00
2023-05-14T06:57:44.342Z,498.00
2023-05-14T06:58:45.364Z,498.00
2023-05-14T06:59:45.427Z,497.00
2023-05-14T07:00:44.459Z,498.00
2023-05-14T07:01:44.496Z,500.00
2023-05-14T07:02:45.517Z,500.00
2023-05-14T07:03:44.490Z,500.00
2023-05-14T07:04:44.584Z,497.00
2023-05-14T07:05:45.552Z,494.00
2023-05-14T07:06:45.618Z,493.00
2023-05-14T07:07:45.616Z,495.00
2023-05-14T07:08:45.634Z,497.00
2023-05-14T07:09:45.672Z,497.00
2023-05-14T07:10:45.671Z,496.00
2023-05-14T07:11:44.705Z,499.00
2023-05-14T07:12:44.739Z,501.00
2023-05-14T07:13:45.754Z,499.00
2023-05-14T07:14:44.763Z,496.00
2023-05-14T07:15:44.776Z,494.00
2023-05-14T07:16:45.844Z,495.00
2023-05-14T07:17:45.904Z,495.00
2023-05-14T07:18:44.857Z,493.00
2023-05-14T07:19:45.851Z,492.00
2023-05-14T07:20:44.853Z,491.00
2023-05-14T07:21:44.865Z,493.00
2023-05-14T07:22:45.909Z,493.00
2023-05-14T07:23:45.904Z,493.00
2023-05-14T07:24:45.912Z,497.00
2023-05-14T07:25:44.939Z,496.00
2023-05-14T07:26:45.970Z,499.00
2023-05-14T07:27:45.989Z,499.00
2023-05-14T07:28:44.976Z,501.00
2023-05-14T07:29:45.016Z,498.00
2023-05-14T07:30:46.017Z,496.00
2023-05-14T07:31:45.118Z,494.00
2023-05-14T07:32:45.064Z,494.00
2023-05-14T07:33:45.038Z,497.00
2023-05-14T07:34:45.057Z,498.00
2023-05-14T07:35:46.093Z,499.00
2023-05-14T07:36:45.092Z,500.00
2023-05-14T07:37:46.108Z,496.00
2023-05-14T07:38:45.141Z,497.00
2023-05-14T07:39:46.131Z,499.00
2023-05-14T07:40:45.147Z,499.00
2023-05-14T07:41:45.164Z,497.00
2023-05-14T07:42:45.174Z,494.00
2023-05-14T07:43:46.228Z,496.00
2023-05-14T07:44:45.196Z,499.00
2023-05-14T07:45:46.212Z,500.00
2023-05-14T07:46:46.229Z,502.00
2023-05-14T07:47:46.303Z,502.00
2023-05-14T07:48:45.309Z,502.00
2023-05-14T07:49:45.269Z,500.00
2023-05-14T07:50:45.282Z,498.00
2023-05-14T07:51:45.310Z,495.00
2023-05-14T07:52:46.317Z,496.00
2023-05-14T07:53:45.299Z,493.00
2023-05-14T07:54:45.342Z,494.00
2023-05-14T07:55:45.349Z,495.00
2023-05-14T07:56:46.354Z,495.00
2023-05-14T07:57:45.376Z,493.00
2023-05-14T07:58:46.370Z,492.00
2023-05-14T07:59:45.358Z,493.00
2023-05-14T08:00:45.383Z,495.00
2023-05-14T08:01:46.407Z,496.00
2023-05-14T08:02:46.598Z,496.00
2023-05-14T08:03:46.555Z,495.00
2023-05-14T08:04:46.416Z,489.00
2023-05-14T08:05:45.429Z,493.00
2023-05-14T08:06:46.461Z,487.00
2023-05-14T08:07:45.445Z,485.00
2023-05-14T08:08:46.443Z,490.00
2023-05-14T08:09:46.459Z,490.00
2023-05-14T08:10:45.534Z,490.00
2023-05-14T08:11:45.469Z,490.00
2023-05-14T08:12:46.465Z,488.00
2023-05-14T08:13:46.502Z,487.00
2023-05-14T08:14:45.488Z,488.00
2023-05-14T08:15:46.520Z,487.00
2023-05-14T08:16:45.522Z,489.00
2023-05-14T08:17:45.612Z,488.00
2023-05-14T08:18:46.552Z,493.00
2023-05-14T08:19:46.507Z,491.00
2023-05-14T08:20:46.514Z,490.00
2023-05-14T08:21:46.534Z,492.00
2023-05-14T08:22:46.526Z,493.00
2023-05-14T08:23:46.523Z,491.00
2023-05-14T08:24:46.534Z,490.00
2023-05-14T08:25:46.529Z,491.00
2023-05-14T08:26:45.588Z,494.00
2023-05-14T08:27:45.560Z,490.00
2023-05-14T08:28:45.562Z,494.00
2023-05-14T08:29:45.579Z,494.00
2023-05-14T08:30:45.582Z,496.00
2023-05-14T08:31:45.565Z,495.00
2023-05-14T08:32:46.618Z,496.00
2023-05-14T08:33:45.581Z,492.00
2023-05-14T08:34:45.586Z,489.00
2023-05-14T08:35:46.599Z,490.00
2023-05-14T08:36:45.580Z,489.00
2023-05-14T08:37:46.625Z,488.00
2023-05-14T08:38:46.595Z,487.00
2023-05-14T08:39:46.593Z,486.00
2023-05-14T08:40:46.598Z,488.00
2023-05-14T08:41:45.591Z,490.00
2023-05-14T08:42:45.626Z,486.00
2023-05-14T08:43:45.604Z,486.00
2023-05-14T08:44:46.598Z,486.00
2023-05-14T08:45:45.572Z,484.00
2023-05-14T08:46:46.645Z,483.00
2023-05-14T08:47:45.622Z,484.00
2023-05-14T08:48:45.614Z,487.00
2023-05-14T08:49:46.584Z,490.00
2023-05-14T08:50:45.572Z,494.00
2023-05-14T08:51:45.572Z,494.00
2023-05-14T08:52:46.572Z,492.00
2023-05-14T08:53:46.568Z,492.00
2023-05-14T08:54:45.582Z,493.00
2023-05-14T08:55:45.573Z,494.00
2023-05-14T08:56:45.553Z,495.00
2023-05-14T08:57:46.541Z,495.00
2023-05-14T08:58:46.565Z,493.00
2023-05-14T08:59:45.618Z,491.00
2023-05-14T09:00:45.553Z,491.00
2023-05-14T09:01:46.658Z,490.00
2023-05-14T09:02:46.587Z,491.00
2023-05-14T09:03:45.607Z,489.00
2023-05-14T09:04:46.557Z,489.00
2023-05-14T09:05:45.542Z,487.00
2023-05-14T09:06:46.544Z,485.00
2023-05-14T09:07:46.536Z,484.00
2023-05-14T09:08:46.583Z,488.00
2023-05-14T09:09:46.532Z,487.00
2023-05-14T09:10:46.526Z,488.00
2023-05-14T09:11:45.525Z,489.00
2023-05-14T09:12:45.546Z,489.00
2023-05-14T09:13:45.521Z,484.00
2023-05-14T09:14:46.550Z,486.00
2023-05-14T09:15:45.530Z,480.00
2023-05-14T09:16:46.667Z,485.00
2023-05-14T09:17:46.590Z,489.00
2023-05-14T09:18:46.588Z,487.00
2023-05-14T09:19:45.523Z,489.00
2023-05-14T09:20:45.546Z,490.00
2023-05-14T09:21:46.553Z,488.00
2023-05-14T09:22:45.548Z,487.00
2023-05-14T09:23:45.555Z,487.00
2023-05-14T09:24:45.537Z,489.00
2023-05-14T09:25:46.539Z,490.00
2023-05-14T09:26:46.538Z,496.00
2023-05-14T09:27:45.534Z,491.00
2023-05-14T09:28:45.546Z,490.00
2023-05-14T09:29:45.536Z,489.00
2023-05-14T09:30:46.563Z,491.00
2023-05-14T09:31:46.569Z,491.00
2023-05-14T09:32:45.572Z,489.00
2023-05-14T09:33:46.549Z,486.00
2023-05-14T09:34:45.547Z,486.00
2023-05-14T09:35:46.575Z,485.00
2023-05-14T09:36:46.559Z,485.00
2023-05-14T09:37:46.550Z,485.00
2023-05-14T09:38:46.552Z,483.00
2023-05-14T09:39:45.574Z,485.00
2023-05-14T09:40:46.584Z,488.00
2023-05-14T09:41:45.581Z,486.00
2023-05-14T09:42:45.586Z,485.00
2023-05-14T09:43:45.588Z,486.00
2023-05-14T09:44:45.605Z,484.00
2023-05-14T09:45:45.606Z,484.00
2023-05-14T09:46:45.624Z,482.00
2023-05-14T09:47:45.939Z,480.00
2023-05-14T09:48:45.650Z,481.00
2023-05-14T09:49:46.596Z,480.00
2023-05-14T09:50:45.732Z,479.00
2023-05-14T09:51:45.593Z,480.00
2023-05-14T09:52:46.603Z,482.00
2023-05-14T09:53:45.640Z,482.00
2023-05-14T09:54:45.623Z,483.00
2023-05-14T09:55:45.618Z,480.00
2023-05-14T09:56:45.630Z,479.00
2023-05-14T09:57:46.618Z,480.00
2023-05-14T09:58:45.629Z,480.00
2023-05-14T09:59:46.627Z,480.00
2023-05-14T10:00:45.662Z,483.00
2023-05-14T10:01:45.718Z,484.00
2023-05-14T10:02:46.714Z,486.00
2023-05-14T10:03:46.657Z,484.00
2023-05-14T10:04:46.750Z,484.00
2023-05-14T10:05:46.657Z,481.00
2023-05-14T10:06:46.676Z,483.00
2023-05-14T10:07:46.689Z,480.00
2023-05-14T10:08:46.672Z,480.00
2023-05-14T10:09:46.673Z,478.00
2023-05-14T10:10:45.683Z,479.00
2023-05-14T10:11:46.679Z,480.00
2023-05-14T10:12:45.653Z,483.00
2023-05-14T10:13:46.683Z,485.00
2023-05-14T10:14:45.670Z,486.00
2023-05-14T10:15:46.658Z,486.00
2023-05-14T10:16:46.680Z,483.00
2023-05-14T10:17:46.670Z,482.00
2023-05-14T10:18:45.736Z,480.00
2023-05-14T10:19:46.664Z,480.00
2023-05-14T10:20:45.637Z,480.00
2023-05-14T10:21:45.644Z,480.00
2023-05-14T10:22:45.649Z,482.00
2023-05-14T10:23:46.672Z,483.00
2023-05-14T10:24:45.639Z,484.00
2023-05-14T10:25:45.655Z,483.00
2023-05-14T10:26:45.632Z,481.00
2023-05-14T10:27:45.624Z,483.00
2023-05-14T10:28:45.625Z,484.00
2023-05-14T10:29:46.625Z,485.00
2023-05-14T10:30:46.773Z,484.00
2023-05-14T10:31:45.662Z,484.00
2023-05-14T10:32:45.644Z,486.00
2023-05-14T10:33:46.623Z,486.00
2023-05-14T10:34:46.623Z,485.00
2023-05-14T10:35:46.603Z,482.00
2023-05-14T10:36:46.598Z,480.00
2023-05-14T10:37:46.610Z,481.00
2023-05-14T10:38:46.598Z,480.00
2023-05-14T10:39:45.622Z,479.00
2023-05-14T10:40:45.591Z,479.00
2023-05-14T10:41:46.597Z,480.00
2023-05-14T10:42:45.590Z,482.00
2023-05-14T10:43:45.589Z,481.00
2023-05-14T10:44:46.579Z,483.00
2023-05-14T10:45:45.576Z,484.00
2023-05-14T10:46:46.603Z,487.00
2023-05-14T10:47:45.614Z,486.00
2023-05-14T10:48:46.596Z,483.00
2023-05-14T10:49:46.596Z,484.00
2023-05-14T10:50:45.622Z,484.00
2023-05-14T10:51:45.620Z,480.00
2023-05-14T10:52:46.634Z,477.00
2023-05-14T10:53:45.677Z,476.00
2023-05-14T10:54:46.659Z,477.00
2023-05-14T10:55:45.678Z,480.00
2023-05-14T10:56:46.683Z,479.00
2023-05-14T10:57:45.710Z,479.00
2023-05-14T10:58:46.742Z,481.00
2023-05-14T10:59:46.754Z,483.00
2023-05-14T11:00:45.757Z,482.00
2023-05-14T11:01:46.814Z,481.00
2023-05-14T11:02:45.865Z,480.00
2023-05-14T11:03:46.982Z,480.00
2023-05-14T11:04:46.849Z,481.00
2023-05-14T11:05:45.865Z,482.00
2023-05-14T11:06:45.890Z,480.00
2023-05-14T11:07:46.884Z,481.00
2023-05-14T11:08:46.972Z,480.00
2023-05-14T11:09:46.987Z,480.00
2023-05-14T11:10:46.016Z,480.00
2023-05-14T11:11:46.032Z,480.00
2023-05-14T11:12:46.098Z,477.00
2023-05-14T11:13:47.113Z,478.00
2023-05-14T11:14:47.141Z,476.00
2023-05-14T11:15:46.173Z,478.00
2023-05-14T11:16:47.233Z,479.00
2023-05-14T11:17:47.296Z,476.00
2023-05-14T11:18:46.300Z,472.00
2023-05-14T11:19:49.744Z,472.00
2023-05-14T11:20:47.292Z,471.00
2023-05-14T11:21:47.349Z,470.00
2023-05-14T11:22:46.387Z,473.00
2023-05-14T11:23:47.284Z,473.00
2023-05-14T11:24:46.292Z,474.00
2023-05-14T11:25:46.314Z,472.00
2023-05-14T11:26:46.242Z,474.00
2023-05-14T11:27:46.231Z,475.00
2023-05-14T11:28:47.232Z,474.00
2023-05-14T11:29:46.281Z,474.00
2023-05-14T11:30:47.212Z,478.00
2023-05-14T11:31:47.256Z,478.00
2023-05-14T11:32:46.289Z,477.00
2023-05-14T11:33:46.259Z,478.00
2023-05-14T11:34:46.349Z,477.00
2023-05-14T11:35:47.402Z,477.00
2023-05-14T11:36:46.476Z,477.00
2023-05-14T11:37:47.522Z,476.00
2023-05-14T11:38:47.609Z,476.00
2023-05-14T11:39:46.696Z,475.00
2023-05-14T11:40:47.709Z,479.00
2023-05-14T11:41:46.800Z,480.00
2023-05-14T11:42:46.836Z,478.00
2023-05-14T11:43:47.875Z,479.00
2023-05-14T11:44:47.923Z,481.00
2023-05-14T11:45:48.036Z,481.00
2023-05-14T11:46:47.060Z,480.00
2023-05-14T11:47:47.171Z,480.00
2023-05-14T11:48:48.199Z,478.00
2023-05-14T11:49:48.226Z,478.00
2023-05-14T11:50:48.321Z,480.00
2023-05-14T11:51:48.380Z,481.00
2023-05-14T11:52:47.419Z,483.00
2023-05-14T11:53:48.497Z,482.00
2023-05-14T11:54:47.575Z,482.00
2023-05-14T11:55:47.591Z,479.00
2023-05-14T11:56:48.655Z,477.00
2023-05-14T11:57:48.704Z,478.00
2023-05-14T11:58:47.762Z,479.00
2023-05-14T11:59:48.814Z,483.00
2023-05-14T12:00:48.889Z,481.00
2023-05-14T12:01:49.524Z,481.00
2023-05-14T12:02:48.052Z,482.00
2023-05-14T12:03:48.021Z,484.00
2023-05-14T12:04:48.948Z,483.00
2023-05-14T12:05:47.910Z,483.00
2023-05-14T12:06:47.907Z,482.00
2023-05-14T12:07:48.908Z,483.00
2023-05-14T12:08:48.867Z,483.00
2023-05-14T12:09:47.894Z,479.00
2023-05-14T12:10:48.879Z,480.00
2023-05-14T12:11:47.859Z,479.00
2023-05-14T12:12:48.852Z,481.00
2023-05-14T12:13:48.847Z,481.00
2023-05-14T12:14:48.855Z,483.00
2023-05-14T12:15:48.859Z,485.00
2023-05-14T12:16:47.891Z,484.00
2023-05-14T12:17:47.850Z,486.00
2023-05-14T12:18:47.846Z,487.00
2023-05-14T12:19:47.808Z,489.00
2023-05-14T12:20:48.847Z,490.00
2023-05-14T12:21:47.818Z,491.00
2023-05-14T12:22:48.783Z,489.00
2023-05-14T12:23:47.784Z,490.00
2023-05-14T12:24:48.756Z,491.00
2023-05-14T12:25:47.804Z,490.00
2023-05-14T12:26:48.891Z,489.00
2023-05-14T12:27:48.903Z,489.00
2023-05-14T12:28:49.027Z,491.00