createdAt,value
2022-09-07T00:01:14.694Z,15.20
2022-09-07T00:03:41.570Z,15.20
2022-09-07T00:06:09.779Z,15.20
2022-09-07T00:08:36.806Z,15.10
2022-09-07T00:11:06.847Z,15.10
2022-09-07T00:13:35.632Z,15.10
2022-09-07T00:16:42.811Z,15.10
2022-09-07T00:19:10.080Z,15.10
2022-09-07T00:21:37.076Z,15.00
2022-09-07T00:24:04.586Z,15.00
2022-09-07T00:26:31.903Z,15.00
2022-09-07T00:28:59.912Z,14.90
2022-09-07T00:31:26.826Z,15.00
2022-09-07T00:33:54.082Z,15.00
2022-09-07T00:36:21.340Z,15.00
2022-09-07T00:38:48.319Z,14.90
2022-09-07T00:41:15.350Z,14.90
2022-09-07T00:43:50.040Z,14.90
2022-09-07T00:46:18.790Z,14.90
2022-09-07T00:49:00.111Z,15.00
2022-09-07T00:51:48.351Z,14.90
2022-09-07T00:54:39.950Z,14.90
2022-09-07T00:57:06.919Z,14.90
2022-09-07T00:59:39.594Z,15.00
2022-09-07T01:02:06.511Z,14.90
2022-09-07T01:04:33.402Z,15.00
2022-09-07T01:07:00.244Z,14.90
2022-09-07T01:09:27.251Z,15.00
2022-09-07T01:11:54.546Z,15.00
2022-09-07T01:14:30.303Z,15.00
2022-09-07T01:17:05.898Z,14.90
2022-09-07T01:20:17.908Z,14.90
2022-09-07T01:22:54.068Z,14.80
2022-09-07T01:25:43.261Z,14.80
2022-09-07T01:28:32.311Z,14.80
2022-09-07T01:31:10.501Z,14.70
2022-09-07T01:34:04.632Z,14.70
2022-09-07T01:36:51.000Z,14.80
2022-09-07T01:39:18.066Z,14.70
2022-09-07T01:41:54.284Z,14.70
2022-09-07T01:44:28.254Z,14.70
2022-09-07T01:47:34.236Z,14.80
2022-09-07T01:50:02.394Z,14.80
2022-09-07T01:52:34.977Z,14.80
2022-09-07T01:55:11.247Z,14.80
2022-09-07T01:57:41.983Z,14.80
2022-09-07T02:00:10.842Z,14.80
2022-09-07T02:02:59.557Z,14.80
2022-09-07T02:05:40.076Z,14.80
2022-09-07T02:08:11.316Z,14.70
2022-09-07T02:10:54.436Z,14.80
2022-09-07T02:13:24.084Z,14.70
2022-09-07T02:15:55.958Z,14.70
2022-09-07T02:18:22.919Z,14.70
2022-09-07T02:20:51.348Z,14.70
2022-09-07T02:23:24.929Z,14.80
2022-09-07T02:26:01.579Z,14.80
2022-09-07T02:28:30.579Z,14.90
2022-09-07T02:30:57.456Z,14.90
2022-09-07T02:33:24.721Z,14.90
2022-09-07T02:35:52.072Z,14.90
2022-09-07T02:38:19.295Z,14.90
2022-09-07T02:40:56.172Z,14.90
2022-09-07T02:43:23.134Z,14.90
2022-09-07T02:46:13.682Z,14.80
2022-09-07T02:49:01.693Z,14.80
2022-09-07T02:51:36.244Z,14.80
2022-09-07T02:54:13.004Z,14.80
2022-09-07T02:56:39.777Z,14.80
2022-09-07T02:59:22.906Z,14.80
2022-09-07T03:02:04.944Z,14.80
2022-09-07T03:05:00.443Z,14.80
2022-09-07T03:07:49.317Z,14.80
2022-09-07T03:10:16.423Z,14.90
2022-09-07T03:12:47.884Z,14.90
2022-09-07T03:15:25.392Z,14.90
2022-09-07T03:17:52.499Z,14.90
2022-09-07T03:20:19.387Z,14.90
2022-09-07T03:22:46.856Z,14.90
2022-09-07T03:25:13.893Z,14.90
2022-09-07T03:27:40.731Z,15.00
2022-09-07T03:30:08.345Z,15.00
2022-09-07T03:32:36.353Z,15.10
2022-09-07T03:35:03.524Z,15.10
2022-09-07T03:37:30.463Z,15.20
2022-09-07T03:39:57.376Z,15.30
2022-09-07T03:42:24.364Z,15.40
2022-09-07T03:44:51.920Z,15.40
2022-09-07T03:47:18.787Z,15.50
2022-09-07T03:49:45.647Z,15.50
2022-09-07T03:52:12.791Z,15.60
2022-09-07T03:54:39.944Z,15.60
2022-09-07T03:57:07.534Z,15.70
2022-09-07T03:59:34.522Z,15.80
2022-09-07T04:02:02.123Z,15.80
2022-09-07T04:04:29.141Z,15.90
2022-09-07T04:06:56.070Z,16.00
2022-09-07T04:09:22.939Z,16.00
2022-09-07T04:11:50.022Z,16.00
2022-09-07T04:14:18.029Z,16.10
2022-09-07T04:16:45.754Z,16.10
2022-09-07T04:19:13.195Z,16.20
2022-09-07T04:21:39.991Z,16.20
2022-09-07T04:24:07.958Z,16.20
2022-09-07T04:26:36.370Z,16.20
2022-09-07T04:29:04.215Z,16.30
2022-09-07T04:31:31.088Z,16.30
2022-09-07T04:33:58.379Z,16.30
2022-09-07T04:36:25.156Z,16.40
2022-09-07T04:39:02.304Z,16.30
2022-09-07T04:41:29.801Z,16.30
2022-09-07T04:43:58.165Z,16.20
2022-09-07T04:46:48.711Z,16.20
2022-09-07T04:49:15.930Z,16.10
2022-09-07T04:51:44.413Z,16.10
2022-09-07T04:54:11.691Z,16.00
2022-09-07T04:56:38.488Z,15.90
2022-09-07T04:59:05.721Z,15.90
2022-09-07T05:01:32.798Z,15.80
2022-09-07T05:04:01.294Z,15.80
2022-09-07T05:06:28.324Z,15.70
2022-09-07T05:08:55.819Z,15.60
2022-09-07T05:11:28.459Z,15.60
2022-09-07T05:14:03.486Z,15.60
2022-09-07T05:16:30.634Z,15.50
2022-09-07T05:18:58.961Z,15.50
2022-09-07T05:21:30.249Z,15.50
2022-09-07T05:23:57.606Z,15.40
2022-09-07T05:26:25.464Z,15.40
2022-09-07T05:28:53.074Z,15.30
2022-09-07T05:31:21.778Z,15.30
2022-09-07T05:36:37.547Z,15.30
2022-09-07T05:39:05.417Z,15.30
2022-09-07T05:41:32.278Z,15.30
2022-09-07T05:46:47.292Z,15.30
2022-09-07T05:49:14.094Z,15.30
2022-09-07T05:51:41.222Z,15.30
2022-09-07T05:54:08.464Z,15.30
2022-09-07T05:56:36.159Z,15.30
2022-09-07T05:59:03.451Z,15.30
2022-09-07T06:01:30.370Z,15.30
2022-09-07T06:03:57.269Z,15.30
2022-09-07T06:06:24.270Z,15.40
2022-09-07T06:08:52.466Z,15.40
2022-09-07T06:11:21.492Z,15.40
2022-09-07T06:13:48.798Z,15.50
2022-09-07T06:16:16.409Z,15.50
2022-09-07T06:18:45.214Z,15.50
2022-09-07T06:21:15.637Z,15.50
2022-09-07T06:23:43.636Z,15.60
2022-09-07T06:26:11.230Z,15.60
2022-09-07T06:28:39.521Z,15.60
2022-09-07T06:31:13.843Z,15.70
2022-09-07T06:33:41.851Z,15.70
2022-09-07T06:36:13.293Z,15.70
2022-09-07T06:38:40.792Z,15.80
2022-09-07T06:44:00.067Z,15.80
2022-09-07T06:49:13.829Z,15.90
2022-09-07T06:51:40.631Z,16.00
2022-09-07T06:56:55.717Z,16.10
2022-09-07T06:59:22.635Z,16.20
2022-09-07T07:01:49.541Z,16.20
2022-09-07T07:04:16.656Z,16.30
2022-09-07T07:06:44.470Z,16.30
2022-09-07T07:09:11.364Z,16.40
2022-09-07T07:11:38.481Z,16.40
2022-09-07T07:14:05.359Z,16.50
2022-09-07T07:16:32.257Z,16.60
2022-09-07T07:18:59.102Z,16.60
2022-09-07T07:21:26.010Z,16.70
2022-09-07T07:23:53.960Z,16.80
2022-09-07T07:26:22.462Z,16.90
2022-09-07T07:31:25.466Z,17.10
2022-09-07T07:33:55.693Z,17.20
2022-09-07T07:36:24.195Z,17.30
2022-09-07T07:38:59.975Z,17.40
2022-09-07T07:44:18.287Z,17.60
2022-09-07T07:47:08.435Z,17.70
2022-09-07T07:49:35.168Z,17.80
2022-09-07T07:54:49.897Z,17.90
2022-09-07T07:57:19.477Z,17.90
2022-09-07T07:59:46.311Z,17.90
2022-09-07T08:02:16.961Z,17.90
2022-09-07T08:04:43.910Z,17.90
2022-09-07T08:07:11.985Z,18.00
2022-09-07T08:09:43.180Z,18.00
2022-09-07T08:12:11.441Z,18.00
2022-09-07T08:14:41.534Z,18.10
2022-09-07T08:17:09.698Z,18.20
2022-09-07T08:19:37.533Z,18.30
2022-09-07T08:22:04.359Z,18.40
2022-09-07T08:24:31.952Z,18.50
2022-09-07T08:26:58.708Z,18.50
2022-09-07T08:29:25.559Z,18.60
2022-09-07T08:31:52.281Z,18.60
2022-09-07T08:34:19.656Z,18.70
2022-09-07T08:36:46.336Z,18.80
2022-09-07T08:39:13.076Z,18.90
2022-09-07T08:41:48.785Z,18.90
2022-09-07T08:44:22.830Z,19.10
2022-09-07T08:46:55.256Z,19.20
2022-09-07T08:49:47.149Z,19.40
2022-09-07T08:52:25.578Z,19.50
2022-09-07T08:55:11.141Z,19.60
2022-09-07T08:57:41.244Z,19.80
2022-09-07T09:00:15.042Z,19.90
2022-09-07T09:02:44.330Z,20.00
2022-09-07T09:05:27.762Z,20.10
2022-09-07T09:08:00.530Z,20.20
2022-09-07T09:10:46.214Z,20.20
2022-09-07T09:13:24.145Z,20.20
2022-09-07T09:16:10.491Z,20.10
2022-09-07T09:18:52.562Z,20.00
2022-09-07T09:21:19.562Z,19.90
2022-09-07T09:23:48.494Z,19.90
2022-09-07T09:26:25.685Z,20.10
2022-09-07T09:28:52.415Z,20.20
2022-09-07T09:31:20.073Z,20.30
2022-09-07T09:34:23.757Z,20.40
2022-09-07T09:36:55.099Z,20.40
2022-09-07T09:39:44.407Z,20.50
2022-09-07T09:42:22.379Z,20.70
2022-09-07T09:44:50.678Z,20.90
2022-09-07T09:47:30.624Z,21.20
2022-09-07T09:49:59.502Z,21.30
2022-09-07T09:52:30.001Z,21.30
2022-09-07T09:55:11.839Z,21.30
2022-09-07T10:01:21.257Z,21.30
2022-09-07T10:06:18.418Z,21.30
2022-09-07T10:08:57.636Z,21.10
2022-09-07T10:14:41.948Z,20.60
2022-09-07T10:17:38.862Z,20.40
2022-09-07T10:20:17.553Z,20.40
2022-09-07T10:22:53.598Z,20.40
2022-09-07T10:25:37.611Z,20.50
2022-09-07T10:28:11.349Z,20.50
2022-09-07T10:31:17.046Z,20.50
2022-09-07T10:36:47.353Z,20.50
2022-09-07T10:39:17.603Z,20.50
2022-09-07T10:42:05.651Z,20.60
2022-09-07T10:44:44.408Z,20.70
2022-09-07T10:47:44.398Z,20.80
2022-09-07T10:50:22.429Z,21.00
2022-09-07T10:53:39.734Z,21.10
2022-09-07T10:56:09.728Z,21.10
2022-09-07T10:59:04.429Z,21.30
2022-09-07T11:01:50.765Z,21.40
2022-09-07T11:04:38.911Z,21.70
2022-09-07T11:07:30.049Z,21.80
2022-09-07T11:10:20.645Z,21.90
2022-09-07T11:12:48.446Z,22.00
2022-09-07T11:15:36.611Z,22.20
2022-09-07T11:18:08.805Z,22.40
2022-09-07T11:20:42.736Z,22.60
2022-09-07T11:23:15.601Z,22.80
2022-09-07T11:26:03.735Z,22.90
2022-09-07T11:31:45.002Z,23.20
2022-09-07T11:34:24.413Z,23.70
2022-09-07T11:37:13.986Z,23.90
2022-09-07T11:39:51.472Z,24.10
2022-09-07T11:45:41.898Z,24.20
2022-09-07T11:48:29.950Z,24.10
2022-09-07T11:51:00.788Z,23.80
2022-09-07T11:53:38.303Z,23.80
2022-09-07T11:56:20.187Z,23.90
2022-09-07T11:59:21.347Z,24.10
2022-09-07T12:02:15.942Z,24.10
2022-09-07T12:04:51.720Z,24.20
2022-09-07T12:07:32.067Z,24.30
2022-09-07T12:10:08.127Z,24.30
2022-09-07T12:12:42.184Z,24.40
2022-09-07T12:15:44.470Z,24.80
2022-09-07T12:18:31.546Z,25.30
2022-09-07T12:20:58.328Z,25.40
2022-09-07T12:23:30.195Z,25.20
2022-09-07T12:26:37.154Z,25.40
2022-09-07T12:29:06.245Z,25.60
2022-09-07T12:31:58.660Z,25.70
2022-09-07T12:34:32.743Z,26.10
2022-09-07T12:37:21.483Z,26.10
2022-09-07T12:39:48.238Z,26.20
2022-09-07T12:42:33.146Z,26.20
2022-09-07T12:45:39.102Z,26.60
2022-09-07T12:48:11.667Z,26.80
2022-09-07T12:50:59.685Z,27.00
2022-09-07T12:53:47.483Z,27.20
2022-09-07T12:57:28.993Z,27.00
2022-09-07T13:00:00.089Z,26.70
2022-09-07T13:02:54.881Z,26.90
2022-09-07T13:05:27.704Z,27.30
2022-09-07T13:08:28.148Z,27.50
2022-09-07T13:10:54.832Z,27.70
2022-09-07T13:16:15.270Z,27.80
2022-09-07T13:18:43.436Z,27.20
2022-09-07T13:21:10.854Z,26.90
2022-09-07T13:23:43.172Z,26.50
2022-09-07T13:26:12.166Z,26.10
2022-09-07T13:28:58.090Z,26.00
2022-09-07T13:32:02.613Z,26.20
2022-09-07T13:34:33.628Z,26.70
2022-09-07T13:37:00.881Z,27.00
2022-09-07T13:39:28.007Z,27.30
2022-09-07T13:41:57.015Z,27.80
2022-09-07T13:44:30.323Z,28.00
2022-09-07T13:46:59.210Z,27.80
2022-09-07T13:49:55.171Z,27.70
2022-09-07T13:52:24.257Z,27.60
2022-09-07T13:54:53.901Z,27.70
2022-09-07T13:57:27.614Z,27.60
2022-09-07T13:59:54.366Z,27.80
2022-09-07T14:02:33.221Z,27.90
2022-09-07T14:05:03.153Z,28.00
2022-09-07T14:07:30.759Z,27.90
2022-09-07T14:10:07.179Z,27.40
2022-09-07T14:12:48.973Z,27.50
2022-09-07T14:15:27.805Z,27.70
2022-09-07T14:18:10.867Z,28.20
2022-09-07T14:20:45.413Z,28.80
2022-09-07T14:23:29.746Z,28.60
2022-09-07T14:26:18.255Z,28.70
2022-09-07T14:28:47.177Z,28.30
2022-09-07T14:31:15.391Z,27.90
2022-09-07T14:33:55.239Z,27.50
2022-09-07T14:36:46.103Z,27.40
2022-09-07T14:39:17.143Z,27.30
2022-09-07T14:41:44.232Z,27.00
2022-09-07T14:44:31.314Z,26.70
2022-09-07T14:46:59.418Z,26.30
2022-09-07T14:49:26.133Z,26.10
2022-09-07T14:51:53.609Z,25.90
2022-09-07T14:54:22.744Z,25.70
2022-09-07T14:57:06.909Z,25.40
2022-09-07T14:59:48.547Z,25.20
2022-09-07T15:02:18.531Z,25.20
2022-09-07T15:05:14.431Z,25.50
2022-09-07T15:07:45.193Z,25.80
2022-09-07T15:10:23.119Z,26.10
2022-09-07T15:12:51.469Z,26.00
2022-09-07T15:15:34.187Z,25.70
2022-09-07T15:18:07.552Z,25.40
2022-09-07T15:20:36.118Z,25.20
2022-09-07T15:23:09.652Z,25.00
2022-09-07T15:25:36.355Z,25.10
2022-09-07T15:28:03.186Z,25.30
2022-09-07T15:30:31.016Z,25.10
2022-09-07T15:32:58.022Z,25.10
2022-09-07T15:35:24.867Z,25.20
2022-09-07T15:38:59.355Z,25.50
2022-09-07T15:41:10.501Z,25.70
2022-09-07T15:43:33.634Z,25.90
2022-09-07T15:46:00.652Z,25.50
2022-09-07T15:48:27.839Z,25.10
2022-09-07T15:52:04.672Z,24.80
2022-09-07T15:54:12.854Z,24.60
2022-09-07T15:56:40.000Z,24.80
2022-09-07T15:59:06.712Z,26.40
2022-09-07T16:04:20.915Z,28.80
2022-09-07T16:06:50.277Z,29.70
2022-09-07T16:09:17.457Z,30.40
2022-09-07T16:11:44.830Z,30.40
2022-09-07T16:14:12.767Z,29.80
2022-09-07T16:19:29.253Z,28.60
2022-09-07T16:21:57.516Z,27.70
2022-09-07T16:24:24.656Z,27.50
2022-09-07T16:26:51.413Z,26.80
2022-09-07T16:29:18.287Z,26.40
2022-09-07T16:34:31.763Z,26.80
2022-09-07T16:36:58.502Z,26.50
2022-09-07T16:39:25.231Z,25.50
2022-09-07T16:41:52.523Z,25.40
2022-09-07T16:44:19.211Z,26.30
2022-09-07T16:46:45.852Z,27.40
2022-09-07T16:49:12.704Z,28.10
2022-09-07T16:51:39.906Z,28.60
2022-09-07T16:54:06.888Z,28.70
2022-09-07T16:56:38.831Z,28.90
2022-09-07T16:59:06.257Z,29.30
2022-09-07T17:01:34.649Z,29.60
2022-09-07T17:04:03.486Z,29.40
2022-09-07T17:06:33.547Z,29.20
2022-09-07T17:09:00.310Z,29.20
2022-09-07T17:11:34.458Z,27.80
2022-09-07T17:14:01.315Z,27.20
2022-09-07T17:16:35.850Z,27.10
2022-09-07T17:21:55.427Z,25.80
2022-09-07T17:24:26.477Z,25.00
2022-09-07T17:26:53.257Z,24.40
2022-09-07T17:29:19.968Z,24.10
2022-09-07T17:34:33.436Z,23.50
2022-09-07T17:37:01.173Z,23.30
2022-09-07T17:39:28.551Z,23.10
2022-09-07T17:41:55.379Z,22.90
2022-09-07T17:44:23.313Z,22.80
2022-09-07T17:46:50.369Z,22.60
2022-09-07T17:49:17.774Z,22.50
2022-09-07T17:51:44.876Z,22.30
2022-09-07T17:54:16.618Z,22.10
2022-09-07T17:56:43.639Z,22.00
2022-09-07T18:01:57.758Z,21.70
2022-09-07T18:04:24.839Z,21.60
2022-09-07T18:06:51.856Z,21.50
2022-09-07T18:09:19.693Z,21.40
2022-09-07T18:11:48.709Z,21.30
2022-09-07T18:14:17.328Z,21.20
2022-09-07T18:16:44.985Z,21.10
2022-09-07T18:19:12.059Z,21.00
2022-09-07T18:21:40.933Z,20.90
2022-09-07T18:24:18.555Z,20.80
2022-09-07T18:26:51.550Z,20.70
2022-09-07T18:29:36.756Z,20.60
2022-09-07T18:32:08.021Z,20.50
2022-09-07T18:34:36.054Z,20.50
2022-09-07T18:37:02.978Z,20.40
2022-09-07T18:39:30.058Z,20.30
2022-09-07T18:41:56.853Z,20.20
2022-09-07T18:47:21.066Z,20.10
2022-09-07T18:49:50.012Z,20.00
2022-09-07T18:55:05.938Z,19.90
2022-09-07T18:57:33.018Z,19.80
2022-09-07T18:59:59.774Z,19.80
2022-09-07T19:02:26.748Z,19.70
2022-09-07T19:07:40.583Z,19.70
2022-09-07T19:10:08.101Z,19.60
2022-09-07T19:12:34.911Z,19.60
2022-09-07T19:15:01.641Z,19.60
2022-09-07T19:17:28.559Z,19.50
2022-09-07T19:19:55.448Z,19.50
2022-09-07T19:22:22.254Z,19.40
2022-09-07T19:24:48.989Z,19.40
2022-09-07T19:27:16.046Z,19.40
2022-09-07T19:29:42.823Z,19.40
2022-09-07T19:32:12.074Z,19.40
2022-09-07T19:34:42.883Z,19.40
2022-09-07T19:37:10.875Z,19.40
2022-09-07T19:39:37.839Z,19.40
2022-09-07T19:42:04.999Z,19.30
2022-09-07T19:44:32.081Z,19.30
2022-09-07T19:47:00.283Z,19.30
2022-09-07T19:49:27.755Z,19.20
2022-09-07T19:51:54.591Z,19.20
2022-09-07T19:54:21.487Z,19.20
2022-09-07T19:56:48.299Z,19.20
2022-09-07T19:59:14.991Z,19.10
2022-09-07T20:01:46.170Z,19.20
2022-09-07T20:04:18.931Z,19.10
2022-09-07T20:06:46.775Z,19.10
2022-09-07T20:09:16.692Z,19.10
2022-09-07T20:11:46.509Z,19.10
2022-09-07T20:14:14.640Z,19.10
2022-09-07T20:16:41.870Z,19.10
2022-09-07T20:19:11.118Z,19.00
2022-09-07T20:21:37.888Z,19.00
2022-09-07T20:24:04.957Z,19.00
2022-09-07T20:26:32.571Z,19.00
2022-09-07T20:29:16.822Z,19.00
2022-09-07T20:31:47.048Z,18.90
2022-09-07T20:34:14.216Z,18.90
2022-09-07T20:36:40.975Z,18.90
2022-09-07T20:39:08.257Z,19.00
2022-09-07T20:41:35.155Z,18.90
2022-09-07T20:44:02.893Z,18.90
2022-09-07T20:46:30.564Z,18.90
2022-09-07T20:48:57.421Z,18.70
2022-09-07T20:51:24.244Z,18.40
2022-09-07T20:53:51.624Z,18.00
2022-09-07T20:56:19.307Z,17.60
2022-09-07T20:58:47.016Z,17.20
2022-09-07T21:01:15.574Z,16.70
2022-09-07T21:03:49.051Z,16.30
2022-09-07T21:06:16.467Z,15.90
2022-09-07T21:08:44.311Z,15.80
2022-09-07T21:11:12.995Z,15.70
2022-09-07T21:13:39.818Z,15.50
2022-09-07T21:16:08.530Z,15.50
2022-09-07T21:18:35.590Z,15.40
2022-09-07T21:21:20.115Z,15.50
2022-09-07T21:23:47.790Z,15.50
2022-09-07T21:26:14.923Z,15.60
2022-09-07T21:28:41.815Z,15.60
2022-09-07T21:31:09.136Z,15.60
2022-09-07T21:33:36.668Z,15.70
2022-09-07T21:36:04.893Z,15.70
2022-09-07T21:38:31.916Z,15.80
2022-09-07T21:40:58.938Z,15.80
2022-09-07T21:43:25.782Z,15.70
2022-09-07T21:45:54.477Z,15.70
2022-09-07T21:48:21.288Z,15.60
2022-09-07T21:50:48.184Z,15.60
2022-09-07T21:53:15.004Z,15.60
2022-09-07T21:55:41.758Z,15.60
2022-09-07T21:58:09.049Z,15.70
2022-09-07T22:00:36.900Z,15.70
2022-09-07T22:03:05.135Z,15.70
2022-09-07T22:05:31.827Z,15.70
2022-09-07T22:07:58.691Z,15.70
2022-09-07T22:10:25.994Z,15.70
2022-09-07T22:12:53.224Z,15.70
2022-09-07T22:15:20.124Z,15.70
2022-09-07T22:17:47.576Z,15.70
2022-09-07T22:20:14.756Z,15.70
2022-09-07T22:22:41.761Z,15.70
2022-09-07T22:25:08.745Z,15.70
2022-09-07T22:27:35.506Z,15.70
2022-09-07T22:30:02.302Z,15.80
2022-09-07T22:32:29.406Z,15.80
2022-09-07T22:34:57.340Z,15.80
2022-09-07T22:37:24.954Z,15.80
2022-09-07T22:39:53.296Z,15.80
2022-09-07T22:42:21.038Z,15.80
2022-09-07T22:44:49.574Z,15.80
2022-09-07T22:47:16.275Z,15.80
2022-09-07T22:49:43.011Z,15.70
2022-09-07T22:52:09.964Z,15.70
2022-09-07T22:54:36.988Z,15.70
2022-09-07T22:57:04.721Z,15.70
2022-09-07T22:59:31.876Z,15.70
2022-09-07T23:01:59.322Z,15.70
2022-09-07T23:04:29.815Z,15.70
2022-09-07T23:06:58.652Z,15.60
2022-09-07T23:09:25.539Z,15.60
2022-09-07T23:11:52.218Z,15.50
2022-09-07T23:14:22.028Z,15.60
2022-09-07T23:16:49.511Z,15.60
2022-09-07T23:19:17.685Z,15.60
2022-09-07T23:21:44.647Z,15.60
2022-09-07T23:24:16.038Z,15.60
2022-09-07T23:26:43.470Z,15.60
2022-09-07T23:29:11.984Z,15.60
2022-09-07T23:31:40.248Z,15.60
2022-09-07T23:34:07.931Z,15.50
2022-09-07T23:36:34.788Z,15.50
2022-09-07T23:39:01.688Z,15.50
2022-09-07T23:41:29.256Z,15.60
2022-09-07T23:43:56.911Z,15.60
2022-09-07T23:46:24.382Z,15.60
2022-09-07T23:48:51.431Z,15.50
2022-09-07T23:51:23.583Z,15.50
2022-09-07T23:53:51.392Z,15.50
2022-09-07T23:56:18.595Z,15.50
2022-09-07T23:58:45.380Z,15.50
