createdAt,value
2018-03-19T00:00:37.215Z,40.97
2018-03-19T00:01:37.158Z,40.50
2018-03-19T00:02:37.101Z,40.69
2018-03-19T00:03:37.044Z,40.88
2018-03-19T00:04:36.986Z,40.88
2018-03-19T00:05:36.932Z,40.78
2018-03-19T00:06:36.871Z,40.69
2018-03-19T00:07:36.814Z,41.06
2018-03-19T00:08:36.756Z,40.88
2018-03-19T00:09:36.699Z,41.06
2018-03-19T00:10:36.641Z,41.06
2018-03-19T00:11:36.585Z,40.97
2018-03-19T00:12:36.527Z,40.97
2018-03-19T00:13:36.474Z,41.06
2018-03-19T00:14:36.412Z,41.16
2018-03-19T00:15:36.355Z,41.25
2018-03-19T00:16:36.298Z,41.25
2018-03-19T00:17:36.240Z,41.16
2018-03-19T00:18:36.183Z,41.35
2018-03-19T00:19:36.126Z,41.35
2018-03-19T00:20:36.068Z,41.25
2018-03-19T00:21:36.011Z,41.06
2018-03-19T00:22:35.953Z,41.25
2018-03-19T00:23:35.896Z,41.16
2018-03-19T00:24:35.838Z,41.63
2018-03-19T00:25:35.782Z,41.63
2018-03-19T00:26:35.723Z,41.54
2018-03-19T00:27:35.668Z,41.44
2018-03-19T00:28:35.608Z,41.35
2018-03-19T00:29:35.550Z,41.44
2018-03-19T00:30:35.494Z,41.44
2018-03-19T00:31:35.436Z,41.44
2018-03-19T00:32:35.378Z,41.35
2018-03-19T00:33:35.322Z,41.44
2018-03-19T00:34:35.267Z,41.73
2018-03-19T00:35:35.207Z,41.54
2018-03-19T00:36:35.148Z,41.73
2018-03-19T00:37:35.091Z,41.63
2018-03-19T00:38:35.034Z,41.63
2018-03-19T00:39:34.977Z,41.73
2018-03-19T00:40:34.918Z,41.73
2018-03-19T00:41:34.864Z,41.92
2018-03-19T00:42:34.804Z,42.20
2018-03-19T00:43:34.746Z,42.11
2018-03-19T00:44:34.688Z,42.39
2018-03-19T00:45:34.631Z,42.77
2018-03-19T00:46:34.574Z,42.58
2018-03-19T00:47:34.516Z,42.58
2018-03-19T00:48:34.458Z,42.48
2018-03-19T00:49:34.401Z,42.58
2018-03-19T00:50:34.347Z,42.48
2018-03-19T00:51:34.287Z,42.58
2018-03-19T00:52:34.229Z,42.39
2018-03-19T00:53:34.171Z,42.58
2018-03-19T00:54:34.113Z,42.58
2018-03-19T00:55:34.056Z,42.96
2018-03-19T00:56:33.998Z,42.96
2018-03-19T00:57:33.943Z,42.86
2018-03-19T00:58:33.884Z,43.24
2018-03-19T00:59:33.826Z,43.43
2018-03-19T01:00:33.768Z,43.43
2018-03-19T01:01:33.710Z,43.43
2018-03-19T01:02:33.653Z,43.62
2018-03-19T01:03:33.596Z,43.62
2018-03-19T01:04:33.537Z,43.90
2018-03-19T01:05:33.480Z,43.15
2018-03-19T01:06:33.423Z,43.80
2018-03-19T01:07:33.366Z,43.71
2018-03-19T01:08:33.313Z,43.43
2018-03-19T01:09:33.251Z,44.18
2018-03-19T01:10:33.193Z,43.62
2018-03-19T01:11:33.136Z,43.71
2018-03-19T01:12:33.077Z,43.99
2018-03-19T01:13:33.021Z,43.80
2018-03-19T01:14:32.963Z,43.62
2018-03-19T01:15:32.906Z,43.99
2018-03-19T01:16:32.849Z,44.09
2018-03-19T01:17:32.790Z,44.18
2018-03-19T01:18:32.732Z,44.18
2018-03-19T01:19:32.676Z,44.18
2018-03-19T01:20:32.668Z,44.37
2018-03-19T01:21:32.560Z,44.37
2018-03-19T01:22:32.502Z,44.37
2018-03-19T01:23:32.445Z,44.37
2018-03-19T01:24:32.387Z,44.46
2018-03-19T01:25:32.332Z,44.56
2018-03-19T01:26:32.273Z,44.84
2018-03-19T01:27:32.215Z,44.75
2018-03-19T01:28:32.156Z,44.94
2018-03-19T01:29:32.099Z,45.13
2018-03-19T01:30:32.042Z,45.13
2018-03-19T01:31:31.984Z,44.94
2018-03-19T01:32:31.926Z,45.03
2018-03-19T01:33:31.870Z,45.13
2018-03-19T01:34:31.812Z,45.13
2018-03-19T01:35:31.754Z,44.75
2018-03-19T01:36:31.696Z,45.03
2018-03-19T01:37:31.638Z,45.03
2018-03-19T01:38:31.581Z,45.22
2018-03-19T01:39:31.523Z,45.41
2018-03-19T01:40:31.469Z,45.50
2018-03-19T01:41:31.408Z,45.60
2018-03-19T01:42:31.351Z,45.60
2018-03-19T01:43:31.294Z,45.69
2018-03-19T01:44:31.236Z,45.69
2018-03-19T01:45:31.178Z,45.79
2018-03-19T01:46:31.121Z,45.69
2018-03-19T01:47:31.065Z,45.50
2018-03-19T01:48:31.005Z,45.88
2018-03-19T01:49:30.947Z,45.98
2018-03-19T01:50:30.894Z,45.88
2018-03-19T01:51:30.838Z,45.79
2018-03-19T01:52:30.775Z,45.98
2018-03-19T01:53:30.718Z,45.88
2018-03-19T01:54:30.660Z,45.69
2018-03-19T01:55:30.603Z,45.88
2018-03-19T01:56:30.544Z,45.98
2018-03-19T01:57:30.487Z,46.17
2018-03-19T01:58:30.429Z,46.26
2018-03-19T01:59:30.372Z,45.98
2018-03-19T02:00:30.324Z,46.45
2018-03-19T02:01:30.257Z,46.83
2018-03-19T02:02:30.203Z,46.83
2018-03-19T02:03:30.145Z,46.83
2018-03-19T02:04:30.083Z,46.36
2018-03-19T02:05:30.026Z,45.98
2018-03-19T02:06:29.969Z,46.64
2018-03-19T02:07:29.912Z,46.45
2018-03-19T02:08:29.860Z,46.26
2018-03-19T02:09:29.796Z,46.36
2018-03-19T02:10:29.739Z,46.17
2018-03-19T02:11:29.681Z,46.64
2018-03-19T02:12:29.624Z,46.36
2018-03-19T02:13:29.565Z,46.64
2018-03-19T02:14:29.508Z,46.73
2018-03-19T02:15:29.451Z,46.55
2018-03-19T02:16:29.393Z,46.36
2018-03-19T02:17:29.335Z,46.83
2018-03-19T02:18:29.280Z,46.92
2018-03-19T02:19:29.220Z,46.92
2018-03-19T02:20:29.161Z,47.11
2018-03-19T02:21:29.104Z,47.67
2018-03-19T02:22:29.046Z,47.86
2018-03-19T02:23:28.989Z,47.77
2018-03-19T02:24:28.930Z,47.39
2018-03-19T02:25:28.873Z,47.49
2018-03-19T02:26:28.816Z,47.30
2018-03-19T02:27:28.759Z,47.58
2018-03-19T02:28:28.700Z,47.67
2018-03-19T02:29:28.643Z,47.58
2018-03-19T02:30:28.590Z,47.67
2018-03-19T02:31:28.528Z,47.86
2018-03-19T02:32:28.470Z,47.67
2018-03-19T02:33:28.413Z,47.96
2018-03-19T02:34:28.354Z,47.86
2018-03-19T02:35:28.298Z,47.67
2018-03-19T02:36:28.239Z,48.05
2018-03-19T02:37:28.184Z,48.34
2018-03-19T02:38:28.123Z,48.90
2018-03-19T02:39:28.066Z,48.90
2018-03-19T02:40:28.011Z,48.81
2018-03-19T02:41:27.950Z,48.81
2018-03-19T02:42:27.892Z,48.52
2018-03-19T02:43:27.839Z,48.62
2018-03-19T02:44:27.777Z,48.62
2018-03-19T02:45:27.720Z,48.52
2018-03-19T02:46:27.662Z,48.62
2018-03-19T02:47:27.603Z,48.52
2018-03-19T02:48:27.545Z,48.62
2018-03-19T02:49:27.487Z,48.71
2018-03-19T02:50:27.433Z,48.81
2018-03-19T02:51:27.379Z,48.81
2018-03-19T02:52:27.327Z,49.09
2018-03-19T02:53:27.255Z,49.19
2018-03-19T02:54:27.199Z,49.09
2018-03-19T02:55:27.140Z,49.19
2018-03-19T02:56:27.081Z,49.00
2018-03-19T02:57:27.024Z,49.09
2018-03-19T02:58:26.967Z,48.90
2018-03-19T02:59:26.914Z,49.09
2018-03-19T03:00:26.850Z,49.35
2018-03-19T03:01:26.793Z,49.19
2018-03-19T03:02:26.745Z,49.47
2018-03-19T03:03:26.683Z,49.57
2018-03-19T03:04:26.617Z,49.26
2018-03-19T03:05:26.560Z,49.44
2018-03-19T03:06:26.503Z,49.38
2018-03-19T03:07:26.445Z,49.26
2018-03-19T03:08:26.385Z,49.35
2018-03-19T03:09:26.329Z,49.54
2018-03-19T03:10:26.270Z,49.76
2018-03-19T03:11:26.213Z,49.76
2018-03-19T03:12:26.154Z,50.39
2018-03-19T03:13:26.096Z,50.42
2018-03-19T03:14:26.039Z,50.42
2018-03-19T03:15:25.981Z,50.39
2018-03-19T03:16:25.923Z,50.39
2018-03-19T03:17:25.869Z,50.20
2018-03-19T03:18:25.807Z,50.20
2018-03-19T03:19:25.749Z,50.48
2018-03-19T03:20:25.696Z,50.58
2018-03-19T03:21:25.634Z,50.39
2018-03-19T03:22:25.575Z,50.20
2018-03-19T03:23:25.517Z,50.10
2018-03-19T03:24:25.458Z,50.58
2018-03-19T03:25:25.401Z,50.67
2018-03-19T03:26:25.343Z,50.58
2018-03-19T03:27:25.285Z,50.48
2018-03-19T03:28:25.226Z,50.67
2018-03-19T03:29:25.183Z,50.67
2018-03-19T03:30:25.119Z,50.39
2018-03-19T03:31:25.054Z,50.39
2018-03-19T03:32:24.995Z,50.48
2018-03-19T03:33:24.937Z,50.58
2018-03-19T03:34:24.888Z,50.67
2018-03-19T03:35:24.821Z,50.76
2018-03-19T03:36:24.762Z,50.76
2018-03-19T03:37:24.704Z,50.67
2018-03-19T03:38:24.647Z,50.76
2018-03-19T03:39:24.589Z,50.76
2018-03-19T03:40:24.530Z,50.29
2018-03-19T03:41:24.472Z,50.86
2018-03-19T03:42:24.414Z,50.95
2018-03-19T03:43:24.361Z,50.95
2018-03-19T03:44:24.298Z,51.14
2018-03-19T03:45:24.241Z,51.24
2018-03-19T03:46:24.183Z,51.43
2018-03-19T03:47:24.125Z,51.24
2018-03-19T03:48:24.067Z,51.43
2018-03-19T03:49:24.015Z,51.33
2018-03-19T03:50:23.954Z,51.43
2018-03-19T03:51:23.893Z,51.52
2018-03-19T03:52:23.834Z,51.52
2018-03-19T03:53:23.776Z,51.43
2018-03-19T03:54:23.719Z,51.43
2018-03-19T03:55:23.661Z,51.71
2018-03-19T03:56:23.602Z,51.43
2018-03-19T03:57:23.544Z,51.43
2018-03-19T03:58:23.486Z,51.62
2018-03-19T03:59:23.435Z,51.71
2018-03-19T04:00:23.370Z,51.71
2018-03-19T04:01:23.316Z,51.81
2018-03-19T04:02:23.254Z,51.90
2018-03-19T04:03:23.196Z,51.90
2018-03-19T04:04:23.138Z,51.99
2018-03-19T04:05:23.081Z,51.90
2018-03-19T04:06:23.022Z,52.28
2018-03-19T04:07:22.965Z,52.56
2018-03-19T04:08:22.906Z,52.56
2018-03-19T04:09:22.848Z,52.47
2018-03-19T04:10:22.790Z,52.37
2018-03-19T04:11:22.732Z,52.28
2018-03-19T04:12:22.673Z,52.28
2018-03-19T04:13:22.615Z,52.47
2018-03-19T04:14:22.558Z,53.03
2018-03-19T04:15:22.500Z,52.66
2018-03-19T04:16:22.441Z,52.75
2018-03-19T04:17:22.383Z,52.66
2018-03-19T04:18:22.325Z,52.84
2018-03-19T04:19:22.294Z,52.75
2018-03-19T04:20:22.209Z,53.13
2018-03-19T04:21:22.161Z,53.31
2018-03-19T04:22:22.096Z,53.69
2018-03-19T04:23:22.035Z,53.59
2018-03-19T04:24:21.976Z,53.13
2018-03-19T04:25:21.921Z,53.41
2018-03-19T04:26:21.861Z,53.59
2018-03-19T04:27:21.803Z,53.50
2018-03-19T04:28:21.750Z,53.97
2018-03-19T04:29:21.686Z,53.59
2018-03-19T04:30:21.729Z,53.69
2018-03-19T04:31:21.572Z,53.50
2018-03-19T04:32:21.560Z,53.97
2018-03-19T04:33:21.454Z,53.88
2018-03-19T04:34:21.395Z,53.88
2018-03-19T04:35:21.338Z,53.69
2018-03-19T04:36:21.279Z,53.59
2018-03-19T04:37:21.221Z,54.07
2018-03-19T04:38:21.163Z,53.97
2018-03-19T04:39:21.106Z,53.69
2018-03-19T04:40:21.047Z,53.88
2018-03-19T04:41:20.989Z,53.78
2018-03-19T04:42:20.931Z,54.73
2018-03-19T04:43:20.874Z,54.35
2018-03-19T04:44:20.814Z,54.54
2018-03-19T04:45:20.756Z,55.11
2018-03-19T04:46:20.698Z,54.92
2018-03-19T04:47:20.640Z,55.01
2018-03-19T04:48:20.587Z,54.63
2018-03-19T04:49:20.523Z,54.82
2018-03-19T04:50:20.466Z,54.73
2018-03-19T04:51:20.408Z,54.63
2018-03-19T04:52:20.348Z,54.73
2018-03-19T04:53:20.291Z,55.20
2018-03-19T04:54:20.234Z,55.01
2018-03-19T04:55:20.177Z,55.01
2018-03-19T04:56:20.117Z,55.11
2018-03-19T04:57:20.058Z,55.58
2018-03-19T04:58:20.001Z,55.58
2018-03-19T04:59:19.943Z,55.96
2018-03-19T05:00:19.884Z,55.67
2018-03-19T05:01:19.826Z,55.86
2018-03-19T05:02:19.768Z,55.67
2018-03-19T05:03:19.710Z,55.77
2018-03-19T05:04:19.651Z,55.96
2018-03-19T05:05:19.593Z,55.96
2018-03-19T05:06:19.535Z,56.05
2018-03-19T05:07:19.477Z,56.15
2018-03-19T05:08:19.418Z,56.05
2018-03-19T05:09:19.360Z,56.24
2018-03-19T05:10:19.302Z,55.96
2018-03-19T05:11:19.244Z,56.05
2018-03-19T05:12:19.189Z,56.15
2018-03-19T05:13:19.128Z,56.52
2018-03-19T05:14:19.069Z,56.34
2018-03-19T05:15:19.011Z,56.62
2018-03-19T05:16:18.958Z,56.43
2018-03-19T05:17:18.895Z,56.24
2018-03-19T05:18:18.836Z,56.43
2018-03-19T05:19:18.786Z,56.90
2018-03-19T05:20:18.720Z,56.43
2018-03-19T05:21:18.664Z,56.81
2018-03-19T05:22:18.604Z,56.62
2018-03-19T05:23:18.553Z,56.81
2018-03-19T05:24:18.487Z,56.43
2018-03-19T05:25:18.430Z,56.24
2018-03-19T05:26:18.371Z,56.24
2018-03-19T05:27:18.313Z,56.24
2018-03-19T05:28:18.254Z,56.52
2018-03-19T05:29:18.196Z,56.81
2018-03-19T05:30:18.138Z,56.52
2018-03-19T05:31:18.080Z,56.43
2018-03-19T05:32:18.022Z,56.24
2018-03-19T05:33:17.964Z,55.77
2018-03-19T05:34:17.906Z,56.05
2018-03-19T05:35:17.848Z,56.15
2018-03-19T05:36:17.793Z,56.34
2018-03-19T05:37:17.733Z,56.52
2018-03-19T05:38:17.677Z,56.52
2018-03-19T05:39:17.615Z,55.67
2018-03-19T05:40:17.556Z,56.05
2018-03-19T05:41:17.499Z,55.86
2018-03-19T05:42:17.441Z,55.86
2018-03-19T05:43:17.383Z,55.86
2018-03-19T05:44:17.324Z,55.77
2018-03-19T05:45:17.266Z,55.86
2018-03-19T05:46:17.208Z,55.58
2018-03-19T05:47:17.151Z,55.39
2018-03-19T05:48:17.092Z,55.77
2018-03-19T05:49:17.042Z,55.86
2018-03-19T05:50:16.976Z,55.58
2018-03-19T05:51:16.924Z,55.49
2018-03-19T05:52:16.910Z,55.77
2018-03-19T05:53:16.805Z,55.86
2018-03-19T05:54:16.745Z,55.96
2018-03-19T05:55:16.686Z,55.67
2018-03-19T05:56:16.628Z,55.77
2018-03-19T05:57:16.571Z,55.86
2018-03-19T05:58:16.513Z,55.49
2018-03-19T05:59:16.456Z,55.67
2018-03-19T06:00:16.396Z,55.77
2018-03-19T06:01:16.340Z,55.86
2018-03-19T06:02:16.281Z,55.58
2018-03-19T06:03:16.223Z,55.58
2018-03-19T06:04:16.169Z,55.67
2018-03-19T06:05:16.113Z,55.13
2018-03-19T06:06:16.050Z,55.20
2018-03-19T06:07:15.993Z,55.49
2018-03-19T06:08:15.934Z,55.32
2018-03-19T06:09:15.877Z,55.32
2018-03-19T06:10:15.819Z,55.04
2018-03-19T06:11:15.763Z,54.94
2018-03-19T06:12:15.704Z,54.94
2018-03-19T06:13:15.646Z,55.04
2018-03-19T06:14:15.589Z,55.13
2018-03-19T06:15:15.531Z,55.13
2018-03-19T06:16:15.475Z,54.66
2018-03-19T06:17:15.422Z,54.94
2018-03-19T06:18:15.357Z,54.75
2018-03-19T06:19:15.301Z,54.85
2018-03-19T06:20:15.242Z,54.66
2018-03-19T06:21:15.184Z,54.57
2018-03-19T06:22:15.128Z,54.85
2018-03-19T06:23:15.070Z,54.66
2018-03-19T06:24:15.012Z,55.04
2018-03-19T06:25:14.955Z,54.47
2018-03-19T06:26:14.897Z,54.75
2018-03-19T06:27:14.840Z,54.38
2018-03-19T06:28:14.782Z,54.10
2018-03-19T06:29:14.725Z,53.81
2018-03-19T06:30:14.669Z,54.00
2018-03-19T06:31:14.611Z,53.72
2018-03-19T06:32:14.560Z,53.91
2018-03-19T06:33:14.495Z,53.72
2018-03-19T06:34:14.442Z,53.72
2018-03-19T06:35:14.384Z,53.63
2018-03-19T06:36:14.323Z,53.53
2018-03-19T06:37:14.267Z,52.87
2018-03-19T06:38:14.210Z,52.87
2018-03-19T06:39:14.153Z,52.89
2018-03-19T06:40:14.095Z,53.15
2018-03-19T06:41:14.038Z,52.51
2018-03-19T06:42:13.982Z,52.51
2018-03-19T06:43:13.925Z,52.04
2018-03-19T06:44:13.867Z,51.95
2018-03-19T06:45:13.811Z,51.67
2018-03-19T06:46:13.754Z,51.67
2018-03-19T06:47:13.724Z,51.48
2018-03-19T06:48:13.641Z,51.29
2018-03-19T06:49:13.584Z,50.63
2018-03-19T06:50:13.528Z,51.01
2018-03-19T06:51:13.472Z,50.82
2018-03-19T06:52:13.416Z,50.37
2018-03-19T06:53:13.358Z,48.91
2018-03-19T06:54:13.302Z,46.66
2018-03-19T06:55:13.252Z,43.96
2018-03-19T06:56:13.201Z,41.73
2018-03-19T06:57:13.385Z,38.43
2018-03-19T06:58:13.084Z,36.55
2018-03-19T06:59:13.027Z,35.06
2018-03-19T07:00:12.974Z,33.28
2018-03-19T07:01:12.921Z,32.15
2018-03-19T07:02:12.869Z,30.83
2018-03-19T07:03:12.868Z,29.61
2018-03-19T07:04:12.767Z,28.67
2018-03-19T07:05:12.725Z,28.02
2018-03-19T07:06:12.668Z,27.18
2018-03-19T07:07:12.623Z,25.65
2018-03-19T07:08:12.570Z,24.32
2018-03-19T07:09:12.522Z,24.60
2018-03-19T07:10:12.482Z,24.14
2018-03-19T07:11:12.437Z,23.58
2018-03-19T07:12:12.383Z,22.82
2018-03-19T07:13:12.334Z,22.34
2018-03-19T07:14:12.289Z,21.78
2018-03-19T07:15:12.244Z,21.31
2018-03-19T07:16:12.197Z,20.84
2018-03-19T07:17:12.221Z,20.85
2018-03-19T07:18:12.108Z,19.70
2018-03-19T07:19:12.065Z,19.33
2018-03-19T07:20:12.020Z,18.56
2018-03-19T07:21:11.980Z,18.56
2018-03-19T07:22:11.981Z,18.67
2018-03-19T07:23:11.890Z,18.20
2018-03-19T07:24:11.847Z,18.10
2018-03-19T07:25:11.804Z,17.24
2018-03-19T07:26:11.767Z,16.27
2018-03-19T07:27:11.720Z,15.99
2018-03-19T07:28:11.677Z,15.88
2018-03-19T07:29:11.635Z,15.69
2018-03-19T07:30:11.595Z,15.50
2018-03-19T07:31:11.550Z,15.52
2018-03-19T07:32:11.508Z,15.23
2018-03-19T07:33:11.467Z,15.15
2018-03-19T07:34:11.425Z,14.97
2018-03-19T07:35:11.388Z,14.77
2018-03-19T07:36:11.443Z,14.76
2018-03-19T07:37:11.300Z,14.18
2018-03-19T07:38:11.260Z,14.28
2018-03-19T07:39:11.219Z,13.70
2018-03-19T07:40:11.179Z,13.60
2018-03-19T07:41:11.138Z,13.89
2018-03-19T07:42:11.096Z,13.59
2018-03-19T07:43:11.064Z,13.40
2018-03-19T07:44:11.014Z,13.40
2018-03-19T07:45:10.973Z,13.88
2018-03-19T07:46:10.937Z,13.40
2018-03-19T07:47:10.892Z,13.01
2018-03-19T07:48:10.851Z,13.30
2018-03-19T07:49:10.811Z,13.31
2018-03-19T07:50:10.769Z,13.41
2018-03-19T07:51:10.730Z,13.03
2018-03-19T07:52:10.686Z,12.74
2018-03-19T07:53:10.647Z,12.17
2018-03-19T07:54:10.655Z,12.17
2018-03-19T07:55:10.565Z,12.27
2018-03-19T07:56:10.524Z,12.08
2018-03-19T07:57:10.488Z,11.89
2018-03-19T07:58:10.445Z,11.52
2018-03-19T07:59:10.404Z,11.81
2018-03-19T08:00:10.364Z,10.94
2018-03-19T08:01:10.323Z,10.75
2018-03-19T08:02:10.284Z,11.33
2018-03-19T08:03:10.247Z,10.85
2018-03-19T08:04:10.203Z,10.57
2018-03-19T08:05:10.166Z,10.47
2018-03-19T08:06:10.125Z,10.38
2018-03-19T08:07:10.086Z,10.10
2018-03-19T08:08:10.047Z,9.52
2018-03-19T08:09:10.006Z,9.62
2018-03-19T08:10:09.968Z,9.33
2018-03-19T08:11:09.981Z,9.43
2018-03-19T08:12:09.952Z,9.14
2018-03-19T08:13:09.851Z,9.14
2018-03-19T08:14:09.863Z,8.84
2018-03-19T08:15:09.775Z,8.36
2018-03-19T08:16:09.737Z,8.93
2018-03-19T08:17:09.696Z,8.83
2018-03-19T08:18:09.659Z,8.73
2018-03-19T08:19:09.621Z,9.12
2018-03-19T08:20:09.582Z,9.50
2018-03-19T08:21:09.544Z,9.31
2018-03-19T08:22:09.503Z,9.22
2018-03-19T08:23:09.467Z,8.94
2018-03-19T08:24:09.430Z,8.94
2018-03-19T08:25:09.591Z,8.46
2018-03-19T08:26:09.351Z,8.27
2018-03-19T08:27:09.313Z,8.17
2018-03-19T08:28:09.274Z,7.88
2018-03-19T08:29:09.236Z,7.78
2018-03-19T08:30:09.199Z,7.29
2018-03-19T08:31:09.165Z,7.77
2018-03-19T08:32:09.122Z,8.15
2018-03-19T08:33:09.084Z,8.25
2018-03-19T08:34:09.046Z,8.44
2018-03-19T08:35:09.007Z,8.15
2018-03-19T08:36:08.997Z,8.26
2018-03-19T08:37:08.931Z,8.07
2018-03-19T08:38:08.893Z,7.69
2018-03-19T08:39:08.855Z,7.50
2018-03-19T08:40:08.816Z,7.60
2018-03-19T08:41:08.778Z,7.32
2018-03-19T08:42:08.741Z,7.23
2018-03-19T08:43:08.704Z,7.13
2018-03-19T08:44:08.666Z,6.74
2018-03-19T08:45:08.628Z,6.56
2018-03-19T08:46:08.592Z,6.65
2018-03-19T08:47:08.554Z,6.45
2018-03-19T08:48:08.524Z,6.07
2018-03-19T08:49:08.479Z,6.26
2018-03-19T08:50:08.444Z,5.88
2018-03-19T08:51:08.408Z,5.97
2018-03-19T08:52:08.374Z,5.88
2018-03-19T08:53:08.340Z,5.88
2018-03-19T08:54:08.300Z,5.59
2018-03-19T08:55:08.263Z,5.98
2018-03-19T08:56:08.226Z,5.49
2018-03-19T08:57:08.192Z,5.30
2018-03-19T08:58:08.154Z,5.49
2018-03-19T08:59:08.119Z,5.49
2018-03-19T09:00:08.081Z,5.49
2018-03-19T09:01:08.047Z,5.58
2018-03-19T09:02:08.013Z,5.87
2018-03-19T09:03:07.976Z,5.77
2018-03-19T09:04:07.939Z,5.77
2018-03-19T09:05:07.907Z,5.77
2018-03-19T09:06:07.866Z,6.15
2018-03-19T09:07:07.834Z,5.57
2018-03-19T09:08:07.793Z,5.77
2018-03-19T09:09:07.757Z,6.43
2018-03-19T09:10:07.782Z,6.34
2018-03-19T09:11:07.684Z,6.24
2018-03-19T09:12:07.647Z,6.62
2018-03-19T09:13:07.610Z,6.33
2018-03-19T09:14:07.573Z,6.81
2018-03-19T09:15:07.536Z,6.62
2018-03-19T09:16:07.498Z,6.90
2018-03-19T09:17:07.460Z,6.62
2018-03-19T09:18:07.422Z,6.90
2018-03-19T09:19:07.390Z,7.28
2018-03-19T09:20:07.346Z,7.66
2018-03-19T09:21:07.308Z,7.56
2018-03-19T09:22:07.270Z,7.66
2018-03-19T09:23:07.231Z,7.95
2018-03-19T09:24:07.191Z,7.95
2018-03-19T09:25:07.167Z,7.76
2018-03-19T09:26:07.117Z,7.66
2018-03-19T09:27:07.075Z,7.85
2018-03-19T09:28:07.035Z,7.75
2018-03-19T09:29:06.994Z,7.75
2018-03-19T09:30:06.957Z,8.23
2018-03-19T09:31:06.945Z,8.23
2018-03-19T09:32:06.877Z,7.56
2018-03-19T09:33:06.838Z,7.76
2018-03-19T09:34:06.799Z,8.04
2018-03-19T09:35:06.800Z,8.23
2018-03-19T09:36:06.750Z,7.95
2018-03-19T09:37:06.679Z,8.04
2018-03-19T09:38:06.638Z,8.23
2018-03-19T09:39:06.599Z,8.33
2018-03-19T09:40:06.560Z,8.04
2018-03-19T09:41:06.519Z,8.52
2018-03-19T09:42:06.527Z,8.81
2018-03-19T09:43:06.440Z,9.09
2018-03-19T09:44:06.398Z,8.90
2018-03-19T09:45:06.358Z,9.08
2018-03-19T09:46:06.322Z,9.27
2018-03-19T09:47:06.280Z,9.83
2018-03-19T09:48:06.239Z,10.59
2018-03-19T09:49:06.198Z,11.25
2018-03-19T09:50:06.157Z,11.71
2018-03-19T09:51:06.115Z,12.57
2018-03-19T09:52:06.071Z,13.42
2018-03-19T09:53:06.030Z,13.99
2018-03-19T09:54:05.987Z,14.36
2018-03-19T09:55:05.950Z,14.65
2018-03-19T09:56:05.899Z,15.02
2018-03-19T09:57:05.855Z,15.21
2018-03-19T09:58:05.813Z,15.77
2018-03-19T09:59:05.767Z,16.15
2018-03-19T10:00:05.722Z,16.72
2018-03-19T10:01:05.676Z,17.10
2018-03-19T10:02:05.631Z,17.10
2018-03-19T10:03:05.585Z,17.95
2018-03-19T10:04:05.538Z,17.94
2018-03-19T10:05:05.497Z,18.32
2018-03-19T10:06:05.445Z,18.70
2018-03-19T10:07:05.397Z,18.98
2018-03-19T10:08:05.349Z,18.51
2018-03-19T10:09:05.302Z,19.37
2018-03-19T10:10:05.253Z,19.26
2018-03-19T10:11:05.205Z,19.64
2018-03-19T10:12:05.162Z,19.92
2018-03-19T10:13:05.107Z,19.83
2018-03-19T10:14:05.066Z,20.21
2018-03-19T10:15:05.010Z,20.02
2018-03-19T10:16:04.961Z,20.50
2018-03-19T10:17:04.916Z,20.21
2018-03-19T10:18:04.863Z,20.50
2018-03-19T10:19:04.813Z,20.50
2018-03-19T10:20:04.761Z,20.59
2018-03-19T10:21:04.718Z,20.50
2018-03-19T10:22:04.669Z,20.78
2018-03-19T10:23:04.614Z,20.59
2018-03-19T10:24:04.566Z,20.68
2018-03-19T10:25:04.514Z,20.31
2018-03-19T10:26:04.465Z,20.50
2018-03-19T10:27:04.415Z,20.31
2018-03-19T10:28:04.370Z,20.40
2018-03-19T10:29:04.314Z,20.50
2018-03-19T10:30:04.265Z,20.78
2018-03-19T10:31:04.215Z,21.25
2018-03-19T10:32:04.163Z,20.87
2018-03-19T10:33:04.118Z,20.59
2018-03-19T10:34:04.064Z,20.97
2018-03-19T10:35:04.015Z,20.87
2018-03-19T10:36:03.962Z,20.97
2018-03-19T10:37:03.935Z,21.15
2018-03-19T10:38:03.863Z,20.97
2018-03-19T10:39:03.813Z,20.97
2018-03-19T10:40:03.762Z,20.68
2018-03-19T10:41:03.712Z,20.68
2018-03-19T10:42:03.662Z,20.77
2018-03-19T10:43:03.612Z,20.57
2018-03-19T10:44:03.559Z,21.05
2018-03-19T10:45:03.516Z,20.67
2018-03-19T10:46:03.465Z,21.62
2018-03-19T10:47:03.465Z,21.34
2018-03-19T10:48:03.362Z,21.62
2018-03-19T10:49:03.315Z,21.53
2018-03-19T10:50:03.283Z,21.53
2018-03-19T10:51:03.212Z,21.34
2018-03-19T10:52:03.159Z,21.24
2018-03-19T10:53:03.109Z,21.43
2018-03-19T10:54:03.057Z,21.15
2018-03-19T10:55:03.057Z,20.86
2018-03-19T10:56:02.956Z,20.77
2018-03-19T10:57:02.908Z,20.86
2018-03-19T10:58:02.853Z,20.96
2018-03-19T10:59:02.803Z,20.67
2018-03-19T11:00:02.752Z,21.05
2018-03-19T11:01:02.708Z,21.72
2018-03-19T11:02:02.651Z,21.44
2018-03-19T11:03:02.601Z,21.63
2018-03-19T11:04:02.547Z,21.35
2018-03-19T11:05:02.498Z,21.54
2018-03-19T11:06:02.447Z,21.44
2018-03-19T11:07:02.396Z,21.15
2018-03-19T11:08:02.375Z,21.35
2018-03-19T11:09:02.295Z,21.25
2018-03-19T11:10:02.247Z,20.59
2018-03-19T11:11:02.200Z,20.87
2018-03-19T11:12:02.252Z,20.77
2018-03-19T11:13:02.092Z,20.77
2018-03-19T11:14:02.040Z,21.05
2018-03-19T11:15:01.990Z,20.77
2018-03-19T11:16:01.942Z,20.48
2018-03-19T11:17:01.926Z,20.48
2018-03-19T11:18:01.838Z,20.77
2018-03-19T11:19:01.786Z,20.48
2018-03-19T11:20:01.736Z,20.86
2018-03-19T11:21:01.683Z,20.39
2018-03-19T11:22:01.634Z,20.96
2018-03-19T11:23:01.594Z,20.86
2018-03-19T11:24:01.531Z,21.43
2018-03-19T11:25:01.479Z,21.24
2018-03-19T11:26:01.429Z,21.81
2018-03-19T11:27:01.379Z,21.62
2018-03-19T11:28:01.326Z,21.81
2018-03-19T11:29:01.277Z,21.81
2018-03-19T11:30:01.224Z,21.91
2018-03-19T11:31:01.173Z,21.72
2018-03-19T11:32:01.121Z,22.00
2018-03-19T11:33:01.074Z,21.81
2018-03-19T11:34:01.021Z,21.72
2018-03-19T11:35:00.967Z,21.72
2018-03-19T11:36:00.916Z,21.91
2018-03-19T11:37:00.866Z,21.81
2018-03-19T11:38:00.814Z,22.09
2018-03-19T11:39:00.765Z,21.91
2018-03-19T11:40:00.710Z,21.62
2018-03-19T11:41:00.712Z,21.43
2018-03-19T11:42:00.609Z,21.43
2018-03-19T11:43:00.558Z,21.53
2018-03-19T11:44:00.505Z,21.62
2018-03-19T11:45:00.455Z,21.24
2018-03-19T11:46:00.403Z,21.91
2018-03-19T11:47:00.353Z,21.72
2018-03-19T11:48:00.301Z,21.91
2018-03-19T11:49:00.250Z,22.38
2018-03-19T11:50:00.198Z,22.19
2018-03-19T11:51:00.147Z,22.09
2018-03-19T11:52:00.094Z,22.38
2018-03-19T11:53:00.046Z,22.09
2018-03-19T11:53:59.994Z,22.19
2018-03-19T11:54:59.942Z,22.28
2018-03-19T11:55:59.889Z,22.38
2018-03-19T11:56:59.838Z,22.19
2018-03-19T11:57:59.788Z,22.39
2018-03-19T11:58:59.736Z,22.20
2018-03-19T11:59:59.685Z,22.20
2018-03-19T12:00:59.636Z,22.01
2018-03-19T12:01:59.582Z,22.11
2018-03-19T12:02:59.532Z,22.11
2018-03-19T12:03:59.480Z,22.49
2018-03-19T12:04:59.429Z,22.67
2018-03-19T12:05:59.374Z,22.67
2018-03-19T12:06:59.322Z,23.04
2018-03-19T12:07:59.271Z,22.66
2018-03-19T12:08:59.220Z,23.04
2018-03-19T12:09:59.170Z,23.24
2018-03-19T12:10:59.119Z,23.34
2018-03-19T12:11:59.072Z,23.82
2018-03-19T12:12:59.016Z,23.53
2018-03-19T12:13:58.965Z,23.82
2018-03-19T12:14:58.915Z,24.01
2018-03-19T12:15:58.863Z,24.29
2018-03-19T12:16:58.812Z,24.29
2018-03-19T12:17:58.761Z,24.29
2018-03-19T12:18:58.711Z,24.38
2018-03-19T12:19:58.658Z,24.86
2018-03-19T12:20:58.609Z,24.76
2018-03-19T12:21:58.558Z,24.86
2018-03-19T12:22:58.507Z,24.86
2018-03-19T12:23:58.456Z,24.95
2018-03-19T12:24:58.404Z,25.14
2018-03-19T12:25:58.355Z,25.14
2018-03-19T12:26:58.305Z,25.14
2018-03-19T12:27:58.260Z,25.14
2018-03-19T12:28:58.203Z,24.76
2018-03-19T12:29:58.201Z,25.34
2018-03-19T12:30:58.102Z,25.99
2018-03-19T12:31:58.051Z,26.38
2018-03-19T12:32:58.000Z,26.09
2018-03-19T12:33:57.949Z,26.47
2018-03-19T12:34:57.900Z,26.58
2018-03-19T12:35:57.848Z,26.10
2018-03-19T12:36:57.798Z,26.29
2018-03-19T12:37:57.748Z,26.01
2018-03-19T12:38:57.697Z,26.10
2018-03-19T12:39:57.646Z,26.10
2018-03-19T12:40:57.596Z,26.20
2018-03-19T12:41:57.549Z,25.73
2018-03-19T12:42:57.496Z,25.35
2018-03-19T12:43:57.451Z,24.96
2018-03-19T12:44:57.395Z,25.06
2018-03-19T12:45:57.345Z,25.25
2018-03-19T12:46:57.294Z,24.96
2018-03-19T12:47:57.243Z,24.38
2018-03-19T12:48:57.193Z,24.38
2018-03-19T12:49:57.145Z,24.49
2018-03-19T12:50:57.098Z,24.48
2018-03-19T12:51:57.045Z,24.38
2018-03-19T12:52:57.041Z,24.95
2018-03-19T12:53:56.941Z,24.76
2018-03-19T12:54:56.891Z,25.34