createdAt,value
2023-01-26T00:00:48.332Z,2.27
2023-01-26T00:01:50.811Z,2.28
2023-01-26T00:02:54.611Z,2.29
2023-01-26T00:04:17.110Z,2.29
2023-01-26T00:05:38.922Z,2.25
2023-01-26T00:07:01.430Z,2.22
2023-01-26T00:08:22.926Z,2.20
2023-01-26T00:09:45.376Z,2.16
2023-01-26T00:11:09.516Z,2.14
2023-01-26T00:12:32.020Z,2.14
2023-01-26T00:13:56.796Z,2.17
2023-01-26T00:15:18.344Z,2.20
2023-01-26T00:16:40.808Z,2.21
2023-01-26T00:18:03.609Z,2.23
2023-01-26T00:19:26.186Z,2.22
2023-01-26T00:20:50.690Z,2.22
2023-01-26T00:22:12.184Z,2.24
2023-01-26T00:23:37.403Z,2.26
2023-01-26T00:24:59.881Z,2.27
2023-01-26T00:26:23.415Z,2.28
2023-01-26T00:27:45.912Z,2.28
2023-01-26T00:29:09.697Z,2.30
2023-01-26T00:30:32.318Z,2.31
2023-01-26T00:31:54.803Z,2.33
2023-01-26T00:33:18.683Z,2.36
2023-01-26T00:34:40.863Z,2.37
2023-01-26T00:36:03.744Z,2.39
2023-01-26T00:37:25.291Z,2.38
2023-01-26T00:38:47.932Z,2.40
2023-01-26T00:40:11.856Z,2.41
2023-01-26T00:41:52.049Z,2.43
2023-01-26T00:43:15.482Z,2.45
2023-01-26T00:44:38.772Z,2.44
2023-01-26T00:46:01.321Z,2.46
2023-01-26T00:47:22.837Z,2.47
2023-01-26T00:48:45.310Z,2.49
2023-01-26T00:50:09.139Z,2.52
2023-01-26T00:51:30.923Z,2.51
2023-01-26T00:52:53.959Z,2.51
2023-01-26T00:54:15.570Z,2.50
2023-01-26T00:55:38.468Z,2.49
2023-01-26T00:57:00.297Z,2.48
2023-01-26T00:58:22.803Z,2.48
2023-01-26T00:59:46.639Z,2.48
2023-01-26T01:01:08.699Z,2.46
2023-01-26T01:02:31.257Z,2.47
2023-01-26T01:03:52.779Z,2.46
2023-01-26T01:05:15.286Z,2.48
2023-01-26T01:06:36.869Z,2.49
2023-01-26T01:07:59.623Z,2.50
2023-01-26T01:09:22.120Z,2.51
2023-01-26T01:10:44.592Z,2.52
2023-01-26T01:12:06.398Z,2.51
2023-01-26T01:13:28.870Z,2.49
2023-01-26T01:14:52.888Z,2.48
2023-01-26T01:16:15.650Z,2.49
2023-01-26T01:17:38.596Z,2.47
2023-01-26T01:19:00.094Z,2.48
2023-01-26T01:20:22.628Z,2.49
2023-01-26T01:21:46.045Z,2.49
2023-01-26T01:23:07.560Z,2.49
2023-01-26T01:24:30.027Z,2.47
2023-01-26T01:25:56.929Z,2.47
2023-01-26T01:27:19.428Z,2.47
2023-01-26T01:28:41.837Z,2.46
2023-01-26T01:30:08.016Z,2.47
2023-01-26T01:31:31.181Z,2.49
2023-01-26T01:32:53.412Z,2.52
2023-01-26T01:34:15.887Z,2.56
2023-01-26T01:35:38.377Z,2.57
2023-01-26T01:37:01.959Z,2.57
2023-01-26T01:38:24.786Z,2.58
2023-01-26T01:39:50.536Z,2.57
2023-01-26T01:41:13.105Z,2.57
2023-01-26T01:42:35.633Z,2.56
2023-01-26T01:44:18.691Z,2.57
2023-01-26T01:45:43.584Z,2.58
2023-01-26T01:47:10.862Z,2.58
2023-01-26T01:48:38.637Z,2.58
2023-01-26T01:50:04.116Z,2.58
2023-01-26T01:51:33.143Z,2.59
2023-01-26T01:52:57.080Z,2.59
2023-01-26T01:54:23.755Z,2.58
2023-01-26T01:55:46.328Z,2.53
2023-01-26T01:57:17.628Z,2.52
2023-01-26T01:58:43.143Z,2.49
2023-01-26T02:00:09.148Z,2.45
2023-01-26T02:01:33.187Z,2.45
2023-01-26T02:03:10.887Z,2.44
2023-01-26T02:04:33.418Z,2.44
2023-01-26T02:05:57.890Z,2.41
2023-01-26T02:07:20.485Z,2.41
2023-01-26T02:08:45.045Z,2.43
2023-01-26T02:10:20.558Z,2.43
2023-01-26T02:11:47.616Z,2.44
2023-01-26T02:13:09.640Z,2.45
2023-01-26T02:14:33.932Z,2.46
2023-01-26T02:15:56.204Z,2.44
2023-01-26T02:17:20.203Z,2.44
2023-01-26T02:18:41.842Z,2.46
2023-01-26T02:20:09.432Z,2.47
2023-01-26T02:21:31.866Z,2.49
2023-01-26T02:23:01.527Z,2.50
2023-01-26T02:24:29.961Z,2.52
2023-01-26T02:26:05.582Z,2.56
2023-01-26T02:27:28.084Z,2.59
2023-01-26T02:28:50.844Z,2.59
2023-01-26T02:30:15.275Z,2.59
2023-01-26T02:31:39.032Z,2.58
2023-01-26T02:33:02.092Z,2.58
2023-01-26T02:34:29.122Z,2.56
2023-01-26T02:35:52.092Z,2.55
2023-01-26T02:37:15.483Z,2.54
2023-01-26T02:38:42.865Z,2.54
2023-01-26T02:40:12.146Z,2.56
2023-01-26T02:41:58.758Z,2.57
2023-01-26T02:43:22.086Z,2.58
2023-01-26T02:44:44.590Z,2.58
2023-01-26T02:46:07.213Z,2.58
2023-01-26T02:47:28.755Z,2.57
2023-01-26T02:49:09.013Z,2.58
2023-01-26T02:50:32.060Z,2.59
2023-01-26T02:51:53.559Z,2.59
2023-01-26T02:53:16.043Z,2.60
2023-01-26T02:54:56.057Z,2.62
2023-01-26T02:56:17.548Z,2.60
2023-01-26T02:57:41.479Z,2.58
2023-01-26T02:59:03.988Z,2.58
2023-01-26T03:00:28.069Z,2.59
2023-01-26T03:01:50.886Z,2.60
2023-01-26T03:03:16.614Z,2.60
2023-01-26T03:04:38.170Z,2.61
2023-01-26T03:06:00.624Z,2.59
2023-01-26T03:07:22.309Z,2.57
2023-01-26T03:08:44.851Z,2.56
2023-01-26T03:10:08.640Z,2.56
2023-01-26T03:11:41.941Z,2.56
2023-01-26T03:13:05.913Z,2.53
2023-01-26T03:14:27.448Z,2.51
2023-01-26T03:15:54.528Z,2.49
2023-01-26T03:17:16.053Z,2.50
2023-01-26T03:18:56.047Z,2.50
2023-01-26T03:20:36.443Z,2.52
2023-01-26T03:22:16.324Z,2.56
2023-01-26T03:23:56.384Z,2.58
2023-01-26T03:25:36.436Z,2.59
2023-01-26T03:26:57.817Z,2.62
2023-01-26T03:28:00.297Z,2.62
2023-01-26T03:29:03.368Z,2.63
2023-01-26T03:30:06.863Z,2.62
2023-01-26T03:31:08.400Z,2.62
2023-01-26T03:32:10.903Z,2.63
2023-01-26T03:33:12.385Z,2.63
2023-01-26T03:34:15.458Z,2.65
2023-01-26T03:35:22.632Z,2.65
2023-01-26T03:36:24.243Z,2.67
2023-01-26T03:37:26.906Z,2.68
2023-01-26T03:38:28.395Z,2.68
2023-01-26T03:39:48.888Z,2.70
2023-01-26T03:41:09.285Z,2.72
2023-01-26T03:42:29.644Z,2.74
2023-01-26T03:43:55.098Z,2.72
2023-01-26T03:45:16.662Z,2.71
2023-01-26T03:46:36.917Z,2.70
2023-01-26T03:47:57.373Z,2.68
2023-01-26T03:49:17.675Z,2.67
2023-01-26T03:50:38.196Z,2.65
2023-01-26T03:51:58.559Z,2.65
2023-01-26T03:53:18.751Z,2.62
2023-01-26T03:54:39.060Z,2.63
2023-01-26T03:55:59.251Z,2.61
2023-01-26T03:57:01.735Z,2.58
2023-01-26T03:58:03.262Z,2.56
2023-01-26T03:59:09.044Z,2.53
2023-01-26T04:00:14.997Z,2.52
2023-01-26T04:01:28.135Z,2.51
2023-01-26T04:02:49.012Z,2.50
2023-01-26T04:04:15.458Z,2.49
2023-01-26T04:05:35.773Z,2.49
2023-01-26T04:06:57.276Z,2.50
2023-01-26T04:08:22.565Z,2.50
2023-01-26T04:09:24.089Z,2.48
2023-01-26T04:10:27.708Z,2.47
2023-01-26T04:11:29.273Z,2.43
2023-01-26T04:12:31.795Z,2.41
2023-01-26T04:13:51.726Z,2.39
2023-01-26T04:15:12.098Z,2.38
2023-01-26T04:16:33.775Z,2.36
2023-01-26T04:17:54.293Z,2.38
2023-01-26T04:19:14.576Z,2.39
2023-01-26T04:20:34.876Z,2.38
2023-01-26T04:21:38.547Z,2.35
2023-01-26T04:22:45.242Z,2.33
2023-01-26T04:23:47.813Z,2.33
2023-01-26T04:24:49.380Z,2.34
2023-01-26T04:25:51.887Z,2.36
2023-01-26T04:26:56.381Z,2.35
2023-01-26T04:27:58.856Z,2.35
2023-01-26T04:29:01.809Z,2.37
2023-01-26T04:30:05.991Z,2.38
2023-01-26T04:31:10.917Z,2.41
2023-01-26T04:32:14.853Z,2.40
2023-01-26T04:33:16.379Z,2.43
2023-01-26T04:34:23.878Z,2.44
2023-01-26T04:35:25.461Z,2.47
2023-01-26T04:36:28.235Z,2.49
2023-01-26T04:37:30.765Z,2.52
2023-01-26T04:38:32.590Z,2.54
2023-01-26T04:39:45.049Z,2.56
2023-01-26T04:40:53.112Z,2.58
2023-01-26T04:41:55.638Z,2.59
2023-01-26T04:42:57.171Z,2.60
2023-01-26T04:43:59.973Z,2.62
2023-01-26T04:45:01.504Z,2.62
2023-01-26T04:46:07.016Z,2.60
2023-01-26T04:47:08.683Z,2.60
2023-01-26T04:48:12.522Z,2.55
2023-01-26T04:49:14.208Z,2.53
2023-01-26T04:50:17.160Z,2.51
2023-01-26T04:51:20.315Z,2.50
2023-01-26T04:52:22.802Z,2.50
2023-01-26T04:53:24.718Z,2.50
2023-01-26T04:54:28.106Z,2.52
2023-01-26T04:55:29.613Z,2.53
2023-01-26T04:56:34.539Z,2.54
2023-01-26T04:57:36.115Z,2.55
2023-01-26T04:58:38.646Z,2.55
2023-01-26T04:59:40.142Z,2.54
2023-01-26T05:00:42.890Z,2.55
2023-01-26T05:01:54.485Z,2.56
2023-01-26T05:02:57.792Z,2.56
2023-01-26T05:04:01.534Z,2.55
2023-01-26T05:05:04.212Z,2.51
2023-01-26T05:06:06.208Z,2.48
2023-01-26T05:07:08.747Z,2.49
2023-01-26T05:08:10.289Z,2.47
2023-01-26T05:09:12.929Z,2.46
2023-01-26T05:10:15.864Z,2.44
2023-01-26T05:11:18.763Z,2.42
2023-01-26T05:12:35.431Z,2.40
2023-01-26T05:13:38.158Z,2.39
2023-01-26T05:14:50.633Z,2.38
2023-01-26T05:15:52.216Z,2.37
2023-01-26T05:16:54.718Z,2.37
2023-01-26T05:17:57.857Z,2.37
2023-01-26T05:19:01.765Z,2.36
2023-01-26T05:20:03.671Z,2.36
2023-01-26T05:21:12.001Z,2.38
2023-01-26T05:22:13.503Z,2.39
2023-01-26T05:23:16.005Z,2.42
2023-01-26T05:24:17.514Z,2.43
2023-01-26T05:25:28.754Z,2.47
2023-01-26T05:26:30.485Z,2.49
2023-01-26T05:27:33.124Z,2.49
2023-01-26T05:28:35.252Z,2.50
2023-01-26T05:29:39.107Z,2.49
2023-01-26T05:30:40.656Z,2.49
2023-01-26T05:31:43.945Z,2.48
2023-01-26T05:32:45.577Z,2.46
2023-01-26T05:33:48.087Z,2.46
2023-01-26T05:34:50.949Z,2.46
2023-01-26T05:35:54.378Z,2.46
2023-01-26T05:36:55.917Z,2.46
2023-01-26T05:37:58.647Z,2.47
2023-01-26T05:39:00.170Z,2.45
2023-01-26T05:40:03.951Z,2.44
2023-01-26T05:41:15.524Z,2.45
2023-01-26T05:42:18.125Z,2.46
2023-01-26T05:43:21.962Z,2.45
2023-01-26T05:44:25.624Z,2.46
2023-01-26T05:45:28.810Z,2.47
2023-01-26T05:46:31.670Z,2.48
2023-01-26T05:47:33.505Z,2.48
2023-01-26T05:48:38.321Z,2.50
2023-01-26T05:49:42.739Z,2.50
2023-01-26T05:50:46.571Z,2.50
2023-01-26T05:51:54.030Z,2.48
2023-01-26T05:52:57.053Z,2.47
2023-01-26T05:53:58.586Z,2.45
2023-01-26T05:55:01.131Z,2.45
2023-01-26T05:56:02.653Z,2.45
2023-01-26T05:57:05.524Z,2.46
2023-01-26T05:58:07.120Z,2.44
2023-01-26T05:59:14.422Z,2.46
2023-01-26T06:00:16.872Z,2.43
2023-01-26T06:01:21.011Z,2.43
2023-01-26T06:02:22.777Z,2.43
2023-01-26T06:03:25.470Z,2.44
2023-01-26T06:04:27.466Z,2.42
2023-01-26T06:05:39.991Z,2.44
2023-01-26T06:06:42.910Z,2.43
2023-01-26T06:07:45.418Z,2.43
2023-01-26T06:08:46.987Z,2.42
2023-01-26T06:09:49.493Z,2.41
2023-01-26T06:10:51.022Z,2.41
2023-01-26T06:11:54.049Z,2.40
2023-01-26T06:12:57.723Z,2.39
2023-01-26T06:13:59.271Z,2.37
2023-01-26T06:15:02.540Z,2.36
2023-01-26T06:16:04.387Z,2.35
2023-01-26T06:17:07.617Z,2.33
2023-01-26T06:18:20.192Z,2.34
2023-01-26T06:19:22.494Z,2.33
2023-01-26T06:20:24.985Z,2.35
2023-01-26T06:21:26.527Z,2.36
2023-01-26T06:22:30.395Z,2.37
2023-01-26T06:23:32.972Z,2.38
2023-01-26T06:24:34.746Z,2.40
2023-01-26T06:25:38.627Z,2.40
2023-01-26T06:26:40.441Z,2.41
2023-01-26T06:27:43.196Z,2.41
2023-01-26T06:28:44.696Z,2.42
2023-01-26T06:29:47.310Z,2.42
2023-01-26T06:30:49.159Z,2.43
2023-01-26T06:31:51.700Z,2.45
2023-01-26T06:32:53.489Z,2.44
2023-01-26T06:33:56.559Z,2.43
2023-01-26T06:34:59.091Z,2.42
2023-01-26T06:36:02.931Z,2.42
2023-01-26T06:37:04.541Z,2.40
2023-01-26T06:38:08.522Z,2.40
2023-01-26T06:39:12.131Z,2.39
2023-01-26T06:40:24.662Z,2.38
2023-01-26T06:41:26.471Z,2.37
2023-01-26T06:42:29.000Z,2.37
2023-01-26T06:43:30.566Z,2.37
2023-01-26T06:44:33.057Z,2.37
2023-01-26T06:45:35.519Z,2.38
2023-01-26T06:46:37.614Z,2.39
2023-01-26T06:47:45.768Z,2.39
2023-01-26T06:48:47.289Z,2.40
2023-01-26T06:49:49.797Z,2.40
2023-01-26T06:50:52.327Z,2.39
2023-01-26T06:52:03.951Z,2.39
2023-01-26T06:53:26.884Z,2.38
2023-01-26T06:54:29.372Z,2.37
2023-01-26T06:55:37.350Z,2.35
2023-01-26T06:56:39.288Z,2.33
2023-01-26T06:57:47.426Z,2.34
2023-01-26T06:58:49.070Z,2.32
2023-01-26T06:59:51.604Z,2.33
2023-01-26T07:00:53.279Z,2.34
2023-01-26T07:01:55.827Z,2.34
2023-01-26T07:02:57.558Z,2.36
2023-01-26T07:04:00.067Z,2.36
2023-01-26T07:05:01.755Z,2.37
2023-01-26T07:06:05.877Z,2.39
2023-01-26T07:07:08.103Z,2.40
2023-01-26T07:08:11.934Z,2.40
2023-01-26T07:09:13.534Z,2.40
2023-01-26T07:10:16.773Z,2.39
2023-01-26T07:11:20.026Z,2.40
2023-01-26T07:12:22.601Z,2.40
2023-01-26T07:13:24.117Z,2.40
2023-01-26T07:14:26.612Z,2.41
2023-01-26T07:15:28.133Z,2.41
2023-01-26T07:16:33.444Z,2.41
2023-01-26T07:17:35.444Z,2.43
2023-01-26T07:18:38.270Z,2.45
2023-01-26T07:19:40.779Z,2.46
2023-01-26T07:20:42.291Z,2.46
2023-01-26T07:21:44.873Z,2.48
2023-01-26T07:22:47.404Z,2.48
2023-01-26T07:23:57.739Z,2.49
2023-01-26T07:25:01.378Z,2.48
2023-01-26T07:26:05.967Z,2.47
2023-01-26T07:27:08.414Z,2.49
2023-01-26T07:28:11.183Z,2.49
2023-01-26T07:29:12.727Z,2.49
2023-01-26T07:30:19.707Z,2.50
2023-01-26T07:31:21.354Z,2.52
2023-01-26T07:32:23.982Z,2.51
2023-01-26T07:33:26.613Z,2.53
2023-01-26T07:34:29.162Z,2.51
2023-01-26T07:35:30.847Z,2.51
2023-01-26T07:36:33.432Z,2.52
2023-01-26T07:37:39.542Z,2.53
2023-01-26T07:38:42.068Z,2.54
2023-01-26T07:39:45.907Z,2.54
2023-01-26T07:40:47.545Z,2.55
2023-01-26T07:41:50.231Z,2.54
2023-01-26T07:42:53.154Z,2.54
2023-01-26T07:43:59.381Z,2.54
2023-01-26T07:45:01.332Z,2.54
2023-01-26T07:46:04.642Z,2.55
2023-01-26T07:47:06.253Z,2.55
2023-01-26T07:48:09.563Z,2.55
2023-01-26T07:49:12.668Z,2.56
2023-01-26T07:50:15.740Z,2.55
2023-01-26T07:51:21.524Z,2.55
2023-01-26T07:52:23.046Z,2.56
2023-01-26T07:53:29.205Z,2.56
2023-01-26T07:54:34.789Z,2.56
2023-01-26T07:55:39.738Z,2.57
2023-01-26T07:56:44.036Z,2.58
2023-01-26T07:57:48.421Z,2.58
2023-01-26T07:58:52.205Z,2.60
2023-01-26T07:59:55.898Z,2.60
2023-01-26T08:01:04.663Z,2.61
2023-01-26T08:02:07.259Z,2.60
2023-01-26T08:03:09.078Z,2.61
2023-01-26T08:04:14.316Z,2.61
2023-01-26T08:05:16.088Z,2.63
2023-01-26T08:06:19.207Z,2.63
2023-01-26T08:07:21.833Z,2.67
2023-01-26T08:08:23.512Z,2.67
2023-01-26T08:09:36.020Z,2.69
2023-01-26T08:10:40.859Z,2.70
2023-01-26T08:11:43.399Z,2.71
2023-01-26T08:12:44.899Z,2.74
2023-01-26T08:13:47.481Z,2.76
2023-01-26T08:14:50.032Z,2.79
2023-01-26T08:15:55.104Z,2.81
2023-01-26T08:16:57.600Z,2.82
2023-01-26T08:18:00.779Z,2.83
2023-01-26T08:19:03.851Z,2.85
2023-01-26T08:20:06.221Z,2.86
2023-01-26T08:21:09.132Z,2.86
2023-01-26T08:22:10.852Z,2.87
2023-01-26T08:23:13.309Z,2.86
2023-01-26T08:24:16.128Z,2.85
2023-01-26T08:25:18.857Z,2.87
2023-01-26T08:26:22.975Z,2.87
2023-01-26T08:27:24.683Z,2.88
2023-01-26T08:28:27.240Z,2.89
2023-01-26T08:29:30.187Z,2.89
2023-01-26T08:30:31.754Z,2.90
2023-01-26T08:31:34.355Z,2.92
2023-01-26T08:32:36.111Z,2.90
2023-01-26T08:33:39.572Z,2.93
2023-01-26T08:34:41.219Z,2.92
2023-01-26T08:35:43.921Z,2.93
2023-01-26T08:36:46.424Z,2.95
2023-01-26T08:37:48.942Z,2.94
2023-01-26T08:38:50.981Z,2.94
2023-01-26T08:39:53.543Z,2.94
2023-01-26T08:40:56.048Z,2.95
2023-01-26T08:41:59.906Z,2.96
2023-01-26T08:43:03.564Z,2.98
2023-01-26T08:44:06.386Z,3.00
2023-01-26T08:45:08.770Z,3.00
2023-01-26T08:46:12.067Z,3.00
2023-01-26T08:47:13.607Z,3.01
2023-01-26T08:48:16.087Z,3.02
2023-01-26T08:49:18.684Z,3.00
2023-01-26T08:50:21.190Z,3.01
2023-01-26T08:51:23.693Z,3.02
2023-01-26T08:52:25.198Z,3.02
2023-01-26T08:53:28.191Z,3.01
2023-01-26T08:54:29.909Z,3.02
2023-01-26T08:55:33.326Z,3.02
2023-01-26T08:56:44.665Z,3.05
2023-01-26T08:57:52.215Z,3.05
2023-01-26T08:58:54.743Z,3.06
2023-01-26T08:59:57.265Z,3.07
2023-01-26T09:01:00.008Z,3.10
2023-01-26T09:02:01.689Z,3.10
2023-01-26T09:03:07.430Z,3.11
2023-01-26T09:04:09.058Z,3.12
2023-01-26T09:05:11.618Z,3.12
2023-01-26T09:06:18.109Z,3.11
2023-01-26T09:07:20.644Z,3.12
2023-01-26T09:08:27.235Z,3.13
2023-01-26T09:09:29.878Z,3.13
2023-01-26T09:10:33.164Z,3.12
2023-01-26T09:11:34.727Z,3.14
2023-01-26T09:12:39.006Z,3.14
2023-01-26T09:13:44.660Z,3.15
2023-01-26T09:14:46.315Z,3.16
2023-01-26T09:15:48.839Z,3.17
2023-01-26T09:16:51.559Z,3.18
2023-01-26T09:17:53.555Z,3.18
2023-01-26T09:18:56.331Z,3.21
2023-01-26T09:19:57.916Z,3.21
2023-01-26T09:21:04.064Z,3.21
2023-01-26T09:22:14.502Z,3.20
2023-01-26T09:23:18.097Z,3.20
2023-01-26T09:24:21.013Z,3.20
2023-01-26T09:25:23.635Z,3.18
2023-01-26T09:26:26.331Z,3.17
2023-01-26T09:27:29.290Z,3.17
2023-01-26T09:28:31.890Z,3.18
2023-01-26T09:29:35.792Z,3.17
2023-01-26T09:30:38.401Z,3.17
2023-01-26T09:31:40.490Z,3.17
2023-01-26T09:32:43.096Z,3.17
2023-01-26T09:33:45.683Z,3.18
2023-01-26T09:34:51.303Z,3.20
2023-01-26T09:35:53.767Z,3.18
2023-01-26T09:36:56.333Z,3.19
2023-01-26T09:37:58.817Z,3.20
2023-01-26T09:39:00.414Z,3.19
2023-01-26T09:40:03.675Z,3.19
2023-01-26T09:41:09.475Z,3.20
2023-01-26T09:42:32.034Z,3.20
2023-01-26T09:43:39.056Z,3.21
2023-01-26T09:44:49.677Z,3.21
2023-01-26T09:45:59.557Z,3.20
2023-01-26T09:47:13.468Z,3.20
2023-01-26T09:48:28.171Z,3.21
2023-01-26T09:49:46.899Z,3.22
2023-01-26T09:50:56.450Z,3.24
2023-01-26T09:52:05.077Z,3.25
2023-01-26T09:53:15.628Z,3.26
2023-01-26T09:54:28.028Z,3.27
2023-01-26T09:55:31.653Z,3.27
2023-01-26T09:56:38.223Z,3.27
2023-01-26T09:57:47.136Z,3.27
2023-01-26T09:58:54.582Z,3.29
2023-01-26T10:00:03.465Z,3.29
2023-01-26T10:01:15.081Z,3.31
2023-01-26T10:02:27.238Z,3.31
2023-01-26T10:03:44.013Z,3.33
2023-01-26T10:04:51.896Z,3.33
2023-01-26T10:06:02.006Z,3.35
2023-01-26T10:07:10.620Z,3.35
2023-01-26T10:08:13.635Z,3.35
2023-01-26T10:09:22.660Z,3.35
2023-01-26T10:10:33.301Z,3.36
2023-01-26T10:11:41.109Z,3.37
2023-01-26T10:12:44.077Z,3.39
2023-01-26T10:13:51.496Z,3.40
2023-01-26T10:14:59.937Z,3.39
2023-01-26T10:16:08.981Z,3.39
2023-01-26T10:17:15.952Z,3.40
2023-01-26T10:18:23.098Z,3.40
2023-01-26T10:19:33.710Z,3.40
2023-01-26T10:20:38.296Z,3.41
2023-01-26T10:21:45.390Z,3.40
2023-01-26T10:22:52.771Z,3.41
2023-01-26T10:24:05.628Z,3.42
2023-01-26T10:25:17.495Z,3.42
2023-01-26T10:26:23.427Z,3.41
2023-01-26T10:27:25.082Z,3.40
2023-01-26T10:28:30.420Z,3.39
2023-01-26T10:29:42.939Z,3.40
2023-01-26T10:30:47.466Z,3.39
2023-01-26T10:31:51.707Z,3.40
2023-01-26T10:32:54.424Z,3.40
2023-01-26T10:33:58.894Z,3.40
2023-01-26T10:35:01.493Z,3.41
2023-01-26T10:36:14.008Z,3.43
2023-01-26T10:37:22.253Z,3.44
2023-01-26T10:38:41.546Z,3.46
2023-01-26T10:39:58.583Z,3.47
2023-01-26T10:41:02.264Z,3.50
2023-01-26T10:42:04.999Z,3.52
2023-01-26T10:43:18.953Z,3.56
2023-01-26T10:44:26.648Z,3.59
2023-01-26T10:45:32.964Z,3.59
2023-01-26T10:46:37.842Z,3.59
2023-01-26T10:47:41.853Z,3.61
2023-01-26T10:48:52.267Z,3.62
2023-01-26T10:50:16.362Z,3.61
2023-01-26T10:51:26.911Z,3.62
2023-01-26T10:52:29.701Z,3.61
2023-01-26T10:53:32.214Z,3.61
2023-01-26T10:54:35.350Z,3.61
2023-01-26T10:55:43.595Z,3.61
2023-01-26T10:56:46.862Z,3.60
2023-01-26T10:57:49.441Z,3.59
2023-01-26T10:58:55.915Z,3.59
2023-01-26T11:00:01.239Z,3.60
2023-01-26T11:01:05.493Z,3.62
2023-01-26T11:02:23.175Z,3.64
2023-01-26T11:03:28.663Z,3.66
2023-01-26T11:04:30.334Z,3.65
2023-01-26T11:05:33.211Z,3.65
2023-01-26T11:06:35.310Z,3.65
2023-01-26T11:07:39.783Z,3.65
2023-01-26T11:08:42.648Z,3.65
2023-01-26T11:09:45.266Z,3.66
2023-01-26T11:10:54.166Z,3.68
2023-01-26T11:12:01.701Z,3.70
2023-01-26T11:13:09.547Z,3.71
2023-01-26T11:14:12.484Z,3.75
2023-01-26T11:15:18.596Z,3.76
2023-01-26T11:16:25.870Z,3.76
2023-01-26T11:17:34.895Z,3.77
2023-01-26T11:18:47.192Z,3.78
2023-01-26T11:20:13.562Z,3.77
2023-01-26T11:21:21.115Z,3.77
2023-01-26T11:22:32.329Z,3.76
2023-01-26T11:23:54.655Z,3.73
2023-01-26T11:25:03.592Z,3.71
2023-01-26T11:26:24.482Z,3.72
2023-01-26T11:27:38.624Z,3.74
2023-01-26T11:28:56.086Z,3.76
2023-01-26T11:30:40.307Z,3.78
2023-01-26T11:31:52.346Z,3.78
2023-01-26T11:32:59.824Z,3.78
2023-01-26T11:34:20.212Z,3.75
2023-01-26T11:35:31.455Z,3.72
2023-01-26T11:36:45.834Z,3.70
2023-01-26T11:37:52.451Z,3.69
2023-01-26T11:39:03.710Z,3.67
2023-01-26T11:40:20.436Z,3.65
2023-01-26T11:41:31.950Z,3.65
2023-01-26T11:42:54.454Z,3.64
2023-01-26T11:44:23.073Z,3.64
2023-01-26T11:45:34.031Z,3.63
2023-01-26T11:47:03.690Z,3.62
2023-01-26T11:48:17.635Z,3.61
2023-01-26T11:49:48.948Z,3.60
2023-01-26T11:50:58.668Z,3.59
2023-01-26T11:52:10.339Z,3.58
2023-01-26T11:53:39.989Z,3.59
2023-01-26T11:55:03.098Z,3.60
2023-01-26T11:56:27.041Z,3.59
2023-01-26T11:57:38.298Z,3.60
2023-01-26T11:58:45.780Z,3.60
2023-01-26T11:59:54.062Z,3.62
2023-01-26T12:01:00.188Z,3.65
2023-01-26T12:02:06.564Z,3.66
2023-01-26T12:03:19.550Z,3.68
2023-01-26T12:04:23.303Z,3.70
2023-01-26T12:05:31.689Z,3.72
2023-01-26T12:06:39.322Z,3.72
2023-01-26T12:07:54.434Z,3.74
2023-01-26T12:09:01.135Z,3.75
2023-01-26T12:10:06.890Z,3.76
2023-01-26T12:11:22.951Z,3.76
2023-01-26T12:12:33.308Z,3.76
2023-01-26T12:13:40.108Z,3.75
2023-01-26T12:14:49.547Z,3.73
2023-01-26T12:15:57.917Z,3.75
2023-01-26T12:17:18.810Z,3.74
2023-01-26T12:18:32.278Z,3.75
2023-01-26T12:19:49.152Z,3.76
2023-01-26T12:20:59.242Z,3.75
2023-01-26T12:22:05.242Z,3.76
2023-01-26T12:23:18.424Z,3.77
2023-01-26T12:24:54.355Z,3.78
2023-01-26T12:25:57.179Z,3.78
2023-01-26T12:26:59.234Z,3.75
2023-01-26T12:28:11.259Z,3.74
2023-01-26T12:29:19.849Z,3.72
2023-01-26T12:30:33.927Z,3.71
2023-01-26T12:31:44.703Z,3.71
2023-01-26T12:32:47.311Z,3.70
2023-01-26T12:33:54.592Z,3.70
2023-01-26T12:34:58.855Z,3.71
2023-01-26T12:36:17.043Z,3.73
2023-01-26T12:37:36.587Z,3.74
2023-01-26T12:39:01.133Z,3.73
2023-01-26T12:40:17.362Z,3.73
2023-01-26T12:41:26.797Z,3.74
2023-01-26T12:42:42.310Z,3.75
2023-01-26T12:43:57.949Z,3.75
2023-01-26T12:45:02.277Z,3.73
2023-01-26T12:46:05.701Z,3.75
2023-01-26T12:47:15.822Z,3.74
2023-01-26T12:48:22.766Z,3.74
2023-01-26T12:49:29.531Z,3.75
2023-01-26T12:50:40.900Z,3.74
2023-01-26T12:51:57.809Z,3.76
2023-01-26T12:53:07.118Z,3.77
2023-01-26T12:54:19.235Z,3.78
2023-01-26T12:55:27.271Z,3.81
2023-01-26T12:56:33.136Z,3.84
2023-01-26T12:57:41.141Z,3.85
2023-01-26T12:58:46.739Z,3.88
2023-01-26T12:59:49.678Z,3.89
2023-01-26T13:00:56.917Z,3.89
2023-01-26T13:02:00.565Z,3.87
2023-01-26T13:03:08.010Z,3.87
2023-01-26T13:04:13.648Z,3.88
2023-01-26T13:05:26.930Z,3.90
2023-01-26T13:06:30.165Z,3.93
2023-01-26T13:07:35.609Z,3.94
2023-01-26T13:08:54.255Z,3.97
2023-01-26T13:10:20.343Z,3.98
2023-01-26T13:11:44.186Z,3.94
2023-01-26T13:12:48.156Z,3.95
2023-01-26T13:13:55.424Z,3.94
2023-01-26T13:15:00.450Z,3.94
2023-01-26T13:16:34.848Z,3.96
2023-01-26T13:17:49.561Z,3.98
2023-01-26T13:18:53.152Z,3.95
2023-01-26T13:19:59.614Z,3.93
2023-01-26T13:21:02.259Z,3.91
2023-01-26T13:22:36.030Z,3.89
2023-01-26T13:23:44.658Z,3.90
2023-01-26T13:24:48.615Z,3.92
2023-01-26T13:26:16.883Z,3.93
2023-01-26T13:27:32.162Z,3.92
2023-01-26T13:28:34.685Z,3.92
2023-01-26T13:29:56.257Z,3.93
2023-01-26T13:31:05.797Z,3.95
2023-01-26T13:32:46.660Z,3.96
2023-01-26T13:33:50.410Z,3.98
2023-01-26T13:34:57.443Z,3.97
2023-01-26T13:36:03.998Z,3.97
2023-01-26T13:37:12.856Z,3.97
2023-01-26T13:38:25.573Z,3.97
2023-01-26T13:39:32.864Z,3.97
2023-01-26T13:40:36.072Z,3.98
2023-01-26T13:41:45.558Z,3.98
2023-01-26T13:42:59.156Z,3.97
2023-01-26T13:44:11.410Z,3.97
2023-01-26T13:45:19.052Z,3.98
2023-01-26T13:46:29.539Z,4.00
2023-01-26T13:47:38.652Z,4.01
2023-01-26T13:48:44.884Z,4.03
2023-01-26T13:49:52.463Z,4.02
2023-01-26T13:51:01.582Z,4.03
2023-01-26T13:52:04.404Z,4.03
2023-01-26T13:53:32.388Z,4.03
2023-01-26T13:54:37.212Z,4.03
2023-01-26T13:55:42.116Z,4.03
2023-01-26T13:57:01.112Z,4.05
2023-01-26T13:58:14.826Z,4.06
2023-01-26T13:59:20.632Z,4.05
2023-01-26T14:00:22.472Z,4.04
2023-01-26T14:01:26.104Z,4.03
2023-01-26T14:02:31.542Z,4.00
2023-01-26T14:03:33.747Z,4.00
2023-01-26T14:04:37.669Z,3.99
2023-01-26T14:05:40.260Z,4.00
2023-01-26T14:06:48.661Z,4.00
2023-01-26T14:07:51.248Z,4.00
2023-01-26T14:08:56.726Z,4.00
2023-01-26T14:10:02.878Z,4.01
2023-01-26T14:11:16.888Z,4.03
2023-01-26T14:12:23.701Z,4.04
2023-01-26T14:13:31.746Z,4.04
2023-01-26T14:14:37.688Z,4.06
2023-01-26T14:15:39.475Z,4.06
2023-01-26T14:16:42.306Z,4.05
2023-01-26T14:17:49.861Z,4.06
2023-01-26T14:18:52.117Z,4.07
2023-01-26T14:19:54.858Z,4.08
2023-01-26T14:21:03.898Z,4.09
2023-01-26T14:22:13.301Z,4.11
2023-01-26T14:23:18.695Z,4.11
2023-01-26T14:24:32.862Z,4.12
2023-01-26T14:25:36.734Z,4.13
2023-01-26T14:26:39.381Z,4.15
2023-01-26T14:27:43.252Z,4.14
2023-01-26T14:28:45.861Z,4.15
2023-01-26T14:29:48.654Z,4.15
2023-01-26T14:30:52.684Z,4.15
2023-01-26T14:31:59.047Z,4.16
2023-01-26T14:33:06.065Z,4.16
2023-01-26T14:34:11.807Z,4.16
2023-01-26T14:35:19.587Z,4.16
2023-01-26T14:36:22.665Z,4.18
2023-01-26T14:37:24.733Z,4.19
2023-01-26T14:38:43.853Z,4.19
2023-01-26T14:39:47.878Z,4.20
2023-01-26T14:40:55.099Z,4.21
2023-01-26T14:41:58.327Z,4.22
2023-01-26T14:43:00.430Z,4.24
2023-01-26T14:44:06.008Z,4.24
2023-01-26T14:45:13.051Z,4.24
2023-01-26T14:46:18.922Z,4.24
2023-01-26T14:47:25.031Z,4.24
2023-01-26T14:48:32.004Z,4.23
2023-01-26T14:49:43.729Z,4.24
2023-01-26T14:50:50.065Z,4.26
2023-01-26T14:51:58.298Z,4.28
2023-01-26T14:53:01.509Z,4.30
2023-01-26T14:54:12.631Z,4.32
2023-01-26T14:55:21.877Z,4.32
2023-01-26T14:56:33.668Z,4.34
2023-01-26T14:57:35.398Z,4.36
2023-01-26T14:58:38.053Z,4.41
2023-01-26T14:59:40.765Z,4.42
2023-01-26T15:00:43.465Z,4.43
2023-01-26T15:01:45.079Z,4.44
2023-01-26T15:02:50.049Z,4.46
2023-01-26T15:04:00.115Z,4.45
2023-01-26T15:05:13.830Z,4.46
2023-01-26T15:06:21.471Z,4.46
2023-01-26T15:25:32.901Z,4.31
2023-01-26T15:26:38.173Z,4.32
2023-01-26T15:27:39.821Z,4.34
2023-01-26T15:28:42.676Z,4.37
2023-01-26T15:29:44.262Z,4.40
2023-01-26T15:30:49.845Z,4.42
2023-01-26T15:31:58.669Z,4.45
2023-01-26T15:33:01.576Z,4.48
2023-01-26T15:34:05.240Z,4.51
2023-01-26T15:35:20.060Z,4.54
2023-01-26T15:36:32.387Z,4.59
2023-01-26T15:37:36.056Z,4.61
2023-01-26T15:38:37.742Z,4.63
2023-01-26T15:39:40.398Z,4.66
2023-01-26T15:40:43.291Z,4.71
2023-01-26T15:41:47.944Z,4.72
2023-01-26T15:42:50.431Z,4.77
2023-01-26T15:43:52.070Z,4.79
2023-01-26T15:44:54.595Z,4.81
2023-01-26T15:45:59.933Z,4.84
2023-01-26T15:47:03.384Z,4.85
2023-01-26T15:48:05.819Z,4.87
2023-01-26T15:49:08.339Z,4.88
2023-01-26T15:50:16.354Z,4.90
2023-01-26T15:51:28.906Z,4.92