createdAt,value
2019-03-27T00:04:52.282Z,51.78
2019-03-27T00:07:20.673Z,51.81
2019-03-27T00:09:49.083Z,51.78
2019-03-27T00:12:17.515Z,51.69
2019-03-27T00:14:45.907Z,52.03
2019-03-27T00:17:33.548Z,51.71
2019-03-27T00:20:01.945Z,51.77
2019-03-27T00:22:30.341Z,52.06
2019-03-27T00:24:58.761Z,52.18
2019-03-27T00:27:27.157Z,52.00
2019-03-27T00:29:55.535Z,52.55
2019-03-27T00:34:57.865Z,52.79
2019-03-27T00:37:45.469Z,52.55
2019-03-27T00:40:53.788Z,52.64
2019-03-27T00:43:22.241Z,52.78
2019-03-27T00:45:50.613Z,53.30
2019-03-27T00:48:19.031Z,53.91
2019-03-27T00:50:47.456Z,54.35
2019-03-27T00:53:15.853Z,54.59
2019-03-27T00:55:44.239Z,54.80
2019-03-27T01:01:26.253Z,54.64
2019-03-27T01:06:50.944Z,55.26
2019-03-27T01:11:53.367Z,55.20
2019-03-27T01:16:55.604Z,55.98
2019-03-27T01:19:26.399Z,55.77
2019-03-27T01:24:29.107Z,55.29
2019-03-27T01:26:57.562Z,55.13
2019-03-27T01:29:25.951Z,54.79
2019-03-27T01:31:54.344Z,55.37
2019-03-27T01:34:22.798Z,55.27
2019-03-27T01:36:51.196Z,55.58
2019-03-27T01:39:19.590Z,55.89
2019-03-27T01:41:48.112Z,56.17
2019-03-27T01:44:16.498Z,56.43
2019-03-27T01:46:44.897Z,56.52
2019-03-27T01:51:47.540Z,57.38
2019-03-27T01:56:50.275Z,57.99
2019-03-27T02:01:52.710Z,58.76
2019-03-27T02:04:21.120Z,58.72
2019-03-27T02:06:49.526Z,58.57
2019-03-27T02:09:17.917Z,58.76
2019-03-27T02:11:46.352Z,59.00
2019-03-27T02:14:14.752Z,59.15
2019-03-27T02:19:36.873Z,59.03
2019-03-27T02:22:24.639Z,58.72
2019-03-27T02:25:32.962Z,58.28
2019-03-27T02:28:01.389Z,58.30
2019-03-27T02:30:29.854Z,58.38
2019-03-27T02:32:58.309Z,58.46
2019-03-27T02:38:00.241Z,58.40
2019-03-27T02:40:28.629Z,58.59
2019-03-27T02:42:57.057Z,58.69
2019-03-27T02:45:25.457Z,59.37
2019-03-27T02:47:53.847Z,59.33
2019-03-27T02:52:56.677Z,59.51
2019-03-27T02:58:19.373Z,59.63
2019-03-27T03:00:47.802Z,59.60
2019-03-27T03:03:56.129Z,59.80
2019-03-27T03:06:24.546Z,59.91
2019-03-27T03:09:12.295Z,59.46
2019-03-27T03:11:59.884Z,59.69
2019-03-27T03:17:21.103Z,59.88
2019-03-27T03:22:44.157Z,59.64
2019-03-27T03:28:20.702Z,59.14
2019-03-27T03:30:49.124Z,59.80
2019-03-27T03:33:17.493Z,60.28
2019-03-27T03:35:45.973Z,60.62
2019-03-27T03:38:14.371Z,60.81
2019-03-27T03:40:42.775Z,61.13
2019-03-27T03:45:45.095Z,61.42
2019-03-27T03:48:13.433Z,61.59
2019-03-27T03:51:21.814Z,62.00
2019-03-27T03:54:30.126Z,62.19
2019-03-27T03:57:11.498Z,62.22
2019-03-27T04:00:19.808Z,62.38
2019-03-27T04:03:28.396Z,62.28
2019-03-27T04:05:56.791Z,62.26
2019-03-27T04:08:25.197Z,62.34
2019-03-27T04:10:53.619Z,62.51
2019-03-27T04:13:22.025Z,62.47
2019-03-27T04:21:13.877Z,62.50
2019-03-27T04:26:16.096Z,62.46
2019-03-27T04:28:44.494Z,62.08
2019-03-27T04:33:47.322Z,62.12
2019-03-27T04:36:15.774Z,62.37
2019-03-27T04:38:44.160Z,62.59
2019-03-27T04:41:12.554Z,62.84
2019-03-27T04:43:40.992Z,63.10
2019-03-27T04:46:09.372Z,63.01
2019-03-27T04:48:37.798Z,63.17
2019-03-27T04:51:06.229Z,63.51
2019-03-27T04:53:34.617Z,63.61
2019-03-27T04:56:03.014Z,63.74
2019-03-27T04:58:43.721Z,63.82
2019-03-27T05:01:12.116Z,63.88
2019-03-27T05:03:40.512Z,63.69
2019-03-27T05:08:43.219Z,63.86
2019-03-27T05:13:45.623Z,64.00
2019-03-27T05:16:14.083Z,63.96
2019-03-27T05:18:42.467Z,64.01
2019-03-27T05:21:10.929Z,63.96
2019-03-27T05:26:13.576Z,64.01
2019-03-27T05:31:15.780Z,64.47
2019-03-27T05:33:44.233Z,64.51
2019-03-27T05:36:12.634Z,64.58
2019-03-27T05:38:41.025Z,64.69
2019-03-27T05:41:28.773Z,64.85
2019-03-27T05:43:57.161Z,64.78
2019-03-27T05:46:26.701Z,64.69
2019-03-27T05:48:55.706Z,64.49
2019-03-27T05:51:24.113Z,64.38
2019-03-27T05:53:52.501Z,64.45
2019-03-27T05:56:20.914Z,64.47
2019-03-27T05:58:49.309Z,64.62
2019-03-27T06:01:17.704Z,64.61
2019-03-27T06:06:19.908Z,64.52
2019-03-27T06:08:48.315Z,64.37
2019-03-27T06:11:16.705Z,64.37
2019-03-27T06:13:45.097Z,64.37
2019-03-27T06:18:47.053Z,64.23
2019-03-27T06:21:15.450Z,64.25
2019-03-27T06:26:18.228Z,64.05
2019-03-27T06:28:46.638Z,63.94
2019-03-27T06:31:15.088Z,64.00
2019-03-27T06:33:43.478Z,63.88
2019-03-27T06:36:31.105Z,64.02
2019-03-27T06:38:59.494Z,64.11
2019-03-27T06:41:27.884Z,63.75
2019-03-27T06:43:56.333Z,63.80
2019-03-27T06:46:24.718Z,63.66
2019-03-27T06:48:53.102Z,63.65
2019-03-27T06:54:15.206Z,63.68
2019-03-27T06:59:17.519Z,63.85
2019-03-27T07:01:45.947Z,63.78
2019-03-27T07:04:14.314Z,63.78
2019-03-27T07:06:42.720Z,63.82
2019-03-27T07:09:11.149Z,64.07
2019-03-27T07:11:39.541Z,63.83
2019-03-27T07:14:07.946Z,63.70
2019-03-27T07:16:36.394Z,63.76
2019-03-27T07:19:24.112Z,63.74
2019-03-27T07:24:45.304Z,63.41
2019-03-27T07:27:13.720Z,63.17
2019-03-27T07:30:01.465Z,62.84
2019-03-27T07:35:43.515Z,62.53
2019-03-27T07:38:11.948Z,62.47
2019-03-27T07:40:40.344Z,62.39
2019-03-27T07:43:08.738Z,62.23
2019-03-27T07:45:37.198Z,62.19
2019-03-27T07:48:08.040Z,62.09
2019-03-27T07:50:36.445Z,62.12
2019-03-27T07:53:04.949Z,62.12
2019-03-27T07:55:52.540Z,61.95
2019-03-27T08:00:55.205Z,61.65
2019-03-27T08:03:23.620Z,61.43
2019-03-27T08:06:11.220Z,61.45
2019-03-27T08:08:39.660Z,61.34
2019-03-27T08:11:08.067Z,61.18
2019-03-27T08:13:36.504Z,61.03
2019-03-27T08:16:24.207Z,60.98
2019-03-27T08:18:52.612Z,60.97
2019-03-27T08:21:21.004Z,61.04
2019-03-27T08:26:23.792Z,61.11
2019-03-27T08:31:26.088Z,60.90
2019-03-27T08:33:54.490Z,60.50
2019-03-27T08:36:22.920Z,60.39
2019-03-27T08:38:51.328Z,60.35
2019-03-27T08:41:19.728Z,60.76
2019-03-27T08:43:48.158Z,61.14
2019-03-27T08:46:16.565Z,60.97
2019-03-27T08:48:44.973Z,60.77
2019-03-27T08:53:47.388Z,60.66
2019-03-27T08:56:15.784Z,60.58
2019-03-27T09:01:37.434Z,60.61
2019-03-27T09:04:05.863Z,60.45
2019-03-27T09:06:34.408Z,60.16
2019-03-27T09:09:44.679Z,60.09
2019-03-27T09:12:13.086Z,60.13
2019-03-27T09:14:41.490Z,60.18
2019-03-27T09:17:09.922Z,60.32
2019-03-27T09:19:38.323Z,60.27
2019-03-27T09:22:06.725Z,60.19
2019-03-27T09:24:35.157Z,60.20
2019-03-27T09:27:03.637Z,60.15
2019-03-27T09:29:32.048Z,59.98
2019-03-27T09:32:00.472Z,60.05
2019-03-27T09:34:48.198Z,59.93
2019-03-27T09:37:16.634Z,59.52
2019-03-27T09:39:45.034Z,59.46
2019-03-27T09:42:13.436Z,59.38
2019-03-27T09:44:41.883Z,59.49
2019-03-27T09:47:10.288Z,59.43
2019-03-27T09:49:48.928Z,59.49
2019-03-27T09:52:08.832Z,59.40
2019-03-27T09:54:37.247Z,59.18
2019-03-27T09:57:24.923Z,59.04
2019-03-27T09:59:53.342Z,58.78
2019-03-27T10:02:21.762Z,58.74
2019-03-27T10:04:50.172Z,58.55
2019-03-27T10:07:18.572Z,58.36
2019-03-27T10:12:41.279Z,58.17
2019-03-27T10:16:03.788Z,58.06
2019-03-27T10:20:53.492Z,57.69
2019-03-27T10:23:21.997Z,57.52
2019-03-27T10:25:50.402Z,57.31
2019-03-27T10:28:18.808Z,57.04
2019-03-27T10:33:20.897Z,57.15
2019-03-27T10:35:49.328Z,56.93
2019-03-27T10:38:17.738Z,56.73
2019-03-27T10:43:40.739Z,56.78
2019-03-27T10:46:09.139Z,56.85
2019-03-27T10:48:51.440Z,56.65
2019-03-27T10:51:07.699Z,56.45
2019-03-27T10:53:36.095Z,56.37
2019-03-27T10:56:04.481Z,56.23
2019-03-27T10:58:32.909Z,55.82
2019-03-27T11:01:01.309Z,55.42
2019-03-27T11:03:29.720Z,55.30
2019-03-27T11:05:58.167Z,55.20
2019-03-27T11:08:26.564Z,55.13
2019-03-27T11:10:54.964Z,54.98
2019-03-27T11:13:23.386Z,54.93
2019-03-27T11:15:51.780Z,54.89
2019-03-27T11:18:20.190Z,54.76
2019-03-27T11:23:22.495Z,54.74
2019-03-27T11:25:50.927Z,54.62
2019-03-27T11:28:19.412Z,54.65
2019-03-27T11:30:48.482Z,54.75
2019-03-27T11:35:51.999Z,54.94
2019-03-27T11:38:22.015Z,54.90
2019-03-27T11:40:50.490Z,54.79
2019-03-27T11:43:18.902Z,54.32
2019-03-27T11:45:48.805Z,54.03
2019-03-27T11:48:17.456Z,54.05
2019-03-27T11:50:45.875Z,53.68
2019-03-27T11:53:14.315Z,53.42
2019-03-27T11:55:42.718Z,53.40
2019-03-27T11:58:11.166Z,53.22
2019-03-27T12:03:13.824Z,52.69
2019-03-27T12:08:35.656Z,52.14
2019-03-27T12:13:37.950Z,51.49
2019-03-27T12:16:25.798Z,51.92
2019-03-27T12:18:54.196Z,52.06
2019-03-27T12:21:22.601Z,51.91
2019-03-27T12:23:51.043Z,51.76
2019-03-27T12:26:19.452Z,51.62
2019-03-27T12:28:47.867Z,51.69
2019-03-27T12:31:35.657Z,51.56
2019-03-27T12:37:31.467Z,51.46
2019-03-27T12:39:59.873Z,51.52
2019-03-27T12:42:28.285Z,51.38
2019-03-27T12:47:30.336Z,50.79
2019-03-27T12:49:58.794Z,50.77
2019-03-27T12:52:46.563Z,50.77
2019-03-27T12:55:54.894Z,50.83
2019-03-27T12:58:23.314Z,50.89
2019-03-27T13:00:51.716Z,51.23
2019-03-27T13:03:39.382Z,51.35
2019-03-27T13:06:27.103Z,51.40
2019-03-27T13:08:55.569Z,51.23
2019-03-27T13:11:23.964Z,51.04
2019-03-27T13:13:52.365Z,50.61
2019-03-27T13:18:54.423Z,50.43
2019-03-27T13:21:26.638Z,50.36
2019-03-27T13:23:52.983Z,50.20
2019-03-27T13:26:21.379Z,49.93
2019-03-27T13:28:49.776Z,49.70
2019-03-27T13:34:11.445Z,49.48
2019-03-27T13:39:15.445Z,49.22
2019-03-27T13:41:43.845Z,48.96
2019-03-27T13:44:12.248Z,48.95
2019-03-27T13:49:14.721Z,48.94
2019-03-27T13:54:17.478Z,49.08
2019-03-27T13:59:20.029Z,49.11
2019-03-27T14:02:07.845Z,49.15
2019-03-27T14:04:36.241Z,49.21
2019-03-27T14:07:04.797Z,49.18
2019-03-27T14:09:40.822Z,49.17
2019-03-27T14:12:09.239Z,49.07
2019-03-27T14:14:49.687Z,48.83
2019-03-27T14:20:01.870Z,48.49
2019-03-27T14:22:30.332Z,48.60
2019-03-27T14:24:58.759Z,48.70
2019-03-27T14:27:27.256Z,48.72
2019-03-27T14:30:15.022Z,48.78
2019-03-27T14:32:43.417Z,48.60
2019-03-27T14:35:51.779Z,48.54
2019-03-27T14:39:00.222Z,48.30
2019-03-27T14:44:02.293Z,48.14
2019-03-27T14:46:30.895Z,48.22
2019-03-27T14:51:33.281Z,48.67
2019-03-27T14:56:35.679Z,48.93
2019-03-27T14:59:04.356Z,49.04
2019-03-27T15:01:52.019Z,49.17
2019-03-27T15:04:20.468Z,49.21
2019-03-27T15:12:11.042Z,49.37
2019-03-27T15:14:39.477Z,49.75
2019-03-27T15:17:07.874Z,49.68
2019-03-27T15:19:36.711Z,49.61
2019-03-27T15:24:39.447Z,49.66
2019-03-27T15:27:27.153Z,49.30
2019-03-27T15:29:55.573Z,49.09
2019-03-27T15:32:23.969Z,49.09
2019-03-27T15:37:26.342Z,49.01
2019-03-27T15:39:54.754Z,48.88
2019-03-27T15:44:56.735Z,48.97
2019-03-27T15:47:25.137Z,49.33
2019-03-27T15:52:36.500Z,49.85
2019-03-27T15:54:57.376Z,49.92
2019-03-27T15:57:25.770Z,49.97
2019-03-27T15:59:54.168Z,49.95
2019-03-27T16:02:22.601Z,50.03
2019-03-27T16:04:51.001Z,50.14
2019-03-27T16:07:19.394Z,50.26
2019-03-27T16:15:00.395Z,50.28
2019-03-27T16:17:28.792Z,50.29
2019-03-27T16:19:57.200Z,50.02
2019-03-27T16:24:59.386Z,49.79
2019-03-27T16:27:27.786Z,49.68
2019-03-27T16:32:30.202Z,49.56
2019-03-27T16:34:58.628Z,49.59
2019-03-27T16:37:27.032Z,49.67
2019-03-27T16:39:55.438Z,49.86
2019-03-27T16:44:57.828Z,49.90
2019-03-27T16:47:26.280Z,49.92
2019-03-27T16:49:54.758Z,49.92
2019-03-27T16:52:23.152Z,50.12
2019-03-27T16:54:51.577Z,50.33
2019-03-27T16:57:19.982Z,50.31
2019-03-27T16:59:48.384Z,50.31
2019-03-27T17:02:16.835Z,50.33
2019-03-27T17:04:45.235Z,50.20
2019-03-27T17:07:13.626Z,50.13
2019-03-27T17:12:15.736Z,50.32
2019-03-27T17:14:44.157Z,50.29
2019-03-27T17:17:12.566Z,50.24
2019-03-27T17:19:40.957Z,50.28
2019-03-27T17:24:43.755Z,50.43
2019-03-27T17:29:45.810Z,50.45
2019-03-27T17:34:48.238Z,50.64
2019-03-27T17:37:16.654Z,50.80
2019-03-27T17:39:45.096Z,50.97
2019-03-27T17:42:32.746Z,50.96
2019-03-27T17:45:01.177Z,51.00
2019-03-27T17:47:48.775Z,51.13
2019-03-27T17:50:36.445Z,51.30
2019-03-27T17:53:04.933Z,51.45
2019-03-27T17:55:52.683Z,51.57
2019-03-27T17:58:21.081Z,51.60
2019-03-27T18:01:29.478Z,51.61
2019-03-27T18:03:57.875Z,51.69
2019-03-27T18:06:26.273Z,51.69
2019-03-27T18:08:54.721Z,51.89
2019-03-27T18:11:23.113Z,51.91
2019-03-27T18:13:51.514Z,51.90
2019-03-27T18:18:54.039Z,51.90
2019-03-27T18:23:58.460Z,52.15
2019-03-27T18:29:00.858Z,52.17
2019-03-27T18:31:29.305Z,52.20
2019-03-27T18:33:57.713Z,52.26
2019-03-27T18:36:26.116Z,52.29
2019-03-27T18:38:54.551Z,52.35
2019-03-27T18:41:42.271Z,52.38
2019-03-27T18:46:44.828Z,52.40
2019-03-27T18:49:13.256Z,52.41
2019-03-27T18:51:41.668Z,52.44
2019-03-27T18:54:10.146Z,52.45
2019-03-27T18:56:38.578Z,52.63
2019-03-27T18:59:07.002Z,53.14
2019-03-27T19:01:35.404Z,53.92
2019-03-27T19:06:38.381Z,54.80
2019-03-27T19:09:46.978Z,54.94
2019-03-27T19:12:15.386Z,55.06
2019-03-27T19:14:43.826Z,55.06
2019-03-27T19:19:46.118Z,55.16
2019-03-27T19:22:14.518Z,55.05
2019-03-27T19:27:16.953Z,55.20
2019-03-27T19:29:45.399Z,55.64
2019-03-27T19:32:53.719Z,56.38
2019-03-27T19:35:22.143Z,56.78
2019-03-27T19:37:50.551Z,56.90
2019-03-27T19:45:47.818Z,56.99
2019-03-27T19:50:50.593Z,57.14
2019-03-27T19:53:19.016Z,57.12
2019-03-27T19:55:47.426Z,57.10
2019-03-27T19:58:15.824Z,57.00
2019-03-27T20:03:37.509Z,57.19
2019-03-27T20:06:25.194Z,57.27
2019-03-27T20:08:56.586Z,57.18
2019-03-27T20:11:23.726Z,57.25
2019-03-27T20:13:53.845Z,57.38
2019-03-27T20:16:22.246Z,57.45
2019-03-27T20:18:50.649Z,57.53
2019-03-27T20:21:19.085Z,57.72
2019-03-27T20:23:47.484Z,57.66
2019-03-27T20:26:15.888Z,57.76
2019-03-27T20:29:03.519Z,58.01
2019-03-27T20:31:31.922Z,58.27
2019-03-27T20:34:00.328Z,58.41
2019-03-27T20:44:31.592Z,58.64
2019-03-27T20:47:00.034Z,58.80
2019-03-27T20:49:28.445Z,58.86
2019-03-27T20:51:56.857Z,58.60
2019-03-27T20:56:59.697Z,58.43
2019-03-27T20:59:28.117Z,58.45
2019-03-27T21:01:56.521Z,58.66
2019-03-27T21:04:24.969Z,58.78
2019-03-27T21:09:27.771Z,59.02
2019-03-27T21:14:29.868Z,59.15
2019-03-27T21:16:58.270Z,59.07
2019-03-27T21:19:26.696Z,59.39
2019-03-27T21:21:55.102Z,59.51
2019-03-27T21:27:24.116Z,59.64
2019-03-27T21:29:52.553Z,59.98
2019-03-27T21:32:21.002Z,60.16
2019-03-27T21:34:49.497Z,60.33
2019-03-27T21:37:17.924Z,60.42
2019-03-27T21:39:46.322Z,60.56
2019-03-27T21:42:14.738Z,60.44
2019-03-27T21:44:43.136Z,60.43
2019-03-27T21:47:11.534Z,60.07
2019-03-27T21:49:39.954Z,59.92
2019-03-27T21:52:08.355Z,59.78
2019-03-27T21:54:36.751Z,59.79
2019-03-27T21:57:05.172Z,59.79
2019-03-27T21:59:33.612Z,59.77
2019-03-27T22:02:02.004Z,59.68
2019-03-27T22:04:30.434Z,59.64
2019-03-27T22:06:58.832Z,59.67
2019-03-27T22:09:46.603Z,59.58
2019-03-27T22:12:15.003Z,59.52
2019-03-27T22:14:43.400Z,59.26
2019-03-27T22:17:11.831Z,59.01
2019-03-27T22:19:40.228Z,59.13
2019-03-27T22:22:08.618Z,59.19
2019-03-27T22:24:37.032Z,59.30
2019-03-27T22:27:05.428Z,59.58
2019-03-27T22:29:33.822Z,59.68
2019-03-27T22:32:02.302Z,60.14
2019-03-27T22:34:30.702Z,60.56
2019-03-27T22:36:59.102Z,60.82
2019-03-27T22:42:01.436Z,60.76
2019-03-27T22:44:29.834Z,60.78
2019-03-27T22:46:58.262Z,60.99
2019-03-27T22:49:26.660Z,61.11
2019-03-27T22:51:55.056Z,61.24
2019-03-27T22:56:57.487Z,61.32
2019-03-27T23:01:59.758Z,61.55
2019-03-27T23:04:28.180Z,61.59
2019-03-27T23:06:56.576Z,61.55
2019-03-27T23:09:44.358Z,61.61
2019-03-27T23:12:31.944Z,61.59
2019-03-27T23:15:00.386Z,61.62
2019-03-27T23:17:28.830Z,61.79
2019-03-27T23:19:57.220Z,61.90
2019-03-27T23:24:59.348Z,61.88
2019-03-27T23:27:27.745Z,62.01
2019-03-27T23:29:56.170Z,62.15
2019-03-27T23:32:24.568Z,62.18
2019-03-27T23:35:12.394Z,62.12
2019-03-27T23:37:42.456Z,62.21
2019-03-27T23:40:30.206Z,62.22
2019-03-27T23:42:59.031Z,62.19
2019-03-27T23:45:29.140Z,62.09
2019-03-27T23:50:52.790Z,61.89
2019-03-27T23:53:21.188Z,61.95
2019-03-27T23:55:49.583Z,62.07
2019-03-27T23:58:18.014Z,62.31
