createdAt,value
2017-10-26T00:01:16.557Z,2.70
2017-10-26T00:03:44.844Z,2.90
2017-10-26T00:06:13.227Z,2.93
2017-10-26T00:08:41.520Z,3.90
2017-10-26T00:11:09.837Z,7.83
2017-10-26T00:13:38.226Z,2.70
2017-10-26T00:16:06.505Z,4.40
2017-10-26T00:18:34.793Z,3.17
2017-10-26T00:21:03.044Z,2.60
2017-10-26T00:23:31.359Z,5.40
2017-10-26T00:25:59.713Z,2.57
2017-10-26T00:28:27.981Z,3.27
2017-10-26T00:30:56.256Z,4.13
2017-10-26T00:33:24.517Z,2.77
2017-10-26T00:35:52.797Z,3.63
2017-10-26T00:38:21.061Z,2.33
2017-10-26T00:40:49.337Z,7.60
2017-10-26T00:43:17.597Z,6.03
2017-10-26T00:45:45.881Z,1.93
2017-10-26T00:48:14.196Z,2.23
2017-10-26T00:50:43.232Z,3.60
2017-10-26T00:53:11.505Z,2.37
2017-10-26T00:55:40.563Z,2.30
2017-10-26T00:58:08.829Z,2.63
2017-10-26T01:00:37.204Z,4.03
2017-10-26T01:03:05.482Z,3.80
2017-10-26T01:05:33.763Z,5.20
2017-10-26T01:08:02.062Z,6.13
2017-10-26T01:10:30.351Z,4.20
2017-10-26T01:12:59.382Z,4.77
2017-10-26T01:15:27.710Z,1.80
2017-10-26T01:17:56.068Z,2.33
2017-10-26T01:20:24.325Z,5.53
2017-10-26T01:22:57.542Z,4.67
2017-10-26T01:25:25.818Z,4.53
2017-10-26T01:27:54.120Z,5.30
2017-10-26T01:30:22.466Z,7.73
2017-10-26T01:32:50.770Z,2.20
2017-10-26T01:35:19.046Z,3.10
2017-10-26T01:37:47.394Z,4.20
2017-10-26T01:40:15.665Z,2.63
2017-10-26T01:42:43.928Z,1.80
2017-10-26T01:45:12.210Z,2.43
2017-10-26T01:47:40.478Z,3.33
2017-10-26T01:50:08.800Z,6.63
2017-10-26T01:52:37.053Z,3.10
2017-10-26T01:55:05.348Z,5.00
2017-10-26T01:57:33.622Z,4.93
2017-10-26T02:00:01.911Z,2.20
2017-10-26T02:02:30.158Z,5.57
2017-10-26T02:04:58.434Z,5.27
2017-10-26T02:07:26.727Z,14.40
2017-10-26T02:09:55.009Z,6.67
2017-10-26T02:12:23.283Z,5.00
2017-10-26T02:14:51.563Z,8.60
2017-10-26T02:17:19.826Z,5.73
2017-10-26T02:19:48.106Z,4.80
2017-10-26T02:22:16.403Z,3.87
2017-10-26T02:24:44.669Z,4.37
2017-10-26T02:27:12.941Z,4.73
2017-10-26T02:29:53.113Z,4.20
2017-10-26T02:32:21.381Z,6.27
2017-10-26T02:34:49.681Z,4.27
2017-10-26T02:37:18.165Z,4.90
2017-10-26T02:39:46.436Z,4.23
2017-10-26T02:42:14.713Z,4.47
2017-10-26T02:44:42.982Z,6.87
2017-10-26T02:47:11.282Z,5.40
2017-10-26T02:49:39.560Z,5.97
2017-10-26T02:52:07.947Z,6.87
2017-10-26T02:54:36.977Z,4.60
2017-10-26T02:57:06.025Z,9.50
2017-10-26T02:59:34.286Z,6.03
2017-10-26T03:02:02.577Z,6.00
2017-10-26T03:04:30.843Z,5.53
2017-10-26T03:06:59.118Z,6.50
2017-10-26T03:09:27.383Z,8.40
2017-10-26T03:11:56.434Z,5.10
2017-10-26T03:14:24.705Z,6.40
2017-10-26T03:16:52.993Z,5.03
2017-10-26T03:19:21.265Z,6.47
2017-10-26T03:21:49.641Z,6.43
2017-10-26T03:24:17.918Z,6.83
2017-10-26T03:26:46.207Z,7.53
2017-10-26T03:29:15.228Z,5.93
2017-10-26T03:31:44.401Z,11.40
2017-10-26T03:34:12.697Z,3.80
2017-10-26T03:36:43.466Z,3.73
2017-10-26T03:39:11.726Z,3.50
2017-10-26T03:41:40.004Z,5.77
2017-10-26T03:44:08.278Z,8.33
2017-10-26T03:46:36.609Z,6.30
2017-10-26T03:49:04.868Z,4.23
2017-10-26T03:51:33.146Z,6.47
2017-10-26T03:54:01.421Z,5.90
2017-10-26T03:56:29.698Z,4.20
2017-10-26T03:58:57.969Z,5.60
2017-10-26T04:01:26.289Z,4.60
2017-10-26T04:03:55.385Z,3.03
2017-10-26T04:06:23.661Z,4.60
2017-10-26T04:08:51.936Z,7.00
2017-10-26T04:11:20.322Z,4.63
2017-10-26T04:13:48.609Z,8.73
2017-10-26T04:16:16.904Z,5.40
2017-10-26T04:18:45.932Z,4.40
2017-10-26T04:21:14.228Z,3.97
2017-10-26T04:23:42.482Z,6.23
2017-10-26T04:26:10.771Z,10.33
2017-10-26T04:28:39.022Z,6.03
2017-10-26T04:31:07.306Z,8.53
2017-10-26T04:33:35.576Z,5.30
2017-10-26T04:36:03.857Z,7.57
2017-10-26T04:38:32.129Z,8.60
2017-10-26T04:41:00.412Z,10.63
2017-10-26T04:43:28.693Z,6.53
2017-10-26T04:45:57.108Z,7.73
2017-10-26T04:48:25.383Z,13.87
2017-10-26T04:50:53.661Z,5.63
2017-10-26T04:53:21.963Z,7.40
2017-10-26T04:55:50.233Z,8.93
2017-10-26T04:58:18.508Z,8.73
2017-10-26T05:00:46.771Z,5.87
2017-10-26T05:03:15.058Z,8.83
2017-10-26T05:05:43.321Z,10.60
2017-10-26T05:08:11.613Z,6.43
2017-10-26T05:10:39.888Z,8.63
2017-10-26T05:13:08.174Z,12.23
2017-10-26T05:15:36.442Z,9.67
2017-10-26T05:18:04.748Z,9.87
2017-10-26T05:20:33.774Z,9.93
2017-10-26T05:23:02.086Z,9.17
2017-10-26T05:25:30.363Z,6.67
2017-10-26T05:27:58.661Z,7.67
2017-10-26T05:30:26.921Z,9.83
2017-10-26T05:32:55.204Z,7.37
2017-10-26T05:35:23.479Z,9.23
2017-10-26T05:37:51.843Z,11.07
2017-10-26T05:40:20.101Z,11.60
2017-10-26T05:42:48.389Z,9.30
2017-10-26T05:45:16.669Z,11.77
2017-10-26T05:47:45.068Z,11.80
2017-10-26T05:50:14.972Z,9.57
2017-10-26T05:52:43.353Z,8.03
2017-10-26T05:55:11.616Z,9.87
2017-10-26T05:57:40.678Z,8.57
2017-10-26T06:00:08.946Z,8.67
2017-10-26T06:02:38.012Z,7.80
2017-10-26T06:05:06.286Z,9.20
2017-10-26T06:07:34.573Z,9.77
2017-10-26T06:10:02.897Z,8.10
2017-10-26T06:12:31.273Z,8.17
2017-10-26T06:14:59.552Z,8.73
2017-10-26T06:17:27.827Z,7.10
2017-10-26T06:19:56.084Z,9.30
2017-10-26T06:22:24.507Z,10.43
2017-10-26T06:24:52.878Z,7.60
2017-10-26T06:27:21.178Z,10.00
2017-10-26T06:29:50.237Z,8.70
2017-10-26T06:32:18.503Z,7.83
2017-10-26T06:34:46.778Z,6.67
2017-10-26T06:37:15.184Z,7.60
2017-10-26T06:39:43.450Z,11.90
2017-10-26T06:42:11.816Z,10.90
2017-10-26T06:44:40.085Z,13.17
2017-10-26T06:47:08.386Z,8.60
2017-10-26T06:49:36.650Z,8.80
2017-10-26T06:52:05.017Z,9.80
2017-10-26T06:54:33.492Z,9.50
2017-10-26T06:57:01.739Z,7.63
2017-10-26T06:59:30.018Z,9.03
2017-10-26T07:01:59.059Z,8.50
2017-10-26T07:04:27.333Z,7.97
2017-10-26T07:06:55.597Z,7.03
2017-10-26T07:09:24.749Z,7.93
2017-10-26T07:11:53.017Z,6.30
2017-10-26T07:14:21.296Z,8.80
2017-10-26T07:16:49.554Z,6.77
2017-10-26T07:19:17.853Z,7.87
2017-10-26T07:21:46.116Z,9.40
2017-10-26T07:24:14.398Z,7.23
2017-10-26T07:26:42.670Z,10.37
2017-10-26T07:29:11.050Z,9.20
2017-10-26T07:31:39.334Z,8.87
2017-10-26T07:34:07.716Z,5.73
2017-10-26T07:36:35.985Z,5.97
2017-10-26T07:39:04.275Z,5.70
2017-10-26T07:41:32.743Z,6.67
2017-10-26T07:44:00.997Z,6.20
2017-10-26T07:46:29.298Z,6.87
2017-10-26T07:48:57.575Z,7.50
2017-10-26T07:51:25.951Z,7.07
2017-10-26T07:53:54.229Z,7.90
2017-10-26T07:56:22.505Z,9.33
2017-10-26T07:58:50.786Z,8.03
2017-10-26T08:01:19.066Z,6.50
2017-10-26T08:03:48.164Z,4.87
2017-10-26T08:06:16.442Z,4.70
2017-10-26T08:08:44.702Z,5.63
2017-10-26T08:11:13.454Z,4.90
2017-10-26T08:13:41.710Z,5.83
2017-10-26T08:16:10.873Z,6.60
2017-10-26T08:18:39.142Z,5.07
2017-10-26T08:21:07.527Z,4.63
2017-10-26T08:23:35.800Z,5.87
2017-10-26T08:26:04.180Z,9.10
2017-10-26T08:28:32.455Z,5.83
2017-10-26T08:31:00.841Z,5.40
2017-10-26T08:33:29.121Z,4.80
2017-10-26T08:35:57.405Z,4.73
2017-10-26T08:38:25.682Z,10.33
2017-10-26T08:40:53.972Z,4.83
2017-10-26T08:43:22.238Z,8.10
2017-10-26T08:45:51.117Z,5.57
2017-10-26T08:48:19.395Z,6.23
2017-10-26T08:50:47.681Z,5.27
2017-10-26T08:53:16.047Z,5.07
2017-10-26T08:55:44.325Z,12.17
2017-10-26T08:58:12.597Z,6.43
2017-10-26T09:00:40.878Z,7.80
2017-10-26T09:03:09.150Z,5.20
2017-10-26T09:05:38.194Z,8.30
2017-10-26T09:08:06.493Z,8.03
2017-10-26T09:10:34.826Z,5.50
2017-10-26T09:13:03.085Z,6.00
2017-10-26T09:15:31.363Z,8.20
2017-10-26T09:17:59.635Z,7.40
2017-10-26T09:20:27.956Z,3.80
2017-10-26T09:22:57.857Z,9.87
2017-10-26T09:25:26.126Z,7.20
2017-10-26T09:27:55.161Z,5.90
2017-10-26T09:30:23.449Z,4.90
2017-10-26T09:32:57.413Z,4.73
2017-10-26T09:35:25.690Z,6.23
2017-10-26T09:37:55.450Z,7.40
2017-10-26T09:40:23.764Z,3.77
2017-10-26T09:42:52.031Z,8.67
2017-10-26T09:45:20.336Z,2.70
2017-10-26T09:47:48.594Z,6.33
2017-10-26T09:50:16.850Z,3.07
2017-10-26T09:52:45.150Z,5.60
2017-10-26T09:55:13.526Z,7.27
2017-10-26T09:57:42.572Z,4.00
2017-10-26T10:00:10.841Z,3.63
2017-10-26T10:02:39.121Z,3.67
2017-10-26T10:05:07.387Z,4.50
2017-10-26T10:07:35.666Z,2.77
2017-10-26T10:10:03.927Z,7.60
2017-10-26T10:12:32.238Z,5.13
2017-10-26T10:15:00.501Z,5.10
2017-10-26T10:17:28.776Z,6.10
2017-10-26T10:19:57.041Z,6.97
2017-10-26T10:22:25.332Z,6.47
2017-10-26T10:24:53.610Z,5.60
2017-10-26T10:27:21.889Z,8.83
2017-10-26T10:29:50.253Z,6.63
2017-10-26T10:32:18.627Z,8.33
2017-10-26T10:34:46.878Z,9.30
2017-10-26T10:37:15.255Z,9.73
2017-10-26T10:39:43.522Z,8.43
2017-10-26T10:42:11.984Z,13.07
2017-10-26T10:44:40.252Z,5.90
2017-10-26T10:47:09.272Z,6.77
2017-10-26T10:49:37.553Z,9.10
2017-10-26T10:52:05.845Z,6.53
2017-10-26T10:54:34.130Z,7.83
2017-10-26T10:57:02.398Z,7.93
2017-10-26T10:59:36.507Z,7.37
2017-10-26T11:02:04.788Z,8.07
2017-10-26T11:04:33.173Z,6.90
2017-10-26T11:07:01.429Z,6.80
2017-10-26T11:09:29.709Z,7.87
2017-10-26T11:11:57.984Z,10.17
2017-10-26T11:14:26.274Z,6.63
2017-10-26T11:16:54.544Z,4.20
2017-10-26T11:19:22.955Z,6.40
2017-10-26T11:21:51.296Z,8.83
2017-10-26T11:24:19.582Z,6.17
2017-10-26T11:26:47.841Z,8.60
2017-10-26T11:29:16.127Z,6.20
2017-10-26T11:31:44.410Z,9.10
2017-10-26T11:34:12.685Z,5.77
2017-10-26T11:36:40.946Z,6.13
2017-10-26T11:39:09.244Z,5.83
2017-10-26T11:41:37.523Z,5.70
2017-10-26T11:44:05.819Z,8.50
2017-10-26T11:46:34.077Z,8.37
2017-10-26T11:49:02.461Z,6.53
2017-10-26T11:51:30.742Z,4.90
2017-10-26T11:53:59.897Z,9.10
2017-10-26T11:56:28.189Z,6.37
2017-10-26T11:58:56.475Z,6.27
2017-10-26T12:01:24.820Z,7.00
2017-10-26T12:03:53.859Z,6.20
2017-10-26T12:06:22.136Z,7.40
2017-10-26T12:08:50.420Z,7.23
2017-10-26T12:11:18.692Z,7.47
2017-10-26T12:13:46.972Z,7.20
2017-10-26T12:16:15.247Z,9.63
2017-10-26T12:18:44.421Z,5.20
2017-10-26T12:21:12.766Z,10.23
2017-10-26T12:23:41.048Z,5.60
2017-10-26T12:26:09.332Z,9.30
2017-10-26T12:28:37.717Z,7.70
2017-10-26T12:31:06.096Z,6.70
2017-10-26T12:33:34.357Z,6.47
2017-10-26T12:36:02.649Z,7.60
2017-10-26T12:38:30.929Z,7.00
2017-10-26T12:40:59.189Z,5.80
2017-10-26T12:43:27.485Z,9.37
2017-10-26T12:45:55.853Z,11.63
2017-10-26T12:48:24.145Z,6.73
2017-10-26T12:50:52.480Z,7.87
2017-10-26T12:53:20.759Z,6.90
2017-10-26T12:55:49.078Z,7.70
2017-10-26T12:58:17.446Z,9.10
2017-10-26T13:00:45.716Z,9.30
2017-10-26T13:03:14.105Z,10.27
2017-10-26T13:05:42.388Z,8.60
2017-10-26T13:08:10.656Z,7.50
2017-10-26T13:10:38.938Z,8.07
2017-10-26T13:13:07.218Z,7.83
2017-10-26T13:15:35.510Z,10.10
2017-10-26T13:18:03.873Z,12.17
2017-10-26T13:20:32.163Z,8.17
2017-10-26T13:23:00.427Z,10.17
2017-10-26T13:25:28.718Z,10.33
2017-10-26T13:27:57.084Z,9.80
2017-10-26T13:30:25.468Z,9.07
2017-10-26T13:32:54.058Z,8.90
2017-10-26T13:35:22.446Z,11.30
2017-10-26T13:37:50.717Z,13.30
2017-10-26T13:40:19.096Z,9.33
2017-10-26T13:42:47.367Z,10.30
2017-10-26T13:45:15.684Z,10.13
2017-10-26T13:47:44.742Z,9.80
2017-10-26T13:50:13.130Z,14.13
2017-10-26T13:52:41.401Z,8.30
2017-10-26T13:55:09.764Z,12.60
2017-10-26T13:57:38.150Z,11.40
2017-10-26T14:00:06.430Z,12.30
2017-10-26T14:02:34.693Z,11.27
2017-10-26T14:05:03.076Z,8.30
2017-10-26T14:07:31.353Z,12.70
2017-10-26T14:09:59.626Z,10.60
2017-10-26T14:12:27.896Z,8.37
2017-10-26T14:14:56.205Z,8.57
2017-10-26T14:17:24.473Z,9.80
2017-10-26T14:19:53.516Z,9.07
2017-10-26T14:22:21.789Z,14.80
2017-10-26T14:24:50.092Z,12.47
2017-10-26T14:27:18.355Z,10.47
2017-10-26T14:29:46.654Z,12.13
2017-10-26T14:32:14.913Z,12.10
2017-10-26T14:34:43.208Z,13.30
2017-10-26T14:37:11.486Z,13.33
2017-10-26T14:39:40.536Z,13.50
2017-10-26T14:42:08.800Z,9.97
2017-10-26T14:44:37.089Z,11.50
2017-10-26T14:47:05.471Z,14.90
2017-10-26T14:49:33.836Z,13.03
2017-10-26T14:52:02.121Z,14.83
2017-10-26T14:54:30.489Z,16.93
2017-10-26T14:56:58.770Z,11.63
2017-10-26T14:59:27.142Z,12.20
2017-10-26T15:01:55.425Z,12.87
2017-10-26T15:04:23.690Z,16.20
2017-10-26T15:06:51.966Z,18.03
2017-10-26T15:09:20.255Z,13.40
2017-10-26T15:11:48.539Z,15.77
2017-10-26T15:14:17.598Z,10.63
2017-10-26T15:16:45.879Z,12.53
2017-10-26T15:19:14.180Z,15.80
2017-10-26T15:21:42.603Z,17.30
2017-10-26T15:24:11.689Z,13.50
2017-10-26T15:26:40.757Z,17.60
2017-10-26T15:29:09.029Z,15.03
2017-10-26T15:31:37.307Z,16.83
2017-10-26T15:34:05.582Z,13.73
2017-10-26T15:36:33.981Z,13.90
2017-10-26T15:39:02.256Z,11.83
2017-10-26T15:41:30.536Z,13.60
2017-10-26T15:43:58.830Z,17.60
2017-10-26T15:46:27.893Z,18.17
2017-10-26T15:48:56.286Z,15.93
2017-10-26T15:51:24.573Z,19.77
2017-10-26T15:53:53.618Z,13.90
2017-10-26T15:56:21.912Z,14.77
2017-10-26T15:58:50.193Z,15.63
2017-10-26T16:01:18.597Z,13.60
2017-10-26T16:03:46.953Z,14.73
2017-10-26T16:06:15.230Z,12.57
2017-10-26T16:08:43.510Z,14.27
2017-10-26T16:11:11.886Z,16.97
2017-10-26T16:13:40.164Z,15.60
2017-10-26T16:16:08.478Z,15.97
2017-10-26T16:18:37.536Z,15.50
2017-10-26T16:21:05.822Z,14.23
2017-10-26T16:23:34.098Z,15.53
2017-10-26T16:26:02.389Z,14.37
2017-10-26T16:28:30.654Z,16.03
2017-10-26T16:30:58.951Z,16.10
2017-10-26T16:33:27.219Z,14.60
2017-10-26T16:35:55.512Z,13.27
2017-10-26T16:38:24.587Z,14.63
2017-10-26T16:40:52.966Z,14.23
2017-10-26T16:43:21.244Z,14.63
2017-10-26T16:45:51.069Z,12.20
2017-10-26T16:48:19.334Z,14.73
2017-10-26T16:50:49.094Z,10.13
2017-10-26T16:53:17.382Z,14.50
2017-10-26T16:55:45.665Z,14.23
2017-10-26T16:58:13.989Z,21.70
2017-10-26T17:00:42.350Z,15.27
2017-10-26T17:03:10.627Z,15.00
2017-10-26T17:05:39.016Z,17.30
2017-10-26T17:08:07.277Z,16.33
2017-10-26T17:10:35.679Z,16.73
2017-10-26T17:13:04.037Z,15.10
2017-10-26T17:15:32.314Z,14.10
2017-10-26T17:18:00.598Z,13.60
2017-10-26T17:20:28.960Z,13.90
2017-10-26T17:22:57.255Z,15.70
2017-10-26T17:25:25.551Z,16.33
2017-10-26T17:27:53.927Z,14.47
2017-10-26T17:30:22.226Z,15.80
2017-10-26T17:32:51.283Z,15.37
2017-10-26T17:35:19.555Z,16.53
2017-10-26T17:37:47.829Z,18.00
2017-10-26T17:40:16.227Z,15.30
2017-10-26T17:42:44.506Z,11.53
2017-10-26T17:45:12.785Z,18.77
2017-10-26T17:47:41.088Z,12.70
2017-10-26T17:50:09.370Z,12.90
2017-10-26T17:52:37.678Z,12.07
2017-10-26T17:55:05.945Z,16.00
2017-10-26T17:57:34.234Z,14.77
2017-10-26T18:00:02.502Z,12.70
2017-10-26T18:02:30.808Z,17.67
2017-10-26T18:04:59.863Z,14.27
2017-10-26T18:07:28.162Z,14.90
2017-10-26T18:09:56.429Z,19.13
2017-10-26T18:12:24.720Z,18.53
2017-10-26T18:14:52.986Z,14.47
2017-10-26T18:17:21.387Z,14.33
2017-10-26T18:19:50.421Z,15.47
2017-10-26T18:22:18.715Z,13.97
2017-10-26T18:24:47.012Z,17.50
2017-10-26T18:27:15.395Z,13.20
2017-10-26T18:29:44.773Z,13.57
2017-10-26T18:32:13.076Z,12.50
2017-10-26T18:34:41.342Z,12.50
2017-10-26T18:37:09.629Z,13.57
2017-10-26T18:39:37.904Z,15.80
2017-10-26T18:42:06.241Z,13.33
2017-10-26T18:44:34.525Z,14.20
2017-10-26T18:47:02.808Z,11.87
2017-10-26T18:49:31.103Z,11.93
2017-10-26T18:51:59.385Z,11.60
2017-10-26T18:54:27.664Z,14.43
2017-10-26T18:56:56.046Z,13.73
2017-10-26T18:59:24.426Z,11.93
2017-10-26T19:01:52.818Z,20.63
2017-10-26T19:04:21.183Z,10.97
2017-10-26T19:06:49.447Z,14.80
2017-10-26T19:09:17.732Z,10.53
2017-10-26T19:11:46.017Z,17.93
2017-10-26T19:14:14.325Z,14.70
2017-10-26T19:16:43.366Z,12.10
2017-10-26T19:19:11.651Z,11.20
2017-10-26T19:21:39.954Z,11.77
2017-10-26T19:24:08.262Z,11.20
2017-10-26T19:26:37.300Z,10.60
2017-10-26T19:29:05.585Z,12.53
2017-10-26T19:31:33.867Z,11.43
2017-10-26T19:34:02.155Z,11.27
2017-10-26T19:36:31.920Z,9.60
2017-10-26T19:39:00.209Z,12.40
2017-10-26T19:41:28.486Z,11.93
2017-10-26T19:44:04.693Z,9.00
2017-10-26T19:46:32.954Z,15.47
2017-10-26T19:49:01.336Z,13.60
2017-10-26T19:51:29.715Z,11.10
2017-10-26T19:53:58.190Z,13.83
2017-10-26T19:56:26.474Z,10.47
2017-10-26T19:58:54.765Z,7.73
2017-10-26T20:01:23.049Z,11.60
2017-10-26T20:03:51.334Z,11.53
2017-10-26T20:06:20.370Z,14.00
2017-10-26T20:08:48.648Z,8.23
2017-10-26T20:11:16.924Z,11.27
2017-10-26T20:13:45.220Z,12.47
2017-10-26T20:16:13.485Z,12.30
2017-10-26T20:18:41.892Z,10.03
2017-10-26T20:21:10.170Z,9.20
2017-10-26T20:23:39.252Z,14.90
2017-10-26T20:26:07.551Z,10.50
2017-10-26T20:28:35.829Z,14.13
2017-10-26T20:31:04.109Z,10.47
2017-10-26T20:36:36.410Z,13.23
2017-10-26T20:39:10.033Z,12.80
2017-10-26T20:41:43.697Z,13.87
2017-10-26T20:44:17.405Z,13.67
2017-10-26T20:46:51.300Z,13.43
2017-10-26T20:49:30.874Z,13.73
2017-10-26T20:52:11.241Z,13.10
2017-10-26T20:54:50.686Z,14.27
2017-10-26T20:57:30.277Z,12.17
2017-10-26T21:00:09.901Z,13.93
2017-10-26T21:02:49.593Z,11.10
2017-10-26T21:05:29.283Z,12.03
2017-10-26T21:08:05.911Z,12.13
2017-10-26T21:10:45.322Z,13.43
2017-10-26T21:13:22.833Z,14.10
2017-10-26T21:15:57.341Z,11.70
2017-10-26T21:18:31.775Z,11.40
2017-10-26T21:21:05.459Z,12.47
2017-10-26T21:23:39.322Z,9.10
2017-10-26T21:26:13.116Z,15.80
2017-10-26T21:28:47.115Z,14.10
2017-10-26T21:31:20.821Z,10.00
2017-10-26T21:33:55.432Z,12.00
2017-10-26T21:36:29.356Z,13.77
2017-10-26T21:39:03.184Z,13.80
2017-10-26T21:41:37.067Z,16.27
2017-10-26T21:44:11.576Z,13.13
2017-10-26T21:46:45.276Z,10.27
2017-10-26T21:49:19.808Z,15.30
2017-10-26T21:51:54.397Z,10.93
2017-10-26T21:54:28.131Z,11.90
2017-10-26T21:57:01.712Z,13.17
2017-10-26T21:59:36.360Z,12.07
2017-10-26T22:02:11.009Z,14.03
2017-10-26T22:04:44.919Z,10.50
2017-10-26T22:07:18.737Z,13.73
2017-10-26T22:09:52.592Z,10.10
2017-10-26T22:12:26.310Z,11.63
2017-10-26T22:15:00.253Z,9.73
2017-10-26T22:17:34.005Z,8.80
2017-10-26T22:20:07.752Z,8.13
2017-10-26T22:22:41.673Z,13.30
2017-10-26T22:25:15.494Z,9.00
2017-10-26T22:27:50.058Z,8.93
2017-10-26T22:30:23.777Z,9.70
2017-10-26T22:32:57.619Z,9.63
2017-10-26T22:35:31.250Z,9.83
2017-10-26T22:38:05.798Z,9.40
2017-10-26T22:40:39.533Z,13.53
2017-10-26T22:43:13.321Z,16.10
2017-10-26T22:45:47.069Z,10.00
2017-10-26T22:48:20.923Z,11.20
2017-10-26T22:50:54.773Z,10.30
2017-10-26T22:53:29.412Z,10.77
2017-10-26T22:56:04.120Z,12.30
2017-10-26T22:58:38.517Z,10.50
2017-10-26T23:01:12.226Z,10.47
2017-10-26T23:03:46.166Z,17.00
2017-10-26T23:06:20.046Z,10.20
2017-10-26T23:08:53.905Z,10.33
2017-10-26T23:11:27.788Z,11.13
2017-10-26T23:14:02.403Z,12.10
2017-10-26T23:16:37.033Z,13.63
2017-10-26T23:19:10.946Z,12.63
2017-10-26T23:21:44.737Z,10.40
2017-10-26T23:24:18.572Z,12.83
2017-10-26T23:26:53.287Z,13.33
2017-10-26T23:29:27.137Z,12.37
2017-10-26T23:32:00.964Z,14.80
2017-10-26T23:34:35.119Z,11.40
2017-10-26T23:37:09.044Z,15.00
2017-10-26T23:39:42.793Z,12.93
2017-10-26T23:42:16.415Z,13.47
2017-10-26T23:44:50.273Z,10.60
2017-10-26T23:47:24.201Z,16.70
2017-10-26T23:49:59.027Z,12.00
2017-10-26T23:52:33.538Z,12.10
2017-10-26T23:55:07.250Z,11.00
2017-10-26T23:57:40.984Z,13.00
