createdAt,value
2022-10-19T05:20:51.475Z,12.20
2022-10-19T05:23:18.665Z,12.10
2022-10-19T05:25:45.795Z,12.10
2022-10-19T05:28:12.978Z,12.00
2022-10-19T05:30:40.010Z,12.10
2022-10-19T05:33:08.298Z,12.10
2022-10-19T05:35:35.460Z,12.20
2022-10-19T05:38:02.483Z,12.30
2022-10-19T05:40:29.402Z,12.50
2022-10-19T05:42:56.161Z,12.70
2022-10-19T05:45:22.989Z,12.90
2022-10-19T05:47:49.758Z,13.10
2022-10-19T05:50:17.112Z,13.30
2022-10-19T05:52:43.831Z,13.50
2022-10-19T05:55:10.649Z,13.70
2022-10-19T05:57:37.627Z,13.80
2022-10-19T06:00:05.130Z,14.00
2022-10-19T06:02:31.898Z,14.10
2022-10-19T06:04:58.691Z,14.20
2022-10-19T06:07:25.463Z,14.20
2022-10-19T06:09:52.213Z,14.10
2022-10-19T06:12:22.872Z,14.20
2022-10-19T06:14:52.939Z,14.40
2022-10-19T06:17:19.707Z,14.70
2022-10-19T06:19:46.513Z,14.90
2022-10-19T06:22:13.334Z,15.20
2022-10-19T06:24:40.139Z,15.40
2022-10-19T06:27:07.078Z,15.70
2022-10-19T06:29:33.957Z,16.00
2022-10-19T06:32:00.719Z,16.30
2022-10-19T06:34:27.629Z,16.60
2022-10-19T06:36:54.460Z,16.80
2022-10-19T06:39:21.220Z,17.20
2022-10-19T06:41:48.008Z,17.50
2022-10-19T06:44:14.774Z,17.90
2022-10-19T06:46:41.626Z,18.30
2022-10-19T06:49:11.618Z,18.70
2022-10-19T06:51:38.455Z,19.00
2022-10-19T06:54:05.230Z,19.20
2022-10-19T06:56:32.017Z,19.50
2022-10-19T06:58:58.790Z,19.70
2022-10-19T07:01:25.653Z,19.80
2022-10-19T07:03:52.711Z,20.00
2022-10-19T07:06:20.094Z,20.20
2022-10-19T07:08:46.899Z,20.30
2022-10-19T07:11:18.173Z,20.40
2022-10-19T07:13:45.197Z,20.50
2022-10-19T07:16:17.556Z,20.60
2022-10-19T07:18:48.503Z,20.60
2022-10-19T07:21:16.377Z,20.70
2022-10-19T07:23:44.066Z,20.80
2022-10-19T07:26:26.761Z,20.90
2022-10-19T07:28:55.130Z,20.90
2022-10-19T07:31:22.833Z,20.90
2022-10-19T07:34:01.660Z,21.10
2022-10-19T07:36:29.116Z,21.10
2022-10-19T07:38:56.026Z,21.10
2022-10-19T07:41:25.024Z,21.20
2022-10-19T07:43:52.060Z,21.30
2022-10-19T07:46:20.837Z,21.20
2022-10-19T07:48:47.662Z,21.00
2022-10-19T07:51:15.262Z,20.50
2022-10-19T07:53:42.084Z,20.00
2022-10-19T07:56:10.411Z,19.70
2022-10-19T07:58:37.563Z,19.30
2022-10-19T08:01:05.835Z,19.00
2022-10-19T08:06:21.010Z,18.80
2022-10-19T08:08:48.313Z,18.70
2022-10-19T08:11:16.197Z,18.80
2022-10-19T08:13:43.232Z,18.70
2022-10-19T08:16:32.756Z,18.50
2022-10-19T08:19:01.726Z,18.40
2022-10-19T08:21:28.933Z,18.40
2022-10-19T08:23:55.812Z,18.30
2022-10-19T08:26:22.571Z,18.20
2022-10-19T08:28:49.360Z,18.30
2022-10-19T08:31:18.200Z,18.60
2022-10-19T08:33:45.172Z,18.90
2022-10-19T08:36:12.991Z,19.10
2022-10-19T08:38:39.935Z,19.40
2022-10-19T08:41:18.646Z,19.50
2022-10-19T08:44:10.082Z,19.50
2022-10-19T08:46:43.026Z,19.70
2022-10-19T08:49:19.294Z,19.80
2022-10-19T08:51:49.065Z,20.00
2022-10-19T08:54:17.179Z,20.10
2022-10-19T08:57:06.987Z,19.90
2022-10-19T08:59:40.230Z,19.70
2022-10-19T09:02:16.451Z,19.40
2022-10-19T09:04:49.557Z,19.20
2022-10-19T09:07:51.712Z,19.00
2022-10-19T09:10:29.859Z,18.80
2022-10-19T09:13:01.833Z,18.50
2022-10-19T09:15:37.926Z,18.40
2022-10-19T09:18:27.853Z,18.20
2022-10-19T09:21:07.261Z,18.00
2022-10-19T09:23:38.354Z,17.70
2022-10-19T09:26:06.129Z,17.60
2022-10-19T09:28:50.994Z,17.40
2022-10-19T09:31:22.768Z,17.20
2022-10-19T09:33:52.216Z,17.30
2022-10-19T09:36:22.746Z,17.30
2022-10-19T09:38:54.616Z,17.40
2022-10-19T09:41:22.229Z,17.50
2022-10-19T09:43:53.956Z,17.60
2022-10-19T09:46:52.305Z,17.90
2022-10-19T09:49:20.230Z,18.30
2022-10-19T09:51:52.281Z,18.60
2022-10-19T09:54:34.137Z,18.70
2022-10-19T09:57:00.990Z,19.10
2022-10-19T09:59:36.054Z,19.50
2022-10-19T10:02:18.762Z,19.90
2022-10-19T10:04:54.851Z,19.90
2022-10-19T10:07:33.836Z,20.10
2022-10-19T10:10:00.807Z,20.10
2022-10-19T10:12:27.575Z,19.90
2022-10-19T10:14:56.323Z,19.80
2022-10-19T10:17:26.951Z,19.60
2022-10-19T10:19:59.958Z,19.70
2022-10-19T10:22:36.943Z,19.70
2022-10-19T10:25:12.893Z,19.80
2022-10-19T10:27:40.119Z,19.80
2022-10-19T10:30:15.928Z,19.70
2022-10-19T10:32:52.204Z,19.70
2022-10-19T10:35:39.328Z,19.90
2022-10-19T10:38:17.608Z,19.90
2022-10-19T10:40:52.267Z,20.00
2022-10-19T10:43:20.774Z,19.90
2022-10-19T10:45:52.958Z,19.90
2022-10-19T10:48:39.627Z,19.80
2022-10-19T10:51:23.097Z,19.60
2022-10-19T10:53:49.973Z,19.40
2022-10-19T10:56:25.458Z,19.40
2022-10-19T10:59:12.867Z,19.50
2022-10-19T11:01:45.800Z,19.40
2022-10-19T11:04:20.698Z,19.30
2022-10-19T11:06:59.764Z,19.30
2022-10-19T11:09:35.010Z,19.30
2022-10-19T11:12:03.520Z,19.30
2022-10-19T11:14:37.525Z,19.40
2022-10-19T11:17:06.662Z,19.50
2022-10-19T11:19:42.147Z,19.70
2022-10-19T11:22:28.353Z,20.00
2022-10-19T11:24:58.106Z,20.30
2022-10-19T11:27:45.795Z,20.50
2022-10-19T11:30:17.853Z,20.50
2022-10-19T11:33:02.688Z,20.40
2022-10-19T11:35:31.563Z,20.20
2022-10-19T11:38:20.863Z,19.90
2022-10-19T11:44:16.053Z,19.90
2022-10-19T11:46:46.671Z,19.90
2022-10-19T11:49:16.226Z,19.90
2022-10-19T11:52:09.124Z,19.90
2022-10-19T11:55:00.901Z,20.00
2022-10-19T11:57:51.405Z,20.20
2022-10-19T12:00:39.248Z,20.20
2022-10-19T12:03:09.084Z,20.20
2022-10-19T12:06:12.850Z,19.90
2022-10-19T12:09:02.371Z,19.60
2022-10-19T12:11:49.525Z,19.40
2022-10-19T12:14:18.632Z,19.30
2022-10-19T12:16:50.722Z,19.10
2022-10-19T12:19:32.814Z,19.00
2022-10-19T12:22:01.398Z,18.90
2022-10-19T12:24:28.711Z,18.90
2022-10-19T12:26:55.584Z,18.90
2022-10-19T12:29:30.102Z,18.80
2022-10-19T12:31:56.956Z,18.80
2022-10-19T12:34:48.316Z,18.70
2022-10-19T12:37:41.481Z,18.60
2022-10-19T12:40:19.634Z,18.60
2022-10-19T12:43:04.757Z,18.60
2022-10-19T12:45:41.615Z,18.60
2022-10-19T12:48:08.350Z,18.60
2022-10-19T12:50:50.436Z,18.50
2022-10-19T12:53:35.908Z,18.60
2022-10-19T12:56:19.215Z,18.50
2022-10-19T12:58:59.848Z,18.40
2022-10-19T13:01:43.945Z,18.20
2022-10-19T13:04:21.766Z,18.00
2022-10-19T13:07:10.887Z,18.00
2022-10-19T13:09:39.064Z,17.80
2022-10-19T13:12:19.273Z,17.70
2022-10-19T13:14:56.417Z,17.70
2022-10-19T13:17:38.195Z,17.70
2022-10-19T13:20:14.342Z,17.70
2022-10-19T13:22:59.509Z,17.70
2022-10-19T13:25:28.208Z,17.70
2022-10-19T13:28:01.965Z,17.60
2022-10-19T13:30:47.012Z,17.60
2022-10-19T13:33:26.009Z,17.60
2022-10-19T13:35:58.837Z,17.50
2022-10-19T13:38:32.102Z,17.40
2022-10-19T13:41:00.718Z,17.40
2022-10-19T13:43:28.844Z,17.40
2022-10-19T13:46:37.383Z,17.40
2022-10-19T13:49:33.395Z,17.40
2022-10-19T13:52:12.078Z,17.30
2022-10-19T13:54:47.863Z,17.30
2022-10-19T13:57:28.579Z,17.40
2022-10-19T14:00:01.920Z,17.30
2022-10-19T14:02:50.751Z,17.30
2022-10-19T14:05:55.375Z,17.20
2022-10-19T14:09:10.067Z,17.10
2022-10-19T14:11:38.560Z,17.00
2022-10-19T14:14:11.297Z,16.90
2022-10-19T14:17:03.076Z,16.80
2022-10-19T14:19:52.009Z,16.70
2022-10-19T14:22:30.197Z,16.60
2022-10-19T14:25:01.926Z,16.50
2022-10-19T14:27:28.685Z,16.50
2022-10-19T14:29:55.454Z,16.40
2022-10-19T14:32:26.847Z,16.40
2022-10-19T14:34:54.706Z,16.20
2022-10-19T14:37:23.142Z,16.10
2022-10-19T14:40:27.958Z,16.00
2022-10-19T14:42:55.338Z,15.90
2022-10-19T14:45:23.873Z,15.80
2022-10-19T14:47:57.673Z,15.60
2022-10-19T14:50:47.574Z,15.50
2022-10-19T14:53:19.748Z,15.40
2022-10-19T14:55:46.503Z,15.30
2022-10-19T14:58:15.521Z,15.10
2022-10-19T15:00:42.286Z,15.10
2022-10-19T15:03:11.831Z,15.00
2022-10-19T15:05:42.058Z,14.90
2022-10-19T15:08:10.309Z,14.70
2022-10-19T15:10:45.714Z,14.70
2022-10-19T15:13:29.851Z,14.60
2022-10-19T15:15:56.625Z,14.50
2022-10-19T15:21:17.527Z,14.40
2022-10-19T15:23:48.897Z,14.30
2022-10-19T15:26:27.634Z,14.20
2022-10-19T15:28:55.547Z,14.10
2022-10-19T15:31:27.202Z,14.10
2022-10-19T15:33:59.306Z,14.00
2022-10-19T15:36:26.344Z,14.00
2022-10-19T15:39:18.188Z,13.90
2022-10-19T15:41:52.028Z,13.80
2022-10-19T15:44:41.138Z,13.70
2022-10-19T15:47:19.095Z,13.60
2022-10-19T15:49:46.361Z,13.50
2022-10-19T15:52:17.081Z,13.40
2022-10-19T15:54:43.875Z,13.30
2022-10-19T15:57:33.595Z,13.20
2022-10-19T16:00:09.003Z,13.10
2022-10-19T16:02:35.822Z,12.90
2022-10-19T16:05:02.770Z,12.90
2022-10-19T16:07:30.965Z,12.80
2022-10-19T16:09:57.900Z,12.80
2022-10-19T16:12:26.306Z,12.60
2022-10-19T16:14:53.948Z,12.60
2022-10-19T16:17:20.679Z,12.50
2022-10-19T16:19:47.521Z,12.50
2022-10-19T16:22:14.726Z,12.40
2022-10-19T16:24:41.478Z,12.30
2022-10-19T16:27:08.527Z,12.20
2022-10-19T16:29:35.387Z,12.20
2022-10-19T16:32:02.186Z,12.10
2022-10-19T16:34:29.013Z,12.00
2022-10-19T16:36:55.726Z,11.90
2022-10-19T16:39:25.446Z,12.00
2022-10-19T16:41:52.342Z,12.00
2022-10-19T16:44:19.171Z,12.00
2022-10-19T16:46:46.011Z,11.90
2022-10-19T16:49:12.750Z,11.80
2022-10-19T16:51:42.259Z,11.90
2022-10-19T16:54:10.466Z,11.80
2022-10-19T16:56:37.536Z,11.70
2022-10-19T16:59:05.987Z,11.60
2022-10-19T17:01:33.748Z,11.60
2022-10-19T17:04:00.646Z,11.50
2022-10-19T17:06:27.605Z,11.50
2022-10-19T17:11:43.482Z,11.40
2022-10-19T17:14:11.827Z,11.40
2022-10-19T17:16:38.811Z,11.30
2022-10-19T17:19:06.142Z,11.30
2022-10-19T17:21:34.560Z,11.30
2022-10-19T17:24:02.251Z,11.30
2022-10-19T17:26:39.303Z,11.20
2022-10-19T17:29:06.217Z,11.30
2022-10-19T17:31:33.035Z,11.30
2022-10-19T17:34:00.820Z,11.30
2022-10-19T17:36:32.590Z,11.20
2022-10-19T17:39:00.955Z,11.30
2022-10-19T17:41:28.120Z,11.20
2022-10-19T17:43:55.154Z,11.20
2022-10-19T17:46:23.586Z,11.30
2022-10-19T17:48:50.471Z,11.30
2022-10-19T17:51:19.253Z,11.40
2022-10-19T17:53:46.841Z,11.40
2022-10-19T17:56:14.972Z,11.40
2022-10-19T17:58:41.824Z,11.40
2022-10-19T18:01:08.855Z,11.40
2022-10-19T18:03:36.304Z,11.50
2022-10-19T18:06:11.262Z,11.50
2022-10-19T18:08:40.406Z,11.50
2022-10-19T18:11:14.960Z,11.50
2022-10-19T18:13:41.989Z,11.60
2022-10-19T18:16:31.597Z,11.60
2022-10-19T18:18:59.210Z,11.60
2022-10-19T18:21:27.671Z,11.60
2022-10-19T18:23:56.321Z,11.60
2022-10-19T18:26:24.951Z,11.60
2022-10-19T18:28:55.375Z,11.70
2022-10-19T18:31:24.016Z,11.70
2022-10-19T18:33:58.861Z,11.70
2022-10-19T18:36:25.785Z,11.70
2022-10-19T18:38:53.369Z,11.70
2022-10-19T18:41:20.200Z,11.70
2022-10-19T18:43:57.333Z,11.70
2022-10-19T18:46:25.145Z,11.70
2022-10-19T18:48:51.906Z,11.60
2022-10-19T18:51:19.059Z,11.70
2022-10-19T18:53:47.622Z,11.60
2022-10-19T18:56:16.867Z,11.60
2022-10-19T18:58:43.724Z,11.60
2022-10-19T19:01:10.810Z,11.50
2022-10-19T19:03:38.568Z,11.50
2022-10-19T19:06:07.231Z,11.50
2022-10-19T19:08:34.158Z,11.40
2022-10-19T19:11:14.064Z,11.40
2022-10-19T19:13:41.364Z,11.30
2022-10-19T19:16:08.707Z,11.30
2022-10-19T19:18:35.686Z,11.20
2022-10-19T19:21:03.041Z,11.20
2022-10-19T19:23:29.886Z,11.10
2022-10-19T19:25:56.795Z,11.10
2022-10-19T19:28:23.650Z,10.90
2022-10-19T19:30:50.423Z,10.90
2022-10-19T19:33:17.188Z,10.80
2022-10-19T19:35:45.421Z,10.80
2022-10-19T19:38:14.063Z,10.70
2022-10-19T19:40:45.296Z,10.70
2022-10-19T19:43:12.674Z,10.60
2022-10-19T19:45:39.600Z,10.50
2022-10-19T19:48:06.818Z,10.40
2022-10-19T19:50:33.669Z,10.40
2022-10-19T19:53:00.627Z,10.30
2022-10-19T19:55:27.741Z,10.30
2022-10-19T19:57:54.828Z,10.20
2022-10-19T20:00:22.390Z,10.10
2022-10-19T20:02:54.819Z,10.10
2022-10-19T20:05:21.713Z,10.10
2022-10-19T20:07:48.635Z,10.10
2022-10-19T20:10:16.219Z,10.10
2022-10-19T20:12:43.976Z,10.00
2022-10-19T20:15:11.345Z,10.00
2022-10-19T20:17:38.657Z,10.00
2022-10-19T20:20:06.196Z,10.00
2022-10-19T20:22:32.931Z,10.00
2022-10-19T20:24:59.714Z,10.00
2022-10-19T20:27:26.558Z,10.00
2022-10-19T20:29:58.385Z,9.90
2022-10-19T20:32:26.040Z,10.00
2022-10-19T20:34:53.083Z,9.80
2022-10-19T20:37:23.209Z,9.80
2022-10-19T20:40:08.632Z,9.70
2022-10-19T20:42:38.480Z,9.70
2022-10-19T20:45:09.062Z,9.60
2022-10-19T20:47:35.860Z,9.50
2022-10-19T20:50:09.364Z,9.50
2022-10-19T20:52:36.780Z,9.40
