createdAt,value
2022-11-16T00:02:07.967Z,11.30
2022-11-16T00:04:35.166Z,9.40
2022-11-16T00:07:02.912Z,11.00
2022-11-16T00:09:32.100Z,11.30
2022-11-16T00:12:02.950Z,11.10
2022-11-16T00:14:33.991Z,11.40
2022-11-16T00:17:02.179Z,10.80
2022-11-16T00:19:29.355Z,9.80
2022-11-16T00:21:56.468Z,10.80
2022-11-16T00:24:24.128Z,11.00
2022-11-16T00:26:54.192Z,9.40
2022-11-16T00:29:26.199Z,10.00
2022-11-16T00:31:54.492Z,10.90
2022-11-16T00:34:23.077Z,11.60
2022-11-16T00:36:50.806Z,9.70
2022-11-16T00:39:18.981Z,9.70
2022-11-16T00:41:47.185Z,10.30
2022-11-16T00:46:41.785Z,8.90
2022-11-16T00:49:09.756Z,9.00
2022-11-16T00:51:38.133Z,9.50
2022-11-16T00:54:08.244Z,8.50
2022-11-16T00:56:37.779Z,8.30
2022-11-16T00:59:05.657Z,10.40
2022-11-16T01:01:33.548Z,11.60
2022-11-16T01:04:00.702Z,9.40
2022-11-16T01:06:27.584Z,10.70
2022-11-16T01:08:54.426Z,9.70
2022-11-16T01:11:43.180Z,9.40
2022-11-16T01:14:11.149Z,9.30
2022-11-16T01:19:06.057Z,8.50
2022-11-16T01:21:34.236Z,6.90
2022-11-16T01:24:01.491Z,8.70
2022-11-16T01:26:29.253Z,9.00
2022-11-16T01:28:59.275Z,9.30
2022-11-16T01:31:28.434Z,9.50
2022-11-16T01:33:55.409Z,10.80
2022-11-16T01:36:25.778Z,7.60
2022-11-16T01:38:53.702Z,8.30
2022-11-16T01:41:27.508Z,8.60
2022-11-16T01:44:03.157Z,9.20
2022-11-16T01:46:37.938Z,8.90
2022-11-16T01:49:13.124Z,9.80
2022-11-16T01:51:47.736Z,10.30
2022-11-16T01:54:15.354Z,9.10
2022-11-16T01:57:07.438Z,10.30
2022-11-16T01:59:40.041Z,10.20
2022-11-16T02:02:12.699Z,9.20
2022-11-16T02:04:39.577Z,8.50
2022-11-16T02:07:55.125Z,14.40
2022-11-16T02:10:43.219Z,9.30
2022-11-16T02:13:11.645Z,9.10
2022-11-16T02:16:32.204Z,9.70
2022-11-16T02:19:24.790Z,10.30
2022-11-16T02:22:44.473Z,9.80
2022-11-16T02:25:48.638Z,9.40
2022-11-16T02:29:15.421Z,10.20
2022-11-16T02:34:42.088Z,8.90
2022-11-16T02:37:15.084Z,9.80
2022-11-16T02:39:46.695Z,9.40
2022-11-16T02:42:23.919Z,9.00
2022-11-16T02:44:55.706Z,10.30
2022-11-16T02:47:30.517Z,9.90
2022-11-16T02:50:12.571Z,9.70
2022-11-16T02:52:39.363Z,8.60
2022-11-16T02:55:09.648Z,10.70
2022-11-16T02:57:51.560Z,8.70
2022-11-16T03:00:27.426Z,9.70
2022-11-16T03:03:40.962Z,10.40
2022-11-16T03:06:15.175Z,9.20
2022-11-16T03:09:08.759Z,8.10
2022-11-16T03:12:00.211Z,9.90
2022-11-16T03:14:54.455Z,8.90
2022-11-16T03:17:27.308Z,10.20
2022-11-16T03:20:07.111Z,11.90
2022-11-16T03:22:47.737Z,10.60
2022-11-16T03:25:19.397Z,12.40
2022-11-16T03:28:09.566Z,11.20
2022-11-16T03:30:51.477Z,10.00
2022-11-16T03:33:27.523Z,9.80
2022-11-16T03:36:09.521Z,10.20
2022-11-16T03:38:40.928Z,11.00
2022-11-16T03:41:10.993Z,11.30
2022-11-16T03:43:43.050Z,11.70
2022-11-16T03:46:11.227Z,10.40
2022-11-16T03:48:40.580Z,10.30
2022-11-16T03:51:13.654Z,9.80
2022-11-16T03:56:08.082Z,8.40
2022-11-16T03:58:35.141Z,7.70
2022-11-16T04:01:03.676Z,10.10
2022-11-16T04:03:30.705Z,10.20
2022-11-16T04:06:16.798Z,8.70
2022-11-16T04:09:02.611Z,8.30
2022-11-16T04:11:48.574Z,7.80
2022-11-16T04:14:39.739Z,7.30
2022-11-16T04:17:33.599Z,7.50
2022-11-16T04:20:19.352Z,7.30
2022-11-16T04:23:18.970Z,7.00
2022-11-16T04:25:49.619Z,7.70
2022-11-16T04:28:22.885Z,9.80
2022-11-16T04:31:21.963Z,9.10
2022-11-16T04:34:12.888Z,6.90
2022-11-16T04:37:02.452Z,7.40
2022-11-16T04:39:29.761Z,7.10
2022-11-16T04:42:14.915Z,9.90
2022-11-16T04:45:01.702Z,7.60
2022-11-16T04:47:33.462Z,6.40
2022-11-16T04:50:00.863Z,8.00
2022-11-16T04:52:27.996Z,8.20
2022-11-16T04:54:56.133Z,8.10
2022-11-16T04:59:50.390Z,7.90
2022-11-16T05:02:17.682Z,7.40
2022-11-16T05:04:49.100Z,8.50
2022-11-16T05:07:16.736Z,8.30
2022-11-16T05:09:48.174Z,8.40
2022-11-16T05:12:22.849Z,8.10
2022-11-16T05:14:52.833Z,7.10
2022-11-16T05:17:20.547Z,6.70
2022-11-16T05:20:07.229Z,8.00
2022-11-16T05:22:37.025Z,9.30
2022-11-16T05:25:06.566Z,11.90
2022-11-16T05:27:33.502Z,12.10
2022-11-16T05:30:00.269Z,10.70
2022-11-16T05:32:28.430Z,8.80
2022-11-16T05:34:57.688Z,8.60
2022-11-16T05:37:26.905Z,8.00
2022-11-16T05:39:57.160Z,9.30
2022-11-16T05:42:29.408Z,8.30
2022-11-16T05:44:57.903Z,8.80
2022-11-16T05:47:25.357Z,8.90
2022-11-16T05:49:52.148Z,8.00
2022-11-16T05:52:19.245Z,9.70
2022-11-16T05:54:46.192Z,8.50
2022-11-16T05:57:13.167Z,8.20
2022-11-16T05:59:39.990Z,8.70
2022-11-16T06:02:07.024Z,8.20
2022-11-16T06:04:34.262Z,8.50
2022-11-16T06:07:01.188Z,7.50
2022-11-16T06:09:30.805Z,7.30
2022-11-16T06:12:01.330Z,8.00
2022-11-16T06:14:28.098Z,7.30
2022-11-16T06:16:54.914Z,7.70
2022-11-16T06:19:22.088Z,7.20
2022-11-16T06:21:49.109Z,8.90
2022-11-16T06:24:17.883Z,7.30
2022-11-16T06:29:14.373Z,7.80
2022-11-16T06:31:41.419Z,8.00
2022-11-16T06:34:08.569Z,7.40
2022-11-16T06:36:35.515Z,7.90
2022-11-16T06:39:02.965Z,10.10
2022-11-16T06:41:32.874Z,11.80
2022-11-16T06:44:00.110Z,14.10
2022-11-16T06:46:30.650Z,13.00
2022-11-16T06:48:58.003Z,10.80
2022-11-16T06:51:26.192Z,7.50
2022-11-16T06:56:20.185Z,7.60
2022-11-16T06:58:53.494Z,8.20
2022-11-16T07:01:21.097Z,8.00
2022-11-16T07:03:48.991Z,8.60
2022-11-16T07:06:16.559Z,9.00
2022-11-16T07:08:45.147Z,7.70
2022-11-16T07:11:12.501Z,8.90
2022-11-16T07:13:39.822Z,9.50
2022-11-16T07:16:10.637Z,8.30
2022-11-16T07:18:41.879Z,8.10
2022-11-16T07:21:15.833Z,7.80
2022-11-16T07:23:44.405Z,7.50
2022-11-16T07:26:13.513Z,7.80
2022-11-16T07:28:51.220Z,7.20
2022-11-16T07:31:20.437Z,8.30
2022-11-16T07:33:47.568Z,8.10
2022-11-16T07:36:37.027Z,8.60
2022-11-16T07:39:04.087Z,8.80
2022-11-16T07:41:31.129Z,9.60
2022-11-16T07:44:11.896Z,8.80
2022-11-16T07:46:48.679Z,9.90
2022-11-16T07:49:19.083Z,8.20
2022-11-16T07:51:53.307Z,9.60
2022-11-16T07:54:40.324Z,9.60
2022-11-16T07:57:08.200Z,9.20
2022-11-16T07:59:35.106Z,8.20
2022-11-16T08:02:02.931Z,7.90
2022-11-16T08:04:30.947Z,9.10
2022-11-16T08:06:58.778Z,9.30
2022-11-16T08:09:26.467Z,8.80
2022-11-16T08:11:53.446Z,8.80
2022-11-16T08:14:20.332Z,8.70
2022-11-16T08:16:48.690Z,7.20
2022-11-16T08:19:16.031Z,8.10
2022-11-16T08:21:43.087Z,7.90
2022-11-16T08:24:10.140Z,8.60
2022-11-16T08:26:39.065Z,8.90
2022-11-16T08:29:09.088Z,8.60
2022-11-16T08:31:38.892Z,9.20
2022-11-16T08:34:08.958Z,10.70
2022-11-16T08:36:36.414Z,9.50
2022-11-16T08:39:03.853Z,8.90
2022-11-16T08:41:31.430Z,10.90
2022-11-16T08:44:01.253Z,9.80
2022-11-16T08:46:28.763Z,9.20
2022-11-16T08:49:02.330Z,10.50
2022-11-16T08:51:29.139Z,10.30
2022-11-16T08:54:03.809Z,9.90
2022-11-16T08:56:32.911Z,9.70
2022-11-16T08:59:00.011Z,11.10
2022-11-16T09:01:31.527Z,9.70
2022-11-16T09:04:00.059Z,8.20
2022-11-16T09:06:28.361Z,9.20
2022-11-16T09:08:56.456Z,9.00
2022-11-16T09:13:54.623Z,7.80
2022-11-16T09:16:23.325Z,9.40
2022-11-16T09:18:51.957Z,9.40
2022-11-16T09:21:25.758Z,8.50
2022-11-16T09:23:55.052Z,8.90
2022-11-16T09:26:23.437Z,9.20
2022-11-16T09:28:55.947Z,9.80
2022-11-16T09:31:23.804Z,11.70
2022-11-16T09:33:51.343Z,10.70
2022-11-16T09:36:18.214Z,10.50
2022-11-16T09:39:17.731Z,9.90
2022-11-16T09:41:42.571Z,9.10
2022-11-16T09:44:27.789Z,8.60
2022-11-16T09:46:59.554Z,8.70
2022-11-16T09:49:33.343Z,9.60
2022-11-16T09:52:06.350Z,10.30
2022-11-16T09:54:42.042Z,9.30
2022-11-16T09:57:15.641Z,11.70
2022-11-16T09:59:51.832Z,10.70
2022-11-16T10:02:36.993Z,10.60
2022-11-16T10:05:29.855Z,12.50
2022-11-16T10:08:40.109Z,10.40
2022-11-16T10:11:54.598Z,11.10
2022-11-16T10:14:38.397Z,11.10
2022-11-16T10:17:27.293Z,10.80
2022-11-16T10:20:02.604Z,11.90
2022-11-16T10:23:06.509Z,11.80
2022-11-16T10:25:45.129Z,11.00
2022-11-16T10:28:51.876Z,11.00
2022-11-16T10:31:43.741Z,11.10
2022-11-16T10:34:20.823Z,11.50
2022-11-16T10:36:47.728Z,12.90
2022-11-16T10:39:18.204Z,10.30
2022-11-16T10:41:51.838Z,10.00
2022-11-16T10:44:39.357Z,11.70
2022-11-16T10:48:00.352Z,11.00
2022-11-16T10:50:32.642Z,12.10
2022-11-16T10:53:00.905Z,11.40
2022-11-16T10:55:28.889Z,11.20
2022-11-16T11:00:51.915Z,11.30
2022-11-16T11:03:32.734Z,11.60
2022-11-16T11:06:00.152Z,11.50
2022-11-16T11:08:31.798Z,10.00
2022-11-16T11:11:41.494Z,8.60
2022-11-16T11:14:15.876Z,9.40
2022-11-16T11:16:42.771Z,10.30
2022-11-16T11:19:28.831Z,10.90
2022-11-16T11:22:01.074Z,11.30
2022-11-16T11:24:43.832Z,10.40
2022-11-16T11:27:12.151Z,12.00
2022-11-16T11:29:43.272Z,9.70
2022-11-16T11:32:24.108Z,10.80
2022-11-16T11:34:56.181Z,10.30
2022-11-16T11:37:37.162Z,10.80
2022-11-16T11:40:09.790Z,9.80
2022-11-16T11:42:51.091Z,10.70
2022-11-16T11:45:21.283Z,12.80
2022-11-16T11:48:02.155Z,9.90
2022-11-16T11:50:57.969Z,10.80
2022-11-16T11:53:36.211Z,10.40
2022-11-16T11:56:03.592Z,10.10
2022-11-16T11:58:35.734Z,10.40
2022-11-16T12:01:39.937Z,11.00
2022-11-16T12:04:31.578Z,10.80
2022-11-16T12:07:12.047Z,11.20
2022-11-16T12:10:00.275Z,12.60
2022-11-16T12:12:51.909Z,11.30
2022-11-16T12:15:24.447Z,12.50
2022-11-16T12:18:29.900Z,12.20
2022-11-16T12:21:14.575Z,12.20
2022-11-16T12:24:18.894Z,11.40
2022-11-16T12:27:29.354Z,12.60
2022-11-16T12:30:14.937Z,12.20
2022-11-16T12:32:41.703Z,12.60
2022-11-16T12:35:40.870Z,13.60
2022-11-16T12:38:40.536Z,12.80
2022-11-16T12:41:22.460Z,13.20
2022-11-16T12:44:01.101Z,11.70
2022-11-16T12:46:37.159Z,12.00
2022-11-16T12:49:33.076Z,11.40
2022-11-16T12:52:36.483Z,11.60
2022-11-16T12:55:38.398Z,13.50
2022-11-16T12:58:19.012Z,13.40
2022-11-16T13:02:03.165Z,13.30
2022-11-16T13:04:58.481Z,12.70
2022-11-16T13:07:33.231Z,13.40
2022-11-16T13:10:20.048Z,14.80
2022-11-16T13:13:09.031Z,12.00
2022-11-16T13:15:46.251Z,11.30
2022-11-16T13:18:18.934Z,14.30
2022-11-16T13:21:00.111Z,14.50
2022-11-16T13:23:47.952Z,13.70
2022-11-16T13:26:52.883Z,12.70
2022-11-16T13:29:42.878Z,15.00
2022-11-16T13:32:26.201Z,13.00
2022-11-16T13:34:54.309Z,14.20
2022-11-16T13:37:39.755Z,10.60
2022-11-16T13:40:06.549Z,10.80
2022-11-16T13:42:57.685Z,11.60
2022-11-16T13:45:49.522Z,11.50
2022-11-16T13:48:32.735Z,12.50
2022-11-16T13:51:09.422Z,13.00
2022-11-16T13:56:51.983Z,11.80
2022-11-16T13:59:28.434Z,11.70
2022-11-16T14:02:00.657Z,11.80
2022-11-16T14:04:53.991Z,10.50
2022-11-16T14:07:37.189Z,10.70
2022-11-16T14:10:06.351Z,11.30
2022-11-16T14:12:39.165Z,12.70
2022-11-16T14:15:21.135Z,12.80
2022-11-16T14:18:07.564Z,12.80
2022-11-16T14:20:58.028Z,13.20
2022-11-16T14:23:31.885Z,11.20
2022-11-16T14:26:34.140Z,11.90
2022-11-16T14:30:08.946Z,11.20
2022-11-16T14:32:45.863Z,11.70
2022-11-16T14:35:34.162Z,12.40
2022-11-16T14:38:21.215Z,12.60
2022-11-16T14:40:58.907Z,13.40
2022-11-16T14:43:45.637Z,10.80
2022-11-16T14:46:26.319Z,12.40
2022-11-16T14:48:57.931Z,11.50
2022-11-16T14:51:36.814Z,10.80
2022-11-16T14:54:32.976Z,9.80
2022-11-16T14:57:07.814Z,9.80
2022-11-16T14:59:34.768Z,11.70
2022-11-16T15:02:23.274Z,11.50
2022-11-16T15:04:53.327Z,12.20
2022-11-16T15:07:24.058Z,12.60
2022-11-16T15:09:55.954Z,11.50
2022-11-16T15:12:41.988Z,10.40
2022-11-16T15:15:27.422Z,12.60
2022-11-16T15:18:00.095Z,11.50
2022-11-16T15:20:31.453Z,13.40
2022-11-16T15:23:01.261Z,11.10
2022-11-16T15:25:32.130Z,10.40
2022-11-16T15:28:06.213Z,12.10
2022-11-16T15:30:38.486Z,11.70
2022-11-16T15:33:15.321Z,13.30
2022-11-16T15:35:42.281Z,12.70
2022-11-16T15:38:21.013Z,10.40
2022-11-16T15:41:04.424Z,11.80
2022-11-16T15:44:11.876Z,10.50
2022-11-16T15:46:36.207Z,10.90
2022-11-16T15:49:03.463Z,9.90
2022-11-16T15:51:31.536Z,10.70
2022-11-16T15:56:56.413Z,11.10
2022-11-16T15:59:32.285Z,11.30
2022-11-16T16:01:59.655Z,10.50
2022-11-16T16:04:28.953Z,11.50
2022-11-16T16:07:00.327Z,12.40
2022-11-16T16:09:33.301Z,16.50
2022-11-16T16:12:22.333Z,14.90
2022-11-16T16:14:52.302Z,13.90
2022-11-16T16:17:28.759Z,19.10
2022-11-16T16:20:06.563Z,36.90
2022-11-16T16:22:37.433Z,62.60
2022-11-16T16:25:25.820Z,51.00
2022-11-16T16:27:52.885Z,32.10
2022-11-16T16:30:20.118Z,16.80
2022-11-16T16:32:51.151Z,10.70
2022-11-16T16:35:24.269Z,10.50
2022-11-16T16:37:58.876Z,11.10
2022-11-16T16:40:26.643Z,10.90
2022-11-16T16:42:56.401Z,10.10
2022-11-16T16:45:38.948Z,10.20
2022-11-16T16:48:06.929Z,9.20
2022-11-16T16:53:00.797Z,7.70
2022-11-16T16:55:28.365Z,7.60
2022-11-16T16:57:58.278Z,6.90
2022-11-16T17:00:26.027Z,7.30
2022-11-16T17:02:52.898Z,7.10
2022-11-16T17:05:20.298Z,7.40
2022-11-16T17:07:49.103Z,6.60
2022-11-16T17:10:18.775Z,6.60
2022-11-16T17:12:46.010Z,6.70
2022-11-16T17:15:19.043Z,8.20
2022-11-16T17:17:46.665Z,17.30
2022-11-16T17:20:16.851Z,22.30
2022-11-16T17:22:44.375Z,18.40
2022-11-16T17:25:11.817Z,18.30
2022-11-16T17:27:39.136Z,13.40
2022-11-16T17:30:07.473Z,8.10
2022-11-16T17:32:34.970Z,7.50
2022-11-16T17:35:02.224Z,7.90
2022-11-16T17:37:29.224Z,8.60
2022-11-16T17:39:57.397Z,8.80
2022-11-16T17:42:25.486Z,9.10
2022-11-16T17:44:54.278Z,8.10
2022-11-16T17:47:21.893Z,9.40
2022-11-16T17:49:49.035Z,9.50
2022-11-16T17:52:16.265Z,9.30
2022-11-16T17:54:43.322Z,8.70
2022-11-16T17:57:10.974Z,8.00
2022-11-16T17:59:38.078Z,8.40
2022-11-16T18:02:05.290Z,8.40
2022-11-16T18:04:33.080Z,9.40
2022-11-16T18:07:01.209Z,9.80
2022-11-16T18:09:28.792Z,8.60
2022-11-16T18:11:55.818Z,6.80
2022-11-16T18:14:23.063Z,7.40
2022-11-16T18:16:50.188Z,7.20
2022-11-16T18:19:19.423Z,7.50
2022-11-16T18:21:48.195Z,6.60
2022-11-16T18:24:15.358Z,7.30
2022-11-16T18:26:42.704Z,8.00
2022-11-16T18:29:15.976Z,9.70
2022-11-16T18:31:43.556Z,20.20
2022-11-16T18:34:15.008Z,26.20
2022-11-16T18:36:41.994Z,15.30
2022-11-16T18:39:08.894Z,14.60
2022-11-16T18:41:35.785Z,10.30
2022-11-16T18:44:03.091Z,13.50
2022-11-16T18:46:32.733Z,10.30
2022-11-16T18:49:00.846Z,8.70
2022-11-16T18:51:29.113Z,8.50
2022-11-16T18:53:56.662Z,8.50
2022-11-16T18:56:25.124Z,9.10
2022-11-16T18:58:53.100Z,9.10
2022-11-16T19:01:24.497Z,8.90
2022-11-16T19:03:53.624Z,8.70
2022-11-16T19:06:22.120Z,8.60
2022-11-16T19:08:56.508Z,9.50
2022-11-16T19:11:24.586Z,9.20
2022-11-16T19:16:25.111Z,8.20
2022-11-16T19:18:52.585Z,8.80
2022-11-16T19:21:19.811Z,9.90
2022-11-16T19:23:51.810Z,7.70
2022-11-16T19:26:24.419Z,9.30
2022-11-16T19:28:53.079Z,10.30
2022-11-16T19:31:23.757Z,9.70
2022-11-16T19:34:05.238Z,9.50
2022-11-16T19:36:35.687Z,9.30
2022-11-16T19:39:03.665Z,9.00
2022-11-16T19:44:00.331Z,8.50
2022-11-16T19:46:32.878Z,9.70
2022-11-16T19:49:00.457Z,10.00
2022-11-16T19:51:33.072Z,13.40
2022-11-16T19:54:02.585Z,13.30
2022-11-16T19:56:29.855Z,10.20
2022-11-16T19:58:58.453Z,10.60
2022-11-16T20:01:29.559Z,10.10
2022-11-16T20:04:01.157Z,10.10
2022-11-16T20:06:32.735Z,10.40
2022-11-16T20:09:08.673Z,10.30
2022-11-16T20:11:39.569Z,11.40
2022-11-16T20:14:10.207Z,11.10
2022-11-16T20:16:40.723Z,12.10
2022-11-16T20:19:10.430Z,9.50
2022-11-16T20:21:40.353Z,11.70
2022-11-16T20:24:11.319Z,10.70
2022-11-16T20:26:44.205Z,11.20
2022-11-16T20:29:17.385Z,12.00
2022-11-16T20:31:45.562Z,11.50
2022-11-16T20:34:16.299Z,13.60
2022-11-16T20:36:46.830Z,14.60
2022-11-16T20:39:17.180Z,14.10
2022-11-16T20:41:45.125Z,14.40
2022-11-16T20:46:45.457Z,12.30
2022-11-16T20:49:13.118Z,12.70
2022-11-16T20:51:40.288Z,13.00
2022-11-16T20:54:07.334Z,13.70
2022-11-16T20:56:34.597Z,15.80
2022-11-16T20:59:01.838Z,15.60
2022-11-16T21:01:31.833Z,15.50
2022-11-16T21:04:02.764Z,16.30
2022-11-16T21:06:30.062Z,15.10
2022-11-16T21:08:58.633Z,14.00
2022-11-16T21:11:29.270Z,13.70
2022-11-16T21:14:15.184Z,14.20
2022-11-16T21:16:42.303Z,14.40
2022-11-16T21:19:09.650Z,14.00
2022-11-16T21:21:38.137Z,15.60
2022-11-16T21:24:05.562Z,15.90
2022-11-16T21:26:34.358Z,16.50
2022-11-16T21:29:02.002Z,17.70
2022-11-16T21:31:32.519Z,14.70
2022-11-16T21:34:03.039Z,13.30
2022-11-16T21:36:32.778Z,15.40
2022-11-16T21:39:00.344Z,14.90
2022-11-16T21:41:28.238Z,16.70
2022-11-16T21:43:55.980Z,16.80
2022-11-16T21:46:26.539Z,16.40
2022-11-16T21:48:56.808Z,17.00
2022-11-16T21:51:26.919Z,18.00
2022-11-16T21:53:55.249Z,15.90
2022-11-16T21:56:26.155Z,17.40
2022-11-16T21:58:54.828Z,15.10
2022-11-16T22:01:24.296Z,15.90
2022-11-16T22:04:11.798Z,15.10
2022-11-16T22:06:57.253Z,15.10
2022-11-16T22:09:24.126Z,17.80
2022-11-16T22:11:50.965Z,17.90
2022-11-16T22:14:17.908Z,20.50
2022-11-16T22:16:44.730Z,17.50
2022-11-16T22:19:11.561Z,15.40
2022-11-16T22:21:38.537Z,17.80
2022-11-16T22:24:05.980Z,16.30
2022-11-16T22:26:32.972Z,17.70
2022-11-16T22:28:59.778Z,17.60
2022-11-16T22:31:26.720Z,21.10
2022-11-16T22:33:53.879Z,18.80
2022-11-16T22:36:20.737Z,19.10
2022-11-16T22:38:47.641Z,18.20
2022-11-16T22:41:14.606Z,16.70
2022-11-16T22:43:41.544Z,17.30
2022-11-16T22:46:10.896Z,16.40
2022-11-16T22:48:40.342Z,15.70
2022-11-16T22:51:26.523Z,15.20
2022-11-16T22:54:05.617Z,16.70
2022-11-16T22:56:33.786Z,15.60
2022-11-16T22:59:02.606Z,16.20
2022-11-16T23:01:29.583Z,18.30
2022-11-16T23:03:56.426Z,15.50
2022-11-16T23:06:23.817Z,15.10
2022-11-16T23:08:51.120Z,14.90
2022-11-16T23:11:40.482Z,15.50
2022-11-16T23:14:31.025Z,13.60
2022-11-16T23:16:57.939Z,15.40
2022-11-16T23:19:44.554Z,16.10
2022-11-16T23:22:34.546Z,16.30
2022-11-16T23:25:21.016Z,16.10
2022-11-16T23:28:02.729Z,15.10
2022-11-16T23:30:29.880Z,13.80
2022-11-16T23:32:56.758Z,15.20
2022-11-16T23:35:24.173Z,14.80
2022-11-16T23:38:01.149Z,13.90
2022-11-16T23:40:37.317Z,17.20
2022-11-16T23:43:25.092Z,16.50
2022-11-16T23:48:19.863Z,13.50
2022-11-16T23:53:14.429Z,13.30
2022-11-16T23:55:41.616Z,14.50
2022-11-16T23:58:14.942Z,13.10
