createdAt,value
2023-04-23T09:16:40.948Z,100.00
2023-04-23T09:21:46.552Z,100.00
2023-04-23T09:26:51.221Z,100.00
2023-04-23T09:31:58.231Z,100.00
2023-04-23T09:37:05.437Z,100.00
2023-04-23T09:42:13.591Z,100.00
2023-04-23T09:47:19.173Z,100.00
2023-04-23T09:52:22.994Z,100.00
2023-04-23T09:57:30.257Z,100.00
2023-04-23T10:02:40.301Z,100.00
2023-04-23T10:07:50.354Z,100.00
2023-04-23T10:13:03.736Z,100.00
2023-04-23T10:18:14.679Z,100.00
2023-04-23T10:23:32.214Z,100.00
2023-04-23T10:28:41.585Z,100.00
2023-04-23T10:33:58.798Z,100.00
2023-04-23T10:39:29.885Z,100.00
2023-04-23T10:45:02.668Z,100.00
2023-04-23T10:50:57.616Z,100.00
2023-04-23T10:56:27.597Z,100.00
2023-04-23T11:01:49.168Z,100.00
2023-04-23T11:07:15.245Z,100.00
2023-04-23T11:12:32.220Z,100.00
2023-04-23T11:17:59.587Z,100.00
2023-04-23T11:23:31.066Z,100.00
2023-04-23T11:28:39.062Z,100.00
2023-04-23T11:33:42.975Z,100.00
2023-04-23T11:38:55.437Z,100.00
2023-04-23T11:44:00.889Z,100.00
2023-04-23T11:49:06.474Z,100.00
2023-04-23T11:54:13.786Z,100.00
2023-04-23T11:59:18.874Z,100.00
2023-04-23T12:04:23.724Z,100.00
2023-04-23T12:09:30.603Z,100.00
2023-04-23T12:14:34.461Z,100.00
2023-04-23T12:19:38.324Z,100.00
2023-04-23T12:24:51.666Z,100.00
2023-04-23T12:30:00.666Z,100.00
2023-04-23T12:35:10.180Z,100.00
2023-04-23T12:40:15.038Z,100.00
2023-04-23T12:45:22.255Z,100.00
2023-04-23T12:50:25.697Z,100.00
2023-04-23T12:55:35.423Z,100.00
2023-04-23T13:00:38.969Z,100.00
2023-04-23T13:05:42.843Z,100.00
2023-04-23T13:10:47.932Z,100.00
2023-04-23T13:15:51.616Z,100.00
2023-04-23T13:20:57.554Z,100.00
2023-04-23T13:26:04.393Z,100.00
2023-04-23T13:31:08.011Z,100.00
2023-04-23T13:36:13.725Z,100.00
2023-04-23T13:41:18.921Z,100.00
2023-04-23T13:46:23.232Z,100.00
2023-04-23T13:56:38.336Z,100.00
2023-04-23T14:01:42.053Z,100.00
2023-04-23T14:06:48.809Z,100.00
2023-04-23T14:11:54.137Z,100.00
2023-04-23T14:16:57.723Z,99.04
2023-04-23T14:22:01.789Z,98.87
2023-04-23T14:27:10.304Z,95.22
2023-04-23T14:32:14.330Z,95.16
2023-04-23T14:37:18.830Z,94.20
2023-04-23T14:42:23.623Z,97.97
2023-04-23T14:47:29.287Z,97.20
2023-04-23T14:52:33.015Z,99.76
2023-04-23T14:57:38.082Z,100.00
2023-04-23T15:02:47.402Z,98.49
2023-04-23T15:07:57.056Z,96.80
2023-04-23T15:13:31.059Z,96.17
2023-04-23T15:18:34.870Z,95.39
2023-04-23T15:23:40.196Z,97.33
2023-04-23T15:28:47.857Z,98.25
2023-04-23T15:33:51.409Z,96.20
2023-04-23T15:38:55.023Z,97.75
2023-04-23T15:44:00.451Z,100.00
2023-04-23T15:49:05.475Z,100.00
2023-04-23T15:54:09.431Z,100.00
2023-04-23T15:59:21.749Z,100.00
2023-04-23T16:04:25.476Z,100.00
2023-04-23T16:09:32.787Z,100.00
2023-04-23T16:14:37.904Z,100.00
2023-04-23T16:19:42.276Z,100.00
2023-04-23T16:24:46.794Z,100.00
2023-04-23T16:29:54.284Z,99.60
2023-04-23T16:35:00.555Z,100.00
2023-04-23T16:40:04.582Z,100.00
2023-04-23T16:45:12.847Z,100.00
2023-04-23T16:50:18.086Z,100.00
2023-04-23T16:55:21.461Z,100.00
2023-04-23T17:00:26.522Z,100.00
2023-04-23T17:05:35.294Z,100.00
2023-04-23T17:10:38.744Z,100.00
2023-04-23T17:15:43.836Z,100.00
2023-04-23T17:20:47.333Z,100.00
2023-04-23T17:25:53.651Z,100.00
2023-04-23T17:30:59.128Z,100.00
2023-04-23T17:36:02.566Z,100.00
2023-04-23T17:41:09.153Z,100.00
2023-04-23T17:46:14.190Z,100.00
2023-04-23T17:51:18.341Z,100.00
2023-04-23T17:56:22.058Z,100.00
2023-04-23T18:01:29.287Z,100.00
2023-04-23T18:06:33.502Z,100.00
2023-04-23T18:11:37.778Z,100.00
2023-04-23T18:16:42.622Z,100.00
2023-04-23T18:21:46.061Z,100.00
2023-04-23T18:26:52.267Z,100.00
2023-04-23T18:31:57.441Z,100.00
2023-04-23T18:37:06.581Z,100.00
2023-04-23T18:42:19.600Z,100.00
2023-04-23T18:47:35.285Z,100.00
2023-04-23T18:52:39.429Z,100.00
2023-04-23T18:57:52.124Z,100.00
2023-04-23T19:02:58.734Z,100.00
2023-04-23T19:08:09.088Z,100.00
2023-04-23T19:13:13.227Z,100.00
2023-04-23T19:18:22.566Z,100.00
2023-04-23T19:23:26.566Z,100.00
2023-04-23T19:28:41.049Z,100.00
2023-04-23T19:33:55.023Z,100.00
2023-04-23T19:39:00.350Z,100.00
2023-04-23T19:44:05.085Z,100.00
2023-04-23T19:49:11.438Z,100.00
2023-04-23T19:54:17.475Z,100.00
2023-04-23T19:59:24.887Z,100.00
2023-04-23T20:04:30.729Z,100.00
2023-04-23T20:09:35.741Z,100.00
2023-04-23T20:14:39.993Z,100.00
2023-04-23T20:19:45.372Z,100.00
2023-04-23T20:24:49.100Z,100.00
2023-04-23T20:29:53.312Z,100.00
2023-04-23T20:35:12.911Z,100.00
2023-04-23T20:40:17.195Z,100.00
2023-04-23T20:45:22.287Z,100.00
2023-04-23T20:50:27.099Z,100.00
2023-04-23T20:55:30.635Z,100.00
2023-04-23T21:00:39.553Z,100.00
2023-04-23T21:05:53.122Z,100.00
2023-04-23T21:10:58.038Z,100.00
