createdAt,value
2022-11-16T00:01:37.887Z,97688.91
2022-11-16T00:04:05.634Z,97682.56
2022-11-16T00:06:33.236Z,97684.19
2022-11-16T00:09:20.904Z,97678.03
2022-11-16T00:11:51.149Z,97679.66
2022-11-16T00:14:20.006Z,97678.84
2022-11-16T00:16:47.609Z,97680.50
2022-11-16T00:19:14.978Z,97669.84
2022-11-16T00:21:42.882Z,97664.50
2022-11-16T00:24:15.628Z,97669.84
2022-11-16T00:26:43.743Z,97675.16
2022-11-16T00:29:18.057Z,97669.84
2022-11-16T00:31:46.563Z,97675.16
2022-11-16T00:34:14.648Z,97680.50
2022-11-16T00:36:42.290Z,97681.06
2022-11-16T00:39:12.070Z,97675.97
2022-11-16T00:41:40.743Z,97677.81
2022-11-16T00:44:08.592Z,97682.09
2022-11-16T00:46:37.207Z,97674.13
2022-11-16T00:49:05.608Z,97669.84
2022-11-16T00:51:34.484Z,97665.53
2022-11-16T00:54:03.420Z,97670.84
2022-11-16T00:56:31.160Z,97668.78
2022-11-16T00:58:58.476Z,97658.34
2022-11-16T01:01:26.228Z,97658.34
2022-11-16T01:03:53.531Z,97655.47
2022-11-16T01:06:23.426Z,97654.66
2022-11-16T01:08:51.270Z,97660.78
2022-11-16T01:11:37.429Z,97659.97
2022-11-16T01:14:08.074Z,97653.84
2022-11-16T01:16:36.974Z,97643.97
2022-11-16T01:19:05.034Z,97639.47
2022-11-16T01:21:33.717Z,97626.34
2022-11-16T01:24:01.527Z,97618.59
2022-11-16T01:26:30.168Z,97622.88
2022-11-16T01:28:59.589Z,97621.03
2022-11-16T01:31:27.201Z,97617.34
2022-11-16T01:33:55.074Z,97608.53
2022-11-16T01:36:22.760Z,97599.94
2022-11-16T01:38:50.654Z,97605.03
2022-11-16T01:41:21.516Z,97606.88
2022-11-16T01:43:53.639Z,97604.00
2022-11-16T01:46:21.705Z,97597.03
2022-11-16T01:48:54.050Z,97586.63
2022-11-16T01:51:22.968Z,97580.44
2022-11-16T01:53:50.676Z,97582.91
2022-11-16T01:56:18.430Z,97584.75
2022-11-16T01:58:46.395Z,97582.91
2022-11-16T02:01:14.033Z,97580.22
2022-11-16T02:03:41.462Z,97581.28
2022-11-16T02:06:27.037Z,97572.22
2022-11-16T02:09:28.044Z,97575.13
2022-11-16T02:12:14.169Z,97575.94
2022-11-16T02:14:47.372Z,97579.63
2022-11-16T02:17:30.628Z,97578.84
2022-11-16T02:20:19.430Z,97571.66
2022-11-16T02:23:05.296Z,97582.09
2022-11-16T02:25:52.812Z,97575.13
2022-11-16T02:28:29.274Z,97573.50
2022-11-16T02:31:01.795Z,97568.16
2022-11-16T02:33:41.780Z,97559.38
2022-11-16T02:36:14.341Z,97561.19
2022-11-16T02:39:07.591Z,97551.97
2022-11-16T02:41:39.375Z,97547.66
2022-11-16T02:44:18.533Z,97548.72
2022-11-16T02:46:48.731Z,97548.47
2022-11-16T02:49:19.309Z,97550.53
2022-11-16T02:51:47.723Z,97548.72
2022-11-16T02:54:17.857Z,97547.66
2022-11-16T02:56:56.881Z,97554.03
2022-11-16T02:59:39.336Z,97552.19
2022-11-16T03:02:25.517Z,97548.72
2022-11-16T03:05:14.403Z,97551.38
2022-11-16T03:07:50.468Z,97556.69
2022-11-16T03:10:38.739Z,97549.72
2022-11-16T03:13:10.380Z,97553.19
2022-11-16T03:15:41.489Z,97550.78
2022-11-16T03:18:09.269Z,97549.72
2022-11-16T03:20:39.534Z,97548.13
2022-11-16T03:23:11.501Z,97544.41
2022-11-16T03:25:46.208Z,97544.41
2022-11-16T03:28:20.810Z,97542.78
2022-11-16T03:31:08.478Z,97549.72
2022-11-16T03:33:43.015Z,97539.06
2022-11-16T03:36:31.043Z,97539.06
2022-11-16T03:39:04.316Z,97537.44
2022-11-16T03:41:36.628Z,97532.94
2022-11-16T03:44:04.925Z,97525.16
2022-11-16T03:46:32.529Z,97532.13
2022-11-16T03:49:01.219Z,97530.47
2022-11-16T03:51:28.805Z,97524.13
2022-11-16T03:53:56.160Z,97524.13
2022-11-16T03:56:23.726Z,97519.81
2022-11-16T03:58:50.992Z,97510.81
2022-11-16T04:01:18.620Z,97508.13
2022-11-16T04:03:46.129Z,97508.13
2022-11-16T04:06:32.800Z,97503.84
2022-11-16T04:09:19.623Z,97493.16
2022-11-16T04:12:05.895Z,97493.97
2022-11-16T04:14:51.777Z,97489.47
2022-11-16T04:17:38.195Z,97489.47
2022-11-16T04:20:24.192Z,97488.66
2022-11-16T04:23:17.244Z,97477.19
2022-11-16T04:25:47.016Z,97484.16
2022-11-16T04:28:16.739Z,97482.50
2022-11-16T04:31:11.625Z,97480.91
2022-11-16T04:33:58.228Z,97475.56
2022-11-16T04:36:44.075Z,97482.50
2022-11-16T04:39:11.870Z,97478.00
2022-11-16T04:41:58.180Z,97470.25
2022-11-16T04:44:45.704Z,97467.78
2022-11-16T04:47:12.973Z,97465.13
2022-11-16T04:49:40.559Z,97465.34
2022-11-16T04:52:08.846Z,97471.84
2022-11-16T04:54:36.735Z,97458.78
2022-11-16T04:57:04.163Z,97459.56
2022-11-16T04:59:31.735Z,97451.00
2022-11-16T05:02:11.167Z,97444.63
2022-11-16T05:04:43.618Z,97441.94
2022-11-16T05:07:14.536Z,97433.38
2022-11-16T05:09:47.712Z,97440.34
2022-11-16T05:12:21.225Z,97435.81
2022-11-16T05:14:49.156Z,97433.94
2022-11-16T05:17:17.812Z,97435.00
2022-11-16T05:20:04.219Z,97428.03
2022-11-16T05:22:31.891Z,97424.34
2022-11-16T05:25:00.152Z,97435.00
2022-11-16T05:27:28.983Z,97434.41
2022-11-16T05:29:57.145Z,97435.00
2022-11-16T05:32:26.166Z,97430.47
2022-11-16T05:34:54.132Z,97432.34
2022-11-16T05:37:21.577Z,97430.69
2022-11-16T05:39:49.201Z,97428.88
2022-11-16T05:42:16.516Z,97430.47
2022-11-16T05:44:44.047Z,97422.72
2022-11-16T05:47:11.263Z,97420.88
2022-11-16T05:49:39.625Z,97416.56
2022-11-16T05:52:06.978Z,97419.03
2022-11-16T05:54:34.617Z,97416.13
2022-11-16T05:57:01.980Z,97409.16
2022-11-16T05:59:30.099Z,97410.22
2022-11-16T06:01:58.009Z,97414.28
2022-11-16T06:04:25.651Z,97411.59
2022-11-16T06:06:53.064Z,97409.97
2022-11-16T06:09:21.007Z,97416.94
2022-11-16T06:11:48.352Z,97418.56
2022-11-16T06:14:15.973Z,97413.22
2022-11-16T06:16:43.307Z,97412.41
2022-11-16T06:19:11.683Z,97408.69
2022-11-16T06:21:39.088Z,97413.22
2022-11-16T06:24:09.165Z,97418.56
2022-11-16T06:26:36.992Z,97411.59
2022-11-16T06:29:05.033Z,97415.31
2022-11-16T06:31:32.751Z,97412.41
2022-11-16T06:34:00.936Z,97407.91
2022-11-16T06:36:28.289Z,97409.97
2022-11-16T06:38:55.920Z,97411.59
2022-11-16T06:41:23.276Z,97416.94
2022-11-16T06:43:50.914Z,97418.56
2022-11-16T06:46:18.829Z,97412.41
2022-11-16T06:48:46.373Z,97415.31
2022-11-16T06:51:13.631Z,97405.69
2022-11-16T06:53:41.789Z,97415.31
2022-11-16T06:56:12.506Z,97411.81
2022-11-16T06:58:42.697Z,97403.03
2022-11-16T07:01:11.617Z,97410.81
2022-11-16T07:03:39.633Z,97411.59
2022-11-16T07:06:11.930Z,97411.59
2022-11-16T07:08:40.254Z,97405.22
2022-11-16T07:11:09.368Z,97397.47
2022-11-16T07:13:38.332Z,97399.91
2022-11-16T07:16:10.984Z,97399.31
2022-11-16T07:18:40.496Z,97395.63
2022-11-16T07:21:11.932Z,97395.63
2022-11-16T07:23:40.184Z,97394.56
2022-11-16T07:26:08.558Z,97385.78
2022-11-16T07:28:36.730Z,97394.56
2022-11-16T07:31:06.030Z,97391.09
2022-11-16T07:33:34.481Z,97390.28
2022-11-16T07:36:06.283Z,97391.91
2022-11-16T07:38:34.641Z,97392.16
2022-11-16T07:41:07.988Z,97387.63
2022-11-16T07:43:36.756Z,97389.25
2022-11-16T07:48:58.115Z,97379.63
2022-11-16T07:51:25.644Z,97382.28
2022-11-16T07:53:57.388Z,97378.00
2022-11-16T07:56:25.176Z,97373.50
2022-11-16T07:58:52.735Z,97374.31
2022-11-16T08:01:20.065Z,97372.66
2022-11-16T08:03:48.085Z,97378.00
2022-11-16T08:06:18.234Z,97378.00
2022-11-16T08:08:45.873Z,97379.03
2022-11-16T08:11:13.405Z,97372.91
2022-11-16T08:13:42.009Z,97376.38
2022-11-16T08:16:21.055Z,97373.72
2022-11-16T08:18:48.879Z,97371.84
2022-11-16T08:21:18.711Z,97371.84
2022-11-16T08:23:46.758Z,97367.59
2022-11-16T08:26:16.866Z,97364.09
2022-11-16T08:28:46.991Z,97364.91
2022-11-16T08:31:20.885Z,97353.41
2022-11-16T08:33:49.148Z,97348.09
2022-11-16T08:36:17.457Z,97351.59
2022-11-16T08:38:48.840Z,97348.09
2022-11-16T08:41:17.558Z,97355.06
2022-11-16T08:43:47.192Z,97362.00
2022-11-16T08:46:15.326Z,97359.59
2022-11-16T08:48:43.208Z,97349.16
2022-11-16T08:51:18.005Z,97358.75
2022-11-16T08:53:48.887Z,97355.28
2022-11-16T08:56:18.032Z,97357.16
2022-11-16T08:58:53.791Z,97354.47
2022-11-16T09:01:26.252Z,97350.16
2022-11-16T09:03:54.191Z,97362.47
2022-11-16T09:06:23.022Z,97359.00
2022-11-16T09:08:51.263Z,97358.75
2022-11-16T09:11:20.984Z,97359.81
2022-11-16T09:13:50.376Z,97356.34
2022-11-16T09:16:20.734Z,97354.47
2022-11-16T09:18:49.913Z,97354.47
2022-11-16T09:21:22.337Z,97348.34
2022-11-16T09:23:50.726Z,97347.28
2022-11-16T09:26:21.144Z,97347.50
2022-11-16T09:29:03.107Z,97343.00
2022-11-16T09:31:34.577Z,97346.47
2022-11-16T09:34:02.857Z,97342.75
2022-11-16T09:36:30.213Z,97341.97
2022-11-16T09:42:28.667Z,97330.50
2022-11-16T09:45:04.464Z,97331.53
2022-11-16T09:47:44.784Z,97331.31
2022-11-16T09:50:26.201Z,97331.31
2022-11-16T09:52:59.147Z,97332.34
2022-11-16T09:55:47.633Z,97325.16
2022-11-16T09:58:20.343Z,97329.69
2022-11-16T10:00:56.125Z,97323.53
2022-11-16T10:03:25.883Z,97312.88
2022-11-16T10:06:00.589Z,97313.94
2022-11-16T10:08:48.795Z,97320.88
2022-11-16T10:11:50.998Z,97315.53
2022-11-16T10:14:21.951Z,97310.19
2022-11-16T10:16:52.156Z,97307.53
2022-11-16T10:19:45.284Z,97305.94
2022-11-16T10:23:06.965Z,97302.22
2022-11-16T10:26:18.951Z,97300.59
2022-11-16T10:28:52.466Z,97305.13
2022-11-16T10:31:19.697Z,97306.72
2022-11-16T10:33:50.684Z,97300.59
2022-11-16T10:36:19.447Z,97300.59
2022-11-16T10:38:47.665Z,97295.28
2022-11-16T10:41:19.718Z,97294.47
2022-11-16T10:43:48.490Z,97289.94
2022-11-16T10:46:22.688Z,97285.63
2022-11-16T10:49:16.345Z,97280.31
2022-11-16T10:51:43.725Z,97281.38
2022-11-16T10:54:13.509Z,97280.31
2022-11-16T10:56:45.367Z,97281.38
2022-11-16T10:59:15.328Z,97276.84
2022-11-16T11:01:50.952Z,97279.28
2022-11-16T11:04:23.107Z,97277.66
2022-11-16T11:06:52.279Z,97276.03
2022-11-16T11:09:25.155Z,97272.31
2022-11-16T11:12:40.267Z,97274.97
2022-11-16T11:15:10.751Z,97275.81
2022-11-16T11:17:44.135Z,97271.50
2022-11-16T11:20:17.887Z,97273.38
2022-11-16T11:22:55.415Z,97265.38
2022-11-16T11:25:27.768Z,97270.72
2022-11-16T11:28:03.991Z,97260.06
2022-11-16T11:30:31.572Z,97275.22
2022-11-16T11:32:59.336Z,97260.06
2022-11-16T11:35:32.935Z,97268.03
2022-11-16T11:38:07.759Z,97257.38
2022-11-16T11:40:36.217Z,97260.06
2022-11-16T11:43:05.582Z,97258.44
2022-11-16T11:45:46.901Z,97255.78
2022-11-16T11:48:23.275Z,97255.78
2022-11-16T11:50:55.079Z,97247.78
2022-11-16T11:53:46.860Z,97247.78
2022-11-16T11:56:15.356Z,97247.78
2022-11-16T11:58:43.766Z,97256.81
2022-11-16T12:01:32.513Z,97251.69
2022-11-16T12:04:17.315Z,97251.47
2022-11-16T12:07:09.313Z,97245.34
2022-11-16T12:09:59.201Z,97251.47
2022-11-16T12:12:44.944Z,97247.41
2022-11-16T12:15:46.729Z,97243.94
2022-11-16T12:18:14.231Z,97239.66
2022-11-16T12:20:56.433Z,97235.13
2022-11-16T12:23:42.697Z,97234.31
2022-11-16T12:26:20.776Z,97239.66
2022-11-16T12:28:54.937Z,97235.97
2022-11-16T12:31:46.736Z,97235.97
2022-11-16T12:34:36.715Z,97235.97
2022-11-16T12:37:18.944Z,97223.66
2022-11-16T12:40:21.615Z,97228.19
2022-11-16T12:43:02.086Z,97224.72
2022-11-16T12:45:49.519Z,97229.00
2022-11-16T12:48:19.528Z,97221.00
2022-11-16T12:51:28.897Z,97220.41
2022-11-16T12:54:08.035Z,97218.81
2022-11-16T12:57:14.472Z,97217.75
2022-11-16T13:00:06.978Z,97219.63
2022-11-16T13:02:56.560Z,97217.75
2022-11-16T13:05:39.831Z,97216.16
2022-11-16T13:08:36.621Z,97215.56
2022-11-16T13:11:22.827Z,97213.47
2022-11-16T13:13:56.060Z,97214.50
2022-11-16T13:16:24.702Z,97214.50
2022-11-16T13:18:53.773Z,97211.84
2022-11-16T13:21:36.372Z,97217.16
2022-11-16T13:24:07.873Z,97211.84
2022-11-16T13:26:46.977Z,97214.50
2022-11-16T13:29:27.211Z,97217.16
2022-11-16T13:32:09.028Z,97215.78
2022-11-16T13:34:39.192Z,97213.94
2022-11-16T13:37:34.520Z,97219.25
2022-11-16T13:40:02.005Z,97221.34
2022-11-16T13:42:31.461Z,97217.66
2022-11-16T13:45:08.665Z,97216.84
2022-11-16T13:47:37.454Z,97218.66
2022-11-16T13:50:16.761Z,97218.66
2022-11-16T13:53:46.276Z,97213.34
2022-11-16T13:55:41.668Z,97216.00
2022-11-16T13:58:19.414Z,97210.69
2022-11-16T14:00:57.396Z,97214.19
2022-11-16T14:03:31.158Z,97220.53
2022-11-16T14:05:58.908Z,97208.00
2022-11-16T14:08:37.198Z,97213.34
2022-11-16T14:11:25.571Z,97207.22
2022-11-16T14:13:54.149Z,97213.34
2022-11-16T14:16:22.504Z,97202.94
2022-11-16T14:18:55.652Z,97203.75
2022-11-16T14:21:38.755Z,97202.09
2022-11-16T14:24:36.977Z,97196.56
2022-11-16T14:27:41.940Z,97193.09
2022-11-16T14:30:24.017Z,97193.91
2022-11-16T14:32:54.726Z,97190.44
2022-11-16T14:35:34.115Z,97187.75
2022-11-16T14:38:05.740Z,97187.75
2022-11-16T14:40:46.504Z,97185.91
2022-11-16T14:43:24.913Z,97178.72
2022-11-16T14:46:03.235Z,97183.47
2022-11-16T14:48:31.099Z,97173.88
2022-11-16T14:51:07.612Z,97169.34
2022-11-16T14:53:38.771Z,97178.13
2022-11-16T14:56:17.795Z,97173.88
2022-11-16T14:58:59.904Z,97169.34
2022-11-16T15:01:35.076Z,97170.13
2022-11-16T15:04:08.644Z,97170.13
2022-11-16T15:06:47.992Z,97174.91
2022-11-16T15:09:25.581Z,97170.41
2022-11-16T15:12:13.289Z,97177.59
2022-11-16T15:14:47.216Z,97172.25
2022-11-16T15:17:20.352Z,97178.59
2022-11-16T15:19:59.264Z,97181.28
2022-11-16T15:22:29.231Z,97187.66
2022-11-16T15:24:59.209Z,97187.41
2022-11-16T15:27:35.655Z,97182.56
2022-11-16T15:30:37.361Z,97179.66
2022-11-16T15:33:37.405Z,97185.00
2022-11-16T15:36:37.747Z,97179.66
2022-11-16T15:39:09.759Z,97182.56
2022-11-16T15:41:38.133Z,97181.50
2022-11-16T15:44:15.602Z,97186.00
2022-11-16T15:46:53.202Z,97188.69
2022-11-16T15:49:31.157Z,97187.66
2022-11-16T15:51:59.679Z,97184.41
2022-11-16T15:54:30.124Z,97187.88
2022-11-16T15:57:11.970Z,97195.06
2022-11-16T15:59:39.287Z,97190.53
2022-11-16T16:02:18.284Z,97196.09
2022-11-16T16:04:45.768Z,97195.88
2022-11-16T16:07:37.517Z,97204.66
2022-11-16T16:10:25.699Z,97210.00
2022-11-16T16:13:01.204Z,97210.00
2022-11-16T16:15:34.741Z,97213.72
2022-11-16T16:18:11.366Z,97219.84
2022-11-16T16:20:38.696Z,97218.19
2022-11-16T16:23:13.336Z,97214.50
2022-11-16T16:25:42.029Z,97225.97
2022-11-16T16:28:12.171Z,97233.38
2022-11-16T16:30:43.075Z,97222.72
2022-11-16T16:33:18.902Z,97220.06
2022-11-16T16:35:49.587Z,97217.41
2022-11-16T16:38:17.185Z,97222.72
2022-11-16T16:40:44.535Z,97217.19
2022-11-16T16:43:12.128Z,97214.50
2022-11-16T16:45:43.428Z,97221.69
2022-11-16T16:48:14.359Z,97215.78
2022-11-16T16:50:41.724Z,97209.41
2022-11-16T16:53:13.409Z,97213.13
2022-11-16T16:55:44.328Z,97208.59
2022-11-16T16:58:13.254Z,97214.94
2022-11-16T17:00:41.346Z,97208.81
2022-11-16T17:03:09.334Z,97209.63
2022-11-16T17:05:37.341Z,97209.63
2022-11-16T17:08:05.941Z,97212.53
2022-11-16T17:10:33.216Z,97209.06
2022-11-16T17:13:03.046Z,97217.06
2022-11-16T17:15:30.445Z,97211.97
2022-11-16T17:17:59.209Z,97211.97
2022-11-16T17:20:26.484Z,97216.22
2022-11-16T17:22:54.132Z,97224.22
2022-11-16T17:25:21.499Z,97214.63
2022-11-16T17:27:49.116Z,97213.78
2022-11-16T17:30:16.479Z,97217.28
2022-11-16T17:32:44.051Z,97218.09
2022-11-16T17:35:11.850Z,97226.88
2022-11-16T17:37:39.528Z,97226.06
2022-11-16T17:40:07.537Z,97226.88
2022-11-16T17:42:35.983Z,97222.63
2022-11-16T17:45:04.332Z,97222.63
2022-11-16T17:47:33.333Z,97224.22
2022-11-16T17:50:01.054Z,97224.22
2022-11-16T17:52:29.041Z,97215.44
2022-11-16T17:54:56.382Z,97216.66
2022-11-16T17:57:23.910Z,97222.00
2022-11-16T17:59:51.168Z,97221.19
2022-11-16T18:02:18.822Z,97210.53
2022-11-16T18:04:50.908Z,97220.13
2022-11-16T18:07:19.172Z,97223.03
2022-11-16T18:09:46.441Z,97222.00
2022-11-16T18:12:14.047Z,97225.69
2022-11-16T18:14:42.483Z,97217.69
2022-11-16T18:17:10.172Z,97221.19
2022-11-16T18:19:37.786Z,97224.88
2022-11-16T18:22:05.299Z,97231.00
2022-11-16T18:24:32.714Z,97228.34
2022-11-16T18:27:00.308Z,97225.69
2022-11-16T18:29:27.542Z,97226.75
2022-11-16T18:31:55.096Z,97239.00
2022-11-16T18:34:22.355Z,97234.50
2022-11-16T18:36:50.811Z,97229.41
2022-11-16T18:39:19.561Z,97228.59
2022-11-16T18:41:51.807Z,97229.41
2022-11-16T18:44:22.677Z,97229.41
2022-11-16T18:46:50.331Z,97224.06
2022-11-16T18:49:18.776Z,97223.28
2022-11-16T18:51:46.354Z,97226.75
2022-11-16T18:54:13.717Z,97223.28
2022-11-16T18:56:41.243Z,97226.97
2022-11-16T18:59:08.559Z,97231.47
2022-11-16T19:01:36.589Z,97224.53
2022-11-16T19:04:04.320Z,97229.88
2022-11-16T19:06:32.180Z,97229.88
2022-11-16T19:08:59.984Z,97233.34
2022-11-16T19:11:28.528Z,97230.91
2022-11-16T19:14:00.498Z,97229.28
2022-11-16T19:16:28.279Z,97230.31
2022-11-16T19:18:56.219Z,97228.22
2022-11-16T19:21:24.119Z,97233.56
2022-11-16T19:23:54.516Z,97230.31
2022-11-16T19:26:24.810Z,97226.84
2022-11-16T19:28:53.329Z,97234.84
2022-11-16T19:31:28.994Z,97227.06
2022-11-16T19:34:02.567Z,97225.00
2022-11-16T19:36:31.201Z,97234.84
2022-11-16T19:38:59.772Z,97231.13
2022-11-16T19:41:28.088Z,97234.84
2022-11-16T19:44:01.811Z,97234.84
2022-11-16T19:46:31.942Z,97239.34
2022-11-16T19:49:00.077Z,97246.28
2022-11-16T19:51:33.061Z,97238.53
2022-11-16T19:54:01.583Z,97243.03
2022-11-16T19:56:29.804Z,97255.34
2022-11-16T19:58:58.050Z,97242.25
2022-11-16T20:01:28.776Z,97243.03
2022-11-16T20:04:02.166Z,97239.78
2022-11-16T20:06:32.302Z,97247.78
2022-11-16T20:09:03.811Z,97237.13
2022-11-16T20:11:34.141Z,97244.31
2022-11-16T20:14:03.568Z,97238.78
2022-11-16T20:16:38.631Z,97240.84
2022-11-16T20:19:07.931Z,97246.16
2022-11-16T20:21:40.795Z,97255.78
2022-11-16T20:24:12.505Z,97261.09
2022-11-16T20:26:49.363Z,97250.69
2022-11-16T20:29:18.377Z,97251.50
2022-11-16T20:31:46.401Z,97254.16
2022-11-16T20:34:17.635Z,97252.53
2022-11-16T20:36:46.981Z,97263.16
2022-11-16T20:39:16.329Z,97251.72
2022-11-16T20:41:44.132Z,97250.69
2022-11-16T20:44:16.503Z,97244.53
2022-11-16T20:46:45.163Z,97242.91
2022-11-16T20:49:12.598Z,97246.38
2022-11-16T20:51:40.207Z,97245.59
2022-11-16T20:54:07.626Z,97245.59
2022-11-16T20:56:35.297Z,97245.59
2022-11-16T20:59:03.795Z,97249.28
2022-11-16T21:01:31.990Z,97246.59
2022-11-16T21:04:02.709Z,97250.31
2022-11-16T21:06:31.146Z,97248.47
2022-11-16T21:08:59.884Z,97243.94
2022-11-16T21:11:52.196Z,97246.03
2022-11-16T21:14:20.285Z,97244.41
2022-11-16T21:16:47.937Z,97251.34
2022-11-16T21:19:17.719Z,97240.69
2022-11-16T21:21:45.424Z,97248.69
2022-11-16T21:24:13.342Z,97241.16
2022-11-16T21:26:40.935Z,97248.09
2022-11-16T21:29:08.178Z,97244.63
2022-11-16T21:31:36.694Z,97246.50
2022-11-16T21:34:05.732Z,97240.38
2022-11-16T21:36:33.641Z,97233.41
2022-11-16T21:39:01.099Z,97236.06
2022-11-16T21:41:28.868Z,97239.56
2022-11-16T21:43:56.420Z,97239.56
2022-11-16T21:46:26.588Z,97231.56
2022-11-16T21:48:56.480Z,97237.13
2022-11-16T21:51:26.801Z,97241.63
2022-11-16T21:53:54.804Z,97237.91
2022-11-16T21:56:24.200Z,97235.25
2022-11-16T21:58:55.594Z,97238.97
2022-11-16T22:01:24.238Z,97237.91
2022-11-16T22:04:09.963Z,97243.25
2022-11-16T22:06:56.895Z,97248.56
2022-11-16T22:09:24.372Z,97252.28
2022-11-16T22:11:51.891Z,97255.97
2022-11-16T22:14:19.182Z,97251.44
2022-11-16T22:16:47.500Z,97252.50
2022-11-16T22:19:15.780Z,97250.66
2022-11-16T22:21:43.150Z,97244.50
2022-11-16T22:24:10.674Z,97245.31
2022-11-16T22:26:39.789Z,97251.44
2022-11-16T22:29:07.336Z,97249.03
2022-11-16T22:31:35.527Z,97250.66
2022-11-16T22:34:03.119Z,97254.34
2022-11-16T22:36:30.425Z,97254.34
2022-11-16T22:38:58.091Z,97254.34
2022-11-16T22:41:25.365Z,97257.03
2022-11-16T22:43:53.050Z,97264.16
2022-11-16T22:46:20.687Z,97262.56
2022-11-16T22:48:48.259Z,97263.38
2022-11-16T22:51:20.732Z,97261.75
2022-11-16T22:53:52.293Z,97256.44
2022-11-16T22:56:19.705Z,97259.91
2022-11-16T22:58:47.393Z,97256.44
2022-11-16T23:01:14.724Z,97251.09
2022-11-16T23:03:42.625Z,97253.19
2022-11-16T23:06:10.163Z,97247.88
2022-11-16T23:08:39.871Z,97247.88
2022-11-16T23:11:37.420Z,97250.75
2022-11-16T23:14:25.546Z,97241.72
2022-11-16T23:16:52.930Z,97246.22
2022-11-16T23:19:40.000Z,97246.22
2022-11-16T23:22:30.897Z,97239.06
2022-11-16T23:25:17.807Z,97237.44
2022-11-16T23:27:57.229Z,97243.56
2022-11-16T23:30:25.414Z,97239.28
2022-11-16T23:32:53.184Z,97247.28
2022-11-16T23:35:20.706Z,97243.81
2022-11-16T23:37:55.156Z,97232.31
2022-11-16T23:40:25.662Z,97232.31
2022-11-16T23:43:12.494Z,97228.06
2022-11-16T23:45:41.554Z,97235.22
2022-11-16T23:48:10.486Z,97241.38
2022-11-16T23:50:38.613Z,97234.41
2022-11-16T23:53:07.809Z,97229.06
2022-11-16T23:55:38.273Z,97229.06
2022-11-16T23:58:07.556Z,97234.41
