createdAt,value
2024-05-09T00:00:46.695Z,14.40
2024-05-09T00:03:14.206Z,14.60
2024-05-09T00:05:43.120Z,14.60
2024-05-09T00:08:11.416Z,14.70
2024-05-09T00:10:40.708Z,14.60
2024-05-09T00:13:10.246Z,14.60
2024-05-09T00:15:38.659Z,14.60
2024-05-09T00:18:07.680Z,14.60
2024-05-09T00:20:39.366Z,14.60
2024-05-09T00:23:13.764Z,14.50
2024-05-09T00:25:44.951Z,14.50
2024-05-09T00:28:13.086Z,14.40
2024-05-09T00:30:41.284Z,14.40
2024-05-09T00:33:10.325Z,14.50
2024-05-09T00:35:39.425Z,14.40
2024-05-09T00:38:07.198Z,14.40
2024-05-09T00:40:40.164Z,14.40
2024-05-09T00:43:14.592Z,14.40
2024-05-09T00:45:43.885Z,14.50
2024-05-09T00:48:17.502Z,14.40
2024-05-09T00:50:48.054Z,14.30
2024-05-09T00:53:18.370Z,14.30
2024-05-09T00:55:47.781Z,14.20
2024-05-09T00:58:20.992Z,14.20
2024-05-09T01:00:52.728Z,14.00
2024-05-09T01:03:20.631Z,14.20
2024-05-09T01:05:48.200Z,14.10
2024-05-09T01:08:15.615Z,14.20
2024-05-09T01:10:45.103Z,14.20
2024-05-09T01:13:14.301Z,14.20
2024-05-09T01:15:42.418Z,14.10
2024-05-09T01:18:14.369Z,14.30
2024-05-09T01:20:44.510Z,14.00
2024-05-09T01:23:15.239Z,14.30
2024-05-09T01:25:45.773Z,14.10
2024-05-09T01:28:13.835Z,14.00
2024-05-09T01:30:41.054Z,14.00
2024-05-09T01:33:10.477Z,14.00
2024-05-09T01:35:41.834Z,14.00
2024-05-09T01:38:13.768Z,13.90
2024-05-09T01:40:41.732Z,14.00
2024-05-09T01:43:10.455Z,14.20
2024-05-09T01:45:39.944Z,14.20
2024-05-09T01:48:08.849Z,14.00
2024-05-09T01:50:40.237Z,13.70
2024-05-09T01:53:12.633Z,14.00
2024-05-09T01:55:40.381Z,14.10
2024-05-09T01:58:08.921Z,13.90
2024-05-09T02:00:40.479Z,13.80
2024-05-09T02:03:14.325Z,13.80
2024-05-09T02:05:46.396Z,13.80
2024-05-09T02:08:20.782Z,13.80
2024-05-09T02:10:50.596Z,14.20
2024-05-09T02:13:18.255Z,13.80
2024-05-09T02:15:45.741Z,13.80
2024-05-09T02:18:13.530Z,13.80
2024-05-09T02:20:42.372Z,13.80
2024-05-09T02:23:10.365Z,13.80
2024-05-09T02:25:37.662Z,13.80
2024-05-09T02:28:05.447Z,13.60
2024-05-09T02:30:39.985Z,13.90
2024-05-09T02:33:12.398Z,13.60
2024-05-09T02:35:43.354Z,13.70
2024-05-09T02:38:12.390Z,13.50
2024-05-09T02:40:40.508Z,13.60
2024-05-09T02:43:10.685Z,13.50
2024-05-09T02:45:40.074Z,13.50
2024-05-09T02:48:10.951Z,14.90
2024-05-09T02:50:40.819Z,13.50
2024-05-09T02:53:09.605Z,13.40
2024-05-09T02:55:41.469Z,13.30
2024-05-09T02:58:09.611Z,13.30
2024-05-09T03:00:40.712Z,12.90
2024-05-09T03:03:13.201Z,13.30
2024-05-09T03:05:44.406Z,13.20
2024-05-09T03:08:12.195Z,13.10
2024-05-09T03:10:40.004Z,13.10
2024-05-09T03:13:14.406Z,13.00
2024-05-09T03:15:43.682Z,12.90
2024-05-09T03:18:11.977Z,12.70
2024-05-09T03:20:40.096Z,12.60
2024-05-09T03:23:09.611Z,12.80
2024-05-09T03:25:38.556Z,12.90
2024-05-09T03:28:06.585Z,12.80
2024-05-09T03:30:40.355Z,12.80
2024-05-09T03:33:12.727Z,12.80
2024-05-09T03:35:40.956Z,12.80
2024-05-09T03:38:08.229Z,12.70
2024-05-09T03:40:35.444Z,12.70
2024-05-09T03:43:02.690Z,12.80
2024-05-09T03:45:29.809Z,12.50
2024-05-09T03:47:57.479Z,12.70
2024-05-09T03:50:30.262Z,12.70
2024-05-09T03:53:02.434Z,12.40
2024-05-09T03:55:30.012Z,12.70
2024-05-09T03:57:58.162Z,12.70
2024-05-09T04:00:31.765Z,12.70
2024-05-09T04:03:08.495Z,12.90
2024-05-09T04:05:42.934Z,12.90
2024-05-09T04:08:11.304Z,13.20
2024-05-09T04:10:39.053Z,12.90
2024-05-09T04:13:06.366Z,13.40
2024-05-09T04:15:33.788Z,14.90
2024-05-09T04:18:01.902Z,17.60
2024-05-09T04:20:37.505Z,17.80
2024-05-09T04:23:11.927Z,21.50
2024-05-09T04:25:44.044Z,21.80
2024-05-09T04:28:11.571Z,23.40
2024-05-09T04:30:41.117Z,23.30
2024-05-09T04:33:12.296Z,23.90
2024-05-09T04:35:42.669Z,24.10
2024-05-09T04:38:10.747Z,23.40
2024-05-09T04:40:38.588Z,23.40
2024-05-09T04:43:07.444Z,22.00
2024-05-09T04:45:35.440Z,22.60
2024-05-09T04:48:03.297Z,22.70
2024-05-09T04:50:36.801Z,23.10
2024-05-09T04:53:11.593Z,23.40
2024-05-09T04:55:40.535Z,23.70
2024-05-09T04:58:12.092Z,23.50
2024-05-09T05:00:41.062Z,24.20
2024-05-09T05:03:44.420Z,24.00
2024-05-09T05:06:11.770Z,23.60
2024-05-09T05:08:39.356Z,23.60
2024-05-09T05:11:06.867Z,23.30
2024-05-09T05:13:36.709Z,23.40
2024-05-09T05:16:19.628Z,24.00
2024-05-09T05:18:47.169Z,24.90
2024-05-09T05:21:19.381Z,24.90
2024-05-09T05:23:46.967Z,25.70
2024-05-09T05:26:20.545Z,26.20
2024-05-09T05:29:20.898Z,26.60
2024-05-09T05:31:48.520Z,26.70
2024-05-09T05:34:15.780Z,26.50
2024-05-09T05:36:43.321Z,27.00
2024-05-09T05:39:10.743Z,26.60
2024-05-09T05:41:38.311Z,26.70
2024-05-09T05:44:05.914Z,27.00
2024-05-09T05:46:33.329Z,27.80
2024-05-09T05:49:00.661Z,27.70
2024-05-09T05:51:28.157Z,27.80
2024-05-09T05:53:55.562Z,27.30
2024-05-09T05:56:22.843Z,27.50
2024-05-09T05:58:50.391Z,27.20
2024-05-09T06:01:18.126Z,27.70
2024-05-09T06:03:45.685Z,28.70
2024-05-09T06:06:14.067Z,29.10
2024-05-09T06:08:41.382Z,28.70
2024-05-09T06:11:08.952Z,29.00
2024-05-09T06:13:36.402Z,29.20
2024-05-09T06:16:05.101Z,29.40
2024-05-09T06:18:32.719Z,29.00
2024-05-09T06:21:03.259Z,28.20
2024-05-09T06:23:30.636Z,28.50
2024-05-09T06:25:58.151Z,29.20
2024-05-09T06:28:25.693Z,29.30
2024-05-09T06:30:53.261Z,29.70
2024-05-09T06:33:20.916Z,29.20
2024-05-09T06:35:48.638Z,29.30
2024-05-09T06:38:16.026Z,30.40
2024-05-09T06:40:46.529Z,30.10
2024-05-09T06:43:16.404Z,30.90
2024-05-09T06:45:48.722Z,30.40
2024-05-09T06:52:06.923Z,31.00
2024-05-09T06:54:34.174Z,30.20
2024-05-09T06:57:01.541Z,30.20
2024-05-09T07:01:56.420Z,31.80
2024-05-09T07:04:23.827Z,31.80
2024-05-09T07:06:51.205Z,31.60
2024-05-09T07:09:18.578Z,31.30
2024-05-09T07:11:46.247Z,31.50
2024-05-09T07:14:19.451Z,30.70
2024-05-09T07:16:52.705Z,30.00
2024-05-09T07:19:20.386Z,29.90
2024-05-09T07:21:48.340Z,30.10
2024-05-09T07:24:15.770Z,31.10
2024-05-09T07:26:43.346Z,31.90
2024-05-09T07:29:13.453Z,32.10
2024-05-09T07:31:43.554Z,32.50
2024-05-09T07:34:13.581Z,32.40
2024-05-09T07:36:40.928Z,31.80
2024-05-09T07:39:09.813Z,32.00
2024-05-09T07:41:37.673Z,32.80
2024-05-09T07:44:05.387Z,32.50
2024-05-09T07:50:53.253Z,31.70
2024-05-09T07:53:20.454Z,32.20
2024-05-09T07:54:37.726Z,32.50
2024-05-09T07:57:05.478Z,32.50
2024-05-09T07:59:37.125Z,32.60
2024-05-09T08:02:06.690Z,32.40
2024-05-09T08:04:34.179Z,33.20
2024-05-09T08:07:01.574Z,33.40
2024-05-09T08:09:28.958Z,33.70
2024-05-09T08:11:56.275Z,33.50
2024-05-09T08:14:23.555Z,32.80
2024-05-09T08:16:50.843Z,32.40
2024-05-09T08:19:18.075Z,32.20
2024-05-09T08:21:48.638Z,32.10
2024-05-09T08:24:17.640Z,31.90
2024-05-09T08:26:46.125Z,31.70
2024-05-09T08:29:13.368Z,31.20
2024-05-09T08:31:40.616Z,31.60
2024-05-09T08:34:07.997Z,32.30
2024-05-09T08:36:35.479Z,32.70
2024-05-09T08:39:02.697Z,32.50
2024-05-09T08:41:33.018Z,32.20
2024-05-09T08:44:00.870Z,32.50
2024-05-09T08:46:31.538Z,32.60
2024-05-09T08:49:00.726Z,33.70
2024-05-09T08:51:28.072Z,33.20
2024-05-09T08:53:55.578Z,33.20
2024-05-09T08:56:28.565Z,32.60
2024-05-09T08:59:01.616Z,32.30
2024-05-09T09:01:32.122Z,32.50
2024-05-09T09:04:08.958Z,32.60
2024-05-09T09:06:38.952Z,32.20
2024-05-09T09:09:06.990Z,32.00
2024-05-09T09:11:34.225Z,32.20
2024-05-09T09:14:01.515Z,32.30
2024-05-09T09:16:36.587Z,33.20
2024-05-09T09:19:05.243Z,33.10
2024-05-09T09:21:32.714Z,32.60
2024-05-09T09:24:00.000Z,32.10
2024-05-09T09:26:30.776Z,32.00
2024-05-09T09:29:02.401Z,32.90
2024-05-09T09:31:31.137Z,32.80
2024-05-09T09:33:58.480Z,32.30
2024-05-09T09:36:30.860Z,32.30
2024-05-09T09:38:58.413Z,32.20
2024-05-09T09:41:30.765Z,32.00
2024-05-09T09:43:59.445Z,31.90
2024-05-09T09:46:29.194Z,32.20
2024-05-09T09:48:56.897Z,32.10
2024-05-09T09:51:25.623Z,32.10
2024-05-09T09:53:53.560Z,31.70
2024-05-09T09:56:22.642Z,31.70
2024-05-09T09:58:52.117Z,32.30
2024-05-09T10:01:19.555Z,33.30
2024-05-09T10:03:47.206Z,33.20
2024-05-09T10:06:15.938Z,33.00
2024-05-09T10:08:45.256Z,33.40
2024-05-09T10:11:12.683Z,33.50
2024-05-09T10:13:42.058Z,33.00
2024-05-09T10:16:11.495Z,32.20
2024-05-09T10:18:41.234Z,30.80
2024-05-09T10:21:19.953Z,30.70
2024-05-09T10:24:03.842Z,31.00
2024-05-09T10:26:38.456Z,31.20
2024-05-09T10:29:18.103Z,31.30
2024-05-09T10:31:47.271Z,31.70
2024-05-09T10:34:23.108Z,31.80
2024-05-09T10:36:54.797Z,31.80
2024-05-09T10:39:22.768Z,32.10
2024-05-09T10:41:50.438Z,32.10
2024-05-09T10:44:18.777Z,32.10
2024-05-09T10:46:46.662Z,32.00
2024-05-09T10:49:17.612Z,31.60
2024-05-09T10:51:47.406Z,30.90
2024-05-09T10:54:14.873Z,30.70
2024-05-09T10:56:42.275Z,30.50
2024-05-09T10:59:09.510Z,30.50
2024-05-09T11:01:37.277Z,31.00
2024-05-09T11:04:05.498Z,31.30
2024-05-09T11:06:35.385Z,31.40
2024-05-09T11:09:02.922Z,31.40
2024-05-09T11:11:30.563Z,31.80
2024-05-09T11:13:57.929Z,31.20
2024-05-09T11:16:25.332Z,30.50
2024-05-09T11:18:58.091Z,30.50
2024-05-09T11:21:26.084Z,30.50
2024-05-09T11:23:53.778Z,30.30
2024-05-09T11:26:22.433Z,29.20
2024-05-09T11:28:51.057Z,29.10
2024-05-09T11:31:18.584Z,29.10
2024-05-09T11:33:46.752Z,29.50
2024-05-09T11:36:15.064Z,30.00
2024-05-09T11:38:43.285Z,30.20
2024-05-09T11:41:18.727Z,29.30
2024-05-09T11:43:46.210Z,28.30
2024-05-09T11:46:13.865Z,28.50
2024-05-09T11:48:41.618Z,28.30
2024-05-09T11:51:09.003Z,28.70
2024-05-09T11:53:36.271Z,28.90
2024-05-09T11:56:03.894Z,28.90
2024-05-09T11:58:34.943Z,29.30
2024-05-09T12:01:02.685Z,29.30
2024-05-09T12:03:30.514Z,29.50
2024-05-09T12:05:58.041Z,29.50
2024-05-09T12:08:25.517Z,29.40
2024-05-09T12:10:53.271Z,29.80
2024-05-09T12:13:21.168Z,29.30
2024-05-09T12:15:48.804Z,29.30
2024-05-09T12:18:16.208Z,29.20
2024-05-09T12:20:43.592Z,29.10
2024-05-09T12:23:11.113Z,29.00
2024-05-09T12:25:40.014Z,29.50
2024-05-09T12:28:08.792Z,29.60
2024-05-09T12:30:41.104Z,29.50
2024-05-09T12:33:13.823Z,29.50
2024-05-09T12:35:44.525Z,29.00
2024-05-09T12:38:15.447Z,29.30
2024-05-09T12:40:43.354Z,29.20
2024-05-09T12:43:11.660Z,29.00
2024-05-09T12:45:40.353Z,29.10
2024-05-09T12:48:12.435Z,28.70
2024-05-09T12:50:40.862Z,28.20
2024-05-09T12:53:08.352Z,28.30
2024-05-09T12:55:44.584Z,28.10
2024-05-09T12:58:22.623Z,27.60
2024-05-09T13:00:52.463Z,27.10
2024-05-09T13:03:20.285Z,26.80
2024-05-09T13:05:48.572Z,26.60
2024-05-09T13:08:16.368Z,26.40
2024-05-09T13:10:44.326Z,26.10
2024-05-09T13:13:12.613Z,25.90
2024-05-09T13:15:40.406Z,25.40
2024-05-09T13:18:09.585Z,25.20
2024-05-09T13:20:37.666Z,25.50
2024-05-09T13:23:07.691Z,25.30
2024-05-09T13:25:36.576Z,25.40
2024-05-09T13:28:05.594Z,25.40
2024-05-09T13:30:39.570Z,25.50
2024-05-09T13:33:11.386Z,25.40
2024-05-09T13:35:45.571Z,25.50
2024-05-09T13:38:17.139Z,25.50
2024-05-09T13:40:44.639Z,25.50
2024-05-09T13:43:12.376Z,25.70
2024-05-09T13:45:40.316Z,25.70
2024-05-09T13:48:10.040Z,25.60
2024-05-09T13:50:38.211Z,25.50
2024-05-09T13:53:09.820Z,25.20
2024-05-09T13:55:41.079Z,25.30
2024-05-09T13:58:09.567Z,25.10
2024-05-09T14:00:47.429Z,25.00
2024-05-09T14:03:20.676Z,25.10
2024-05-09T14:05:51.219Z,25.10
2024-05-09T14:08:20.321Z,25.10
2024-05-09T14:10:49.152Z,24.70
2024-05-09T14:13:17.096Z,24.70
2024-05-09T14:15:46.011Z,24.70
2024-05-09T14:18:14.507Z,24.80
2024-05-09T14:20:43.109Z,24.80
2024-05-09T14:23:11.251Z,24.90
2024-05-09T14:25:42.593Z,24.90
2024-05-09T14:28:12.719Z,24.80
2024-05-09T14:30:41.148Z,24.60
2024-05-09T14:33:09.400Z,24.60
2024-05-09T14:35:38.618Z,24.00
2024-05-09T14:38:08.840Z,24.20
2024-05-09T14:40:42.269Z,24.20
2024-05-09T14:43:13.734Z,24.40
2024-05-09T14:45:42.475Z,24.20
2024-05-09T14:48:11.492Z,24.20
2024-05-09T14:50:40.912Z,24.30
2024-05-09T14:53:13.449Z,24.40
2024-05-09T14:55:44.896Z,24.40
2024-05-09T14:58:13.477Z,24.20
2024-05-09T15:00:48.319Z,24.20
2024-05-09T15:03:24.563Z,24.20
2024-05-09T15:05:52.485Z,24.20
2024-05-09T15:08:22.766Z,24.20
2024-05-09T15:10:53.321Z,24.00
2024-05-09T15:13:21.688Z,24.20
2024-05-09T15:15:54.443Z,24.00
2024-05-09T15:18:25.786Z,24.00
2024-05-09T15:20:53.823Z,23.90
2024-05-09T15:23:21.289Z,23.90
2024-05-09T15:25:48.839Z,23.80
2024-05-09T15:28:18.823Z,24.00
2024-05-09T15:30:49.465Z,23.80
2024-05-09T15:33:17.108Z,23.60
2024-05-09T15:35:46.847Z,23.60
2024-05-09T15:38:15.844Z,23.60
2024-05-09T15:40:44.262Z,23.50
2024-05-09T15:43:12.531Z,23.50
2024-05-09T15:45:42.527Z,23.50
2024-05-09T15:48:11.295Z,23.50
2024-05-09T15:50:41.562Z,23.40
2024-05-09T15:53:12.173Z,23.00
2024-05-09T15:55:43.164Z,23.10
2024-05-09T15:58:11.243Z,23.00
2024-05-09T16:00:45.677Z,22.80
2024-05-09T16:03:15.270Z,23.10
2024-05-09T16:05:47.302Z,22.80
2024-05-09T16:08:16.203Z,22.90
2024-05-09T16:10:46.217Z,22.80
2024-05-09T16:13:15.554Z,22.80
2024-05-09T16:15:44.381Z,22.80
2024-05-09T16:18:12.759Z,22.70
2024-05-09T16:20:42.304Z,22.80
2024-05-09T16:23:11.310Z,22.30
2024-05-09T16:25:40.223Z,22.30
2024-05-09T16:28:10.363Z,22.20
2024-05-09T16:30:40.936Z,22.30
2024-05-09T16:33:12.513Z,22.20
2024-05-09T16:35:40.693Z,22.00
2024-05-09T16:38:10.534Z,21.90
2024-05-09T16:40:40.600Z,21.50
2024-05-09T16:43:11.197Z,21.70
2024-05-09T16:45:41.827Z,21.50
2024-05-09T16:48:11.036Z,21.40
2024-05-09T16:50:39.270Z,21.40
2024-05-09T16:53:07.223Z,21.20
2024-05-09T16:55:36.108Z,21.40
2024-05-09T16:58:05.002Z,21.20
2024-05-09T17:00:40.334Z,21.20
2024-05-09T17:03:14.005Z,21.10
2024-05-09T17:05:43.185Z,20.70
2024-05-09T17:08:11.045Z,20.90
2024-05-09T17:10:38.819Z,20.70
2024-05-09T17:13:07.764Z,20.80
2024-05-09T17:15:37.493Z,20.80
2024-05-09T17:18:07.355Z,20.40
2024-05-09T17:20:38.018Z,20.60
2024-05-09T17:23:15.508Z,20.50
2024-05-09T17:25:43.354Z,20.40
2024-05-09T17:28:11.720Z,20.40
2024-05-09T17:30:41.963Z,20.40
2024-05-09T17:33:11.431Z,20.20
2024-05-09T17:35:39.949Z,20.20
2024-05-09T17:38:08.292Z,20.30
2024-05-09T17:40:37.813Z,20.10
2024-05-09T17:43:09.437Z,20.10
2024-05-09T17:45:40.371Z,20.00
2024-05-09T17:48:10.403Z,19.90
2024-05-09T17:50:39.348Z,19.80
2024-05-09T17:53:07.366Z,20.00
2024-05-09T17:55:35.425Z,19.90
2024-05-09T17:58:04.890Z,19.80
2024-05-09T18:00:39.317Z,19.90
2024-05-09T18:03:13.720Z,19.60
2024-05-09T18:05:43.664Z,19.60
2024-05-09T18:08:11.948Z,19.60
2024-05-09T18:10:41.067Z,19.50
2024-05-09T18:13:09.584Z,19.50
2024-05-09T18:15:38.060Z,19.40
2024-05-09T18:18:06.953Z,19.30
2024-05-09T18:20:43.216Z,19.20
2024-05-09T18:23:16.648Z,18.90
2024-05-09T18:25:45.979Z,19.10
2024-05-09T18:28:13.780Z,18.80
2024-05-09T18:30:41.435Z,19.10
2024-05-09T18:33:11.414Z,18.90
2024-05-09T18:35:42.617Z,18.90
2024-05-09T18:38:10.318Z,18.90
2024-05-09T18:40:38.879Z,18.80
2024-05-09T18:43:08.913Z,18.60
2024-05-09T18:45:38.175Z,18.60
2024-05-09T18:48:08.159Z,18.50
2024-05-09T18:50:39.614Z,18.50
2024-05-09T18:53:11.084Z,18.30
2024-05-09T18:55:39.238Z,18.10
2024-05-09T18:58:07.173Z,18.40
2024-05-09T19:00:37.905Z,18.30
2024-05-09T19:03:13.049Z,18.10
2024-05-09T19:05:44.336Z,17.90
2024-05-09T19:08:13.246Z,18.00
2024-05-09T19:10:41.218Z,17.90
2024-05-09T19:13:12.208Z,17.80
2024-05-09T19:15:42.476Z,17.70
2024-05-09T19:18:12.051Z,17.60
2024-05-09T19:20:49.585Z,17.70
2024-05-09T19:23:16.926Z,17.70
2024-05-09T19:25:44.275Z,17.70
2024-05-09T19:28:11.626Z,17.80
2024-05-09T19:30:41.919Z,17.60
2024-05-09T19:33:14.945Z,17.40
2024-05-09T19:35:43.607Z,17.40
2024-05-09T19:38:14.752Z,17.40
2024-05-09T19:40:42.333Z,17.20
2024-05-09T19:43:09.975Z,17.40
2024-05-09T19:45:37.517Z,17.30
2024-05-09T19:48:06.701Z,17.10
2024-05-09T19:50:41.476Z,17.00
2024-05-09T19:53:12.929Z,16.90
2024-05-09T19:55:47.941Z,16.90
2024-05-09T19:58:15.859Z,16.80
2024-05-09T20:00:44.551Z,16.70
2024-05-09T20:03:15.570Z,16.90
2024-05-09T20:05:46.705Z,16.50
2024-05-09T20:08:14.572Z,16.70
2024-05-09T20:10:41.824Z,16.40
2024-05-09T20:13:09.306Z,16.50
2024-05-09T20:15:38.252Z,16.50
2024-05-09T20:18:07.160Z,16.50
2024-05-09T20:20:39.962Z,16.80
2024-05-09T20:23:11.708Z,16.50
2024-05-09T20:25:39.010Z,16.40
2024-05-09T20:28:07.010Z,16.60
2024-05-09T20:30:35.882Z,16.30
2024-05-09T20:33:07.291Z,16.30
2024-05-09T20:35:36.208Z,16.20
2024-05-09T20:38:04.346Z,16.20
2024-05-09T20:40:36.443Z,16.10
2024-05-09T20:43:08.922Z,16.10
2024-05-09T20:45:36.780Z,16.10
2024-05-09T20:48:04.952Z,16.10
2024-05-09T20:50:38.605Z,16.10
2024-05-09T20:53:11.281Z,16.00
2024-05-09T20:55:39.831Z,15.90
2024-05-09T20:58:07.288Z,15.90
2024-05-09T21:00:39.792Z,15.90
2024-05-09T21:03:11.371Z,16.00
2024-05-09T21:05:39.484Z,15.70
2024-05-09T21:08:07.876Z,15.50
2024-05-09T21:10:36.376Z,15.60
2024-05-09T21:13:04.765Z,15.60
2024-05-09T21:15:32.865Z,15.60
2024-05-09T21:18:00.387Z,15.70
2024-05-09T21:20:31.566Z,15.50
2024-05-09T21:23:01.574Z,15.50
2024-05-09T21:25:29.411Z,15.50
2024-05-09T21:27:56.830Z,15.40
2024-05-09T21:32:54.710Z,15.40
2024-05-09T21:35:22.012Z,15.30
2024-05-09T21:37:49.327Z,15.20
2024-05-09T21:40:26.669Z,15.00
2024-05-09T21:43:00.335Z,15.10
2024-05-09T21:45:27.754Z,15.10
2024-05-09T21:47:55.303Z,15.00
2024-05-09T21:50:28.434Z,14.90
2024-05-09T21:53:03.907Z,14.90
2024-05-09T21:55:31.105Z,14.90
2024-05-09T21:57:58.309Z,15.00
2024-05-09T22:00:32.966Z,14.90
2024-05-09T22:03:05.705Z,14.80
2024-05-09T22:05:33.352Z,14.80
2024-05-09T22:08:01.041Z,14.90
2024-05-09T22:10:33.849Z,14.80
2024-05-09T22:13:05.210Z,14.80
2024-05-09T22:15:36.634Z,14.80
2024-05-09T22:18:06.242Z,14.70
2024-05-09T22:20:37.745Z,14.70
2024-05-09T22:23:08.524Z,14.70
2024-05-09T22:25:39.422Z,14.60
2024-05-09T22:28:07.205Z,14.60
2024-05-09T22:30:38.242Z,14.60
2024-05-09T22:33:09.913Z,14.60
2024-05-09T22:35:38.709Z,14.50
2024-05-09T22:38:06.188Z,14.30
2024-05-09T22:40:42.968Z,14.50
2024-05-09T22:43:24.322Z,14.40
2024-05-09T22:45:55.074Z,14.40
2024-05-09T22:48:24.230Z,14.40
2024-05-09T22:50:52.246Z,14.40
2024-05-09T22:53:21.981Z,14.20
2024-05-09T22:55:49.211Z,14.30
2024-05-09T22:58:17.074Z,14.00
2024-05-09T23:00:44.537Z,14.00
2024-05-09T23:03:11.877Z,14.30
2024-05-09T23:05:39.136Z,14.30
2024-05-09T23:08:06.740Z,13.80
2024-05-09T23:10:36.842Z,14.10
2024-05-09T23:13:07.794Z,13.90
2024-05-09T23:15:37.914Z,13.90
2024-05-09T23:18:06.332Z,14.10
2024-05-09T23:20:38.132Z,14.20
2024-05-09T23:23:09.754Z,13.90
2024-05-09T23:25:38.127Z,13.90
2024-05-09T23:28:06.237Z,13.80
2024-05-09T23:30:38.339Z,13.80
2024-05-09T23:33:11.312Z,13.80
2024-05-09T23:35:40.978Z,14.00
2024-05-09T23:38:08.154Z,13.80
2024-05-09T23:40:39.564Z,13.70
2024-05-09T23:43:10.711Z,13.70
2024-05-09T23:45:38.562Z,13.50
2024-05-09T23:48:07.601Z,13.70
2024-05-09T23:50:37.809Z,13.50
2024-05-09T23:53:08.426Z,13.60
2024-05-09T23:55:37.134Z,13.60
2024-05-09T23:58:05.019Z,12.90
