createdAt,value
2024-02-08T00:03:15.782Z,6.80
2024-02-08T00:08:15.754Z,6.60
2024-02-08T00:13:15.631Z,5.80
2024-02-08T00:18:15.662Z,6.20
2024-02-08T00:23:15.686Z,5.50
2024-02-08T00:28:15.430Z,5.80
2024-02-08T00:33:15.393Z,5.70
2024-02-08T00:38:15.478Z,5.80
2024-02-08T00:43:15.246Z,5.80
2024-02-08T00:48:15.258Z,6.50
2024-02-08T00:53:15.308Z,7.00
2024-02-08T00:58:15.022Z,7.20
2024-02-08T01:03:15.061Z,6.90
2024-02-08T01:08:14.886Z,6.40
2024-02-08T01:13:14.820Z,6.70
2024-02-08T01:18:14.949Z,6.20
2024-02-08T01:23:14.757Z,5.20
2024-02-08T01:28:14.631Z,5.20
2024-02-08T01:33:14.633Z,5.50
2024-02-08T01:38:14.528Z,5.80
2024-02-08T01:43:14.425Z,5.20
2024-02-08T01:48:14.443Z,4.80
2024-02-08T01:53:14.329Z,4.70
2024-02-08T01:58:14.216Z,4.90
2024-02-08T02:03:14.512Z,5.00
2024-02-08T02:08:14.106Z,4.20
2024-02-08T02:13:14.039Z,4.70
2024-02-08T02:18:14.078Z,4.20
2024-02-08T02:23:13.917Z,4.70
2024-02-08T02:28:13.862Z,4.50
2024-02-08T02:33:13.923Z,4.80
2024-02-08T02:38:13.961Z,5.00
2024-02-08T02:43:13.742Z,5.00
2024-02-08T02:48:13.886Z,5.20
2024-02-08T02:53:13.618Z,5.50
2024-02-08T02:58:13.716Z,5.40
2024-02-08T03:03:14.214Z,5.10
2024-02-08T03:08:13.500Z,5.70
2024-02-08T03:13:13.303Z,5.10
2024-02-08T03:18:13.281Z,5.60
2024-02-08T03:23:13.216Z,5.50
2024-02-08T03:28:13.365Z,6.70
2024-02-08T03:33:13.192Z,6.20
2024-02-08T03:38:13.079Z,6.20
2024-02-08T03:43:12.902Z,7.60
2024-02-08T03:48:13.046Z,6.80
2024-02-08T03:53:12.874Z,8.00
2024-02-08T03:58:12.698Z,7.00
2024-02-08T04:03:12.680Z,7.70
2024-02-08T04:08:12.610Z,7.60
2024-02-08T04:13:12.517Z,7.70
2024-02-08T04:18:12.529Z,8.10
2024-02-08T04:23:12.469Z,8.10
2024-02-08T04:28:12.345Z,7.40
2024-02-08T04:33:12.357Z,7.00
2024-02-08T04:38:12.283Z,7.60
2024-02-08T04:43:12.126Z,6.70
2024-02-08T04:48:12.136Z,7.00
2024-02-08T04:53:12.042Z,6.90
2024-02-08T04:58:27.928Z,6.90
2024-02-08T05:03:12.840Z,7.60
2024-02-08T05:08:11.812Z,7.00
2024-02-08T05:13:11.773Z,7.10
2024-02-08T05:18:11.732Z,6.50
2024-02-08T05:23:11.607Z,7.20
2024-02-08T05:28:11.654Z,6.80
2024-02-08T05:33:12.773Z,6.70
2024-02-08T05:38:11.444Z,7.30
2024-02-08T05:43:11.433Z,6.70
2024-02-08T05:48:11.528Z,6.90
2024-02-08T05:53:11.222Z,6.80
2024-02-08T05:58:11.208Z,6.80
2024-02-08T06:03:11.092Z,6.30
2024-02-08T06:08:11.055Z,5.60
2024-02-08T06:13:10.955Z,5.80
2024-02-08T06:18:10.928Z,5.20
2024-02-08T06:23:10.819Z,4.40
2024-02-08T06:28:10.853Z,4.20
2024-02-08T06:33:10.792Z,4.50
2024-02-08T06:38:10.696Z,4.40
2024-02-08T06:43:10.655Z,4.40
2024-02-08T06:48:10.587Z,4.30
2024-02-08T06:53:10.444Z,4.10
2024-02-08T06:58:10.460Z,4.00
2024-02-08T07:03:10.352Z,3.80
2024-02-08T07:08:10.412Z,4.10
2024-02-08T07:13:10.258Z,4.20
2024-02-08T07:18:13.407Z,3.90
2024-02-08T07:23:10.082Z,3.40
2024-02-08T07:28:10.028Z,3.60
2024-02-08T07:33:10.038Z,3.40
2024-02-08T07:38:09.890Z,3.30
2024-02-08T07:43:09.832Z,3.70
2024-02-08T07:48:10.120Z,3.80
2024-02-08T07:53:09.650Z,3.70
2024-02-08T07:58:10.120Z,3.40
2024-02-08T08:03:09.531Z,3.70
2024-02-08T08:08:09.482Z,3.40
2024-02-08T08:13:09.442Z,3.60
2024-02-08T08:18:09.379Z,3.60
2024-02-08T08:23:09.856Z,3.40
2024-02-08T08:28:09.206Z,3.30
2024-02-08T08:33:09.299Z,3.60
2024-02-08T08:38:09.237Z,3.90
2024-02-08T08:43:09.048Z,3.80
2024-02-08T08:48:09.133Z,3.60
2024-02-08T08:53:08.954Z,3.40
2024-02-08T08:58:08.886Z,3.50
2024-02-08T09:03:08.787Z,3.60
2024-02-08T09:08:08.746Z,3.40
2024-02-08T09:13:08.704Z,3.70
2024-02-08T09:18:08.631Z,3.50
2024-02-08T09:23:08.472Z,3.50
2024-02-08T09:28:08.460Z,3.70
2024-02-08T09:33:08.387Z,3.70
2024-02-08T09:38:08.280Z,3.50
2024-02-08T09:43:08.335Z,3.50
2024-02-08T09:48:08.499Z,3.20
2024-02-08T09:53:08.159Z,3.30
2024-02-08T09:58:08.064Z,3.50
2024-02-08T10:03:08.122Z,3.90
2024-02-08T10:08:07.912Z,3.60
2024-02-08T10:13:07.869Z,3.50
2024-02-08T10:18:07.814Z,3.70
2024-02-08T10:23:07.728Z,3.90
2024-02-08T10:28:07.703Z,3.50
2024-02-08T10:33:07.662Z,4.10
2024-02-08T10:38:07.484Z,3.60
2024-02-08T10:43:07.499Z,4.30
2024-02-08T10:48:07.389Z,4.00
2024-02-08T10:53:07.297Z,4.10
2024-02-08T10:58:07.315Z,4.30
2024-02-08T11:03:07.204Z,3.50
2024-02-08T11:08:07.137Z,3.80
2024-02-08T11:13:07.073Z,3.90
2024-02-08T11:18:09.083Z,4.60
2024-02-08T11:23:06.910Z,4.20
2024-02-08T11:28:14.317Z,4.00
2024-02-08T11:33:07.793Z,4.50
2024-02-08T11:38:06.687Z,3.90
2024-02-08T11:43:08.918Z,4.20
2024-02-08T11:48:06.697Z,4.90
2024-02-08T11:53:06.519Z,4.20
2024-02-08T11:58:06.531Z,4.50
2024-02-08T12:03:06.399Z,5.00
2024-02-08T12:08:06.355Z,5.40
2024-02-08T12:13:06.292Z,4.80
2024-02-08T12:18:06.275Z,4.20
2024-02-08T12:23:06.126Z,4.30
2024-02-08T12:28:06.461Z,4.40
2024-02-08T12:33:06.105Z,4.40
2024-02-08T12:38:05.957Z,3.80
2024-02-08T12:43:05.893Z,4.10
2024-02-08T12:48:06.075Z,4.10
2024-02-08T12:53:05.728Z,4.80
2024-02-08T12:58:06.398Z,4.10
2024-02-08T13:03:05.680Z,4.30
2024-02-08T13:08:05.651Z,3.60
2024-02-08T13:13:05.705Z,0.80
2024-02-08T13:18:05.547Z,3.60
2024-02-08T13:23:05.366Z,4.70
2024-02-08T13:28:05.336Z,4.40
2024-02-08T13:33:05.256Z,4.60
2024-02-08T13:38:05.324Z,4.40
2024-02-08T13:43:05.275Z,3.50
2024-02-08T13:48:05.368Z,4.10
2024-02-08T13:53:05.776Z,3.60
2024-02-08T13:58:04.901Z,4.20
2024-02-08T14:03:04.848Z,4.40
2024-02-08T14:08:04.757Z,4.50
2024-02-08T14:13:04.742Z,3.60
2024-02-08T14:18:04.718Z,3.70
2024-02-08T14:23:04.548Z,4.00
2024-02-08T14:28:04.525Z,3.30
2024-02-08T14:33:04.953Z,4.00
2024-02-08T14:38:04.371Z,4.00
2024-02-08T14:43:04.350Z,3.60
2024-02-08T14:48:04.320Z,4.20
2024-02-08T14:53:04.496Z,4.40
2024-02-08T14:58:04.187Z,4.20
2024-02-08T15:03:04.318Z,5.00
2024-02-08T15:08:03.974Z,4.90
2024-02-08T15:13:04.016Z,5.20
2024-02-08T15:18:03.872Z,5.10
2024-02-08T15:23:03.754Z,5.00
2024-02-08T15:28:03.846Z,5.20
2024-02-08T15:33:03.694Z,5.60
2024-02-08T15:38:03.663Z,5.40
2024-02-08T15:43:03.519Z,5.40
2024-02-08T15:48:04.246Z,6.10
2024-02-08T15:53:03.401Z,6.20
2024-02-08T15:58:03.347Z,5.80
2024-02-08T16:03:03.725Z,5.90
2024-02-08T16:08:03.229Z,6.00
2024-02-08T16:13:03.152Z,6.70
2024-02-08T16:18:03.133Z,6.30
2024-02-08T16:23:02.989Z,6.80
2024-02-08T16:28:02.935Z,7.20
2024-02-08T16:33:02.904Z,7.10
2024-02-08T16:38:02.776Z,7.20
2024-02-08T16:43:02.788Z,7.20
2024-02-08T16:48:02.694Z,7.10
2024-02-08T16:53:02.572Z,7.30
2024-02-08T16:58:02.909Z,6.80
2024-02-08T17:03:02.445Z,6.60
2024-02-08T17:08:02.387Z,6.70
2024-02-08T17:13:02.361Z,8.10
2024-02-08T17:18:02.327Z,7.40
2024-02-08T17:23:02.189Z,7.20
2024-02-08T17:28:02.324Z,6.70
2024-02-08T17:33:02.284Z,7.00
2024-02-08T17:38:02.088Z,6.80
2024-02-08T17:43:02.034Z,6.50
2024-02-08T17:48:02.312Z,6.60
2024-02-08T17:53:01.800Z,6.70
2024-02-08T17:58:01.771Z,6.80
2024-02-08T18:03:01.679Z,6.70
2024-02-08T18:08:01.826Z,7.20
2024-02-08T18:13:02.970Z,6.70
2024-02-08T18:18:01.523Z,6.30
2024-02-08T18:23:01.437Z,6.00
2024-02-08T18:28:01.714Z,5.40
2024-02-08T18:33:01.327Z,5.30
2024-02-08T18:38:01.249Z,5.70
2024-02-08T18:43:01.170Z,5.60
2024-02-08T18:48:01.158Z,5.40
2024-02-08T18:53:01.058Z,5.10
2024-02-08T18:58:01.150Z,5.20
2024-02-08T19:03:00.940Z,5.20
2024-02-08T19:08:00.853Z,5.10
2024-02-08T19:13:01.004Z,5.00
2024-02-08T19:18:06.220Z,4.90
2024-02-08T19:23:01.644Z,5.00
2024-02-08T19:28:00.688Z,4.90
2024-02-08T19:33:00.630Z,5.60
2024-02-08T19:38:00.463Z,5.40
2024-02-08T19:43:00.458Z,5.30
2024-02-08T19:48:00.352Z,5.10
2024-02-08T19:53:00.278Z,5.20
2024-02-08T19:58:00.539Z,5.90
2024-02-08T20:03:00.132Z,5.60
2024-02-08T20:08:00.109Z,5.80
2024-02-08T20:13:00.015Z,6.10
2024-02-08T20:18:00.176Z,6.60
2024-02-08T20:23:00.018Z,6.00
2024-02-08T20:28:00.289Z,5.50
2024-02-08T20:32:59.829Z,6.10
2024-02-08T20:37:59.690Z,6.20
2024-02-08T20:42:59.765Z,6.60
2024-02-08T20:47:59.571Z,6.70
2024-02-08T20:52:59.484Z,7.00
2024-02-08T20:57:59.428Z,7.20
2024-02-08T21:03:00.238Z,7.30
2024-02-08T21:07:59.309Z,7.50
2024-02-08T21:12:59.380Z,7.80
2024-02-08T21:17:59.236Z,8.10
2024-02-08T21:22:59.192Z,8.10
2024-02-08T21:27:59.084Z,7.80
2024-02-08T21:32:59.055Z,7.30
2024-02-08T21:37:58.909Z,7.70
2024-02-08T21:42:58.879Z,7.30
2024-02-08T21:47:58.818Z,7.50
2024-02-08T21:52:58.776Z,7.10
2024-02-08T21:57:58.694Z,7.20
2024-02-08T22:02:58.807Z,7.20
2024-02-08T22:07:58.774Z,6.90
2024-02-08T22:12:58.631Z,7.20
2024-02-08T22:17:58.509Z,6.40
2024-02-08T22:22:58.506Z,6.20
2024-02-08T22:27:58.467Z,5.70
2024-02-08T22:32:58.338Z,6.00
2024-02-08T22:37:58.205Z,5.60
2024-02-08T22:42:58.217Z,5.70
2024-02-08T22:47:58.145Z,5.50
2024-02-08T22:52:58.044Z,5.50
2024-02-08T22:57:58.020Z,5.60
2024-02-08T23:02:57.881Z,5.70
2024-02-08T23:07:57.823Z,5.80
2024-02-08T23:12:57.827Z,5.40
2024-02-08T23:17:57.714Z,5.80
2024-02-08T23:22:57.648Z,5.70
2024-02-08T23:27:57.560Z,6.00
2024-02-08T23:32:57.537Z,5.70
2024-02-08T23:37:57.426Z,5.90
2024-02-08T23:42:57.383Z,5.30
2024-02-08T23:47:57.352Z,5.50
2024-02-08T23:52:57.259Z,5.70
2024-02-08T23:57:57.191Z,5.70
