createdAt,value
2019-03-24T00:07:39.148Z,101250.63
2019-03-24T00:13:12.304Z,101255.95
2019-03-24T00:15:42.944Z,101259.64
2019-03-24T00:18:13.587Z,101268.69
2019-03-24T00:20:44.241Z,101266.24
2019-03-24T00:23:14.911Z,101259.09
2019-03-24T00:25:45.574Z,101262.16
2019-03-24T00:28:16.293Z,101258.09
2019-03-24T00:30:46.981Z,101259.18
2019-03-24T00:33:19.230Z,101255.55
2019-03-24T00:35:49.909Z,101251.13
2019-03-24T00:38:20.551Z,101257.56
2019-03-24T00:40:51.195Z,101262.22
2019-03-24T00:43:21.819Z,101263.33
2019-03-24T00:45:52.461Z,101260.67
2019-03-24T00:48:23.095Z,101266.46
2019-03-24T00:50:53.714Z,101269.25
2019-03-24T00:53:24.367Z,101277.02
2019-03-24T00:55:54.991Z,101276.55
2019-03-24T00:58:25.617Z,101272.62
2019-03-24T01:00:56.278Z,101268.22
2019-03-24T01:03:26.920Z,101263.09
2019-03-24T01:05:57.560Z,101261.27
2019-03-24T01:08:28.222Z,101268.63
2019-03-24T01:10:59.110Z,101270.59
2019-03-24T01:13:29.851Z,101155.94
2019-03-24T01:16:00.492Z,101276.32
2019-03-24T01:18:31.147Z,101281.65
2019-03-24T01:21:01.779Z,101286.22
2019-03-24T01:23:34.036Z,101298.20
2019-03-24T01:26:04.739Z,101290.99
2019-03-24T01:38:26.267Z,101303.49
2019-03-24T01:40:56.904Z,101313.22
2019-03-24T01:43:27.562Z,101311.53
2019-03-24T01:45:59.019Z,101316.34
2019-03-24T01:48:48.275Z,101317.61
2019-03-24T02:04:05.078Z,101299.95
2019-03-24T02:06:35.709Z,101298.51
2019-03-24T02:12:15.006Z,101305.56
2019-03-24T02:14:45.646Z,101313.61
2019-03-24T02:17:16.276Z,101315.70
2019-03-24T02:19:46.931Z,101311.13
2019-03-24T02:22:17.574Z,101308.52
2019-03-24T02:24:48.206Z,101322.05
2019-03-24T02:27:18.848Z,101331.84
2019-03-24T02:29:49.491Z,101336.88
2019-03-24T02:32:20.124Z,101327.27
2019-03-24T02:34:50.787Z,101331.96
2019-03-24T02:40:04.267Z,101345.84
2019-03-24T02:42:34.945Z,101341.91
2019-03-24T02:45:26.005Z,101335.14
2019-03-24T02:47:56.660Z,101327.78
2019-03-24T02:50:27.295Z,101333.62
2019-03-24T02:52:57.964Z,101341.31
2019-03-24T02:55:28.586Z,101345.82
2019-03-24T02:57:59.308Z,101345.87
2019-03-24T03:00:29.938Z,101338.25
2019-03-24T03:03:00.604Z,101343.87
2019-03-24T03:05:31.253Z,101345.82
2019-03-24T03:08:01.894Z,101347.31
2019-03-24T03:10:32.533Z,101353.06
2019-03-24T03:13:03.185Z,101351.27
2019-03-24T03:15:33.830Z,101355.03
2019-03-24T03:18:04.576Z,101354.14
2019-03-24T03:23:42.682Z,101355.13
2019-03-24T03:26:13.371Z,101361.38
2019-03-24T03:28:44.109Z,101357.59
2019-03-24T03:31:20.630Z,101365.57
2019-03-24T03:33:51.334Z,101371.34
2019-03-24T03:36:22.001Z,101366.55
2019-03-24T03:42:09.233Z,101356.58
2019-03-24T03:50:18.677Z,101346.04
2019-03-24T03:52:49.343Z,101347.31
2019-03-24T03:55:38.780Z,101343.73
2019-03-24T03:58:09.417Z,101343.33
2019-03-24T04:00:40.105Z,101347.52
2019-03-24T04:03:10.745Z,101346.31
2019-03-24T04:05:41.431Z,101353.37
2019-03-24T04:08:12.091Z,101350.41
2019-03-24T04:10:42.741Z,101357.87
2019-03-24T04:13:13.384Z,101356.95
2019-03-24T04:15:44.026Z,101350.81
2019-03-24T04:18:14.663Z,101359.20
2019-03-24T04:20:45.302Z,101360.81
2019-03-24T04:23:17.553Z,101360.16
2019-03-24T04:25:48.196Z,101360.10
2019-03-24T04:28:18.853Z,101366.29
2019-03-24T04:30:49.889Z,101374.16
2019-03-24T04:33:20.534Z,101375.08
2019-03-24T04:35:51.339Z,101384.49
2019-03-24T04:38:22.053Z,101387.66
2019-03-24T04:40:52.727Z,101383.27
2019-03-24T04:43:23.357Z,101366.84
2019-03-24T04:45:54.017Z,101359.28
2019-03-24T04:48:24.673Z,101357.44
2019-03-24T04:50:55.337Z,101358.72
2019-03-24T04:53:26.011Z,101353.45
2019-03-24T04:55:56.676Z,101369.66
2019-03-24T04:58:27.306Z,101379.95
2019-03-24T05:00:57.947Z,101371.77
2019-03-24T05:03:28.588Z,101377.39
2019-03-24T05:05:59.240Z,101382.45
2019-03-24T05:12:00.413Z,101380.00
2019-03-24T05:14:31.123Z,101380.92
2019-03-24T05:20:13.966Z,101383.73
2019-03-24T05:22:44.611Z,101380.91
2019-03-24T05:25:15.309Z,101393.65
2019-03-24T05:27:45.958Z,101398.48
2019-03-24T05:30:18.263Z,101393.71
2019-03-24T05:35:31.693Z,101392.07
2019-03-24T05:38:02.353Z,101386.53
2019-03-24T05:43:55.672Z,101384.92
2019-03-24T05:46:26.309Z,101387.91
2019-03-24T05:49:19.567Z,101376.84
2019-03-24T05:55:13.062Z,101383.06
2019-03-24T06:18:08.266Z,101391.52
2019-03-24T06:20:57.642Z,101399.47
2019-03-24T06:23:28.292Z,101383.75
2019-03-24T06:25:58.933Z,101395.35
2019-03-24T06:32:18.278Z,101398.26
2019-03-24T06:44:50.990Z,101397.08
2019-03-24T06:47:21.652Z,101390.48
2019-03-24T06:49:52.321Z,101384.56
2019-03-24T06:52:23.052Z,101370.08
2019-03-24T06:54:55.443Z,101373.30
2019-03-24T06:57:26.090Z,101371.08
2019-03-24T06:59:56.746Z,101366.31
2019-03-24T07:02:27.396Z,101372.48
2019-03-24T07:04:58.948Z,101377.94
2019-03-24T07:07:29.605Z,101372.14
2019-03-24T07:10:00.433Z,101383.44
2019-03-24T07:12:31.001Z,101380.75
2019-03-24T07:15:01.640Z,101383.17
2019-03-24T07:17:32.373Z,101387.43
2019-03-24T07:20:03.115Z,101389.80
2019-03-24T07:22:33.752Z,101388.91
2019-03-24T07:25:04.542Z,101386.78
2019-03-24T07:27:35.209Z,101387.08
2019-03-24T07:33:00.203Z,101388.11
2019-03-24T07:35:30.840Z,101387.02
2019-03-24T07:38:01.523Z,101385.30
2019-03-24T07:40:32.186Z,101390.26
2019-03-24T07:43:02.844Z,101389.02
2019-03-24T07:45:33.489Z,101384.41
2019-03-24T07:48:04.131Z,101380.88
2019-03-24T07:50:34.789Z,101382.53
2019-03-24T07:53:05.542Z,101375.73
2019-03-24T07:55:36.180Z,101376.28
2019-03-24T07:58:06.880Z,101372.33
2019-03-24T08:00:38.331Z,101366.84
2019-03-24T08:03:09.027Z,101363.09
2019-03-24T08:05:39.670Z,101363.59
2019-03-24T08:08:10.307Z,101365.45
2019-03-24T08:10:40.971Z,101365.42
2019-03-24T08:22:28.522Z,101367.55
2019-03-24T09:09:04.853Z,101335.01
2019-03-24T09:11:35.659Z,101192.56
2019-03-24T09:47:44.777Z,101267.79
2019-03-24T09:53:10.837Z,101267.50
2019-03-24T09:55:41.812Z,101264.52
2019-03-24T10:08:47.079Z,101234.08
2019-03-24T10:15:16.816Z,101230.15
2019-03-24T10:20:58.113Z,101226.13
2019-03-24T10:23:28.809Z,101228.98
2019-03-24T10:25:59.761Z,101232.85
2019-03-24T10:28:30.610Z,101230.90
2019-03-24T10:31:01.571Z,101228.29
2019-03-24T10:36:57.410Z,101219.56
2019-03-24T10:39:28.664Z,101211.69
2019-03-24T10:41:59.383Z,101205.34
2019-03-24T10:44:30.138Z,101192.25
2019-03-24T10:47:01.107Z,101201.33
2019-03-24T11:01:57.367Z,101195.29
2019-03-24T11:25:59.925Z,101149.55
2019-03-24T11:35:07.746Z,101130.68
2019-03-24T11:37:38.546Z,101122.00
2019-03-24T12:16:39.403Z,101079.33
2019-03-24T12:19:10.077Z,101068.31
2019-03-24T13:11:55.089Z,100969.31
2019-03-24T13:28:33.299Z,100946.84
2019-03-24T13:31:04.019Z,100949.03
2019-03-24T14:56:55.016Z,100836.13
2019-03-24T15:15:54.636Z,100285.11
2019-03-24T16:47:20.446Z,100689.38
2019-03-24T17:00:03.365Z,100666.31
2019-03-24T17:02:34.098Z,100659.56
2019-03-24T18:11:43.939Z,100543.15
2019-03-24T18:20:50.477Z,100607.05
2019-03-24T18:26:08.146Z,100603.40
2019-03-24T18:28:38.859Z,100609.13
2019-03-24T18:34:11.451Z,100608.11
2019-03-24T18:36:42.216Z,100616.51
2019-03-24T19:20:46.199Z,100549.96
2019-03-24T19:23:16.956Z,100547.30
2019-03-24T19:25:47.895Z,100541.70
2019-03-24T19:34:53.848Z,100528.87
2019-03-24T20:37:09.723Z,100462.00
2019-03-24T23:22:29.376Z,99778.94
2019-03-24T23:42:21.817Z,100325.86
