createdAt,value
2018-03-11T00:01:29.160Z,43
2018-03-11T00:11:27.998Z,44
2018-03-11T00:21:29.800Z,42
2018-03-11T00:31:28.716Z,43
2018-03-11T00:41:29.826Z,42
2018-03-11T00:51:28.757Z,43
2018-03-11T01:01:28.254Z,43
2018-03-11T01:11:28.655Z,42
2018-03-11T01:21:28.680Z,43
2018-03-11T01:31:28.310Z,43
2018-03-11T01:41:28.127Z,43
2018-03-11T01:51:28.612Z,42
2018-03-11T02:01:28.157Z,42
2018-03-11T02:11:27.900Z,43
2018-03-11T02:21:27.958Z,43
2018-03-11T02:31:27.876Z,43
2018-03-11T02:41:30.351Z,42
2018-03-11T02:51:30.439Z,43
2018-03-11T03:01:28.090Z,42
2018-03-11T03:11:27.878Z,44
2018-03-11T03:21:28.334Z,44
2018-03-11T03:31:27.974Z,44
2018-03-11T03:41:27.541Z,44
2018-03-11T03:51:28.811Z,44
2018-03-11T04:01:28.413Z,44
2018-03-11T04:11:28.241Z,44
2018-03-11T04:21:27.994Z,44
2018-03-11T04:31:27.589Z,45
2018-03-11T04:41:28.226Z,45
2018-03-11T04:51:28.058Z,44
2018-03-11T05:01:27.627Z,44
2018-03-11T05:11:29.048Z,43
2018-03-11T05:21:27.827Z,44
2018-03-11T05:31:28.106Z,44
2018-03-11T05:41:28.221Z,43
2018-03-11T05:51:28.066Z,44
2018-03-11T06:01:29.570Z,43
2018-03-11T06:11:28.695Z,44
2018-03-11T06:21:27.438Z,43
2018-03-11T06:31:29.689Z,43
2018-03-11T06:41:28.898Z,44
2018-03-11T06:51:27.404Z,44
2018-03-11T07:01:30.593Z,43
2018-03-11T07:11:29.825Z,42
2018-03-11T07:21:28.399Z,42
2018-03-11T07:31:28.336Z,44
2018-03-11T07:41:28.271Z,44
2018-03-11T07:51:28.040Z,43
2018-03-11T08:01:28.192Z,42
2018-03-11T08:11:28.685Z,42
2018-03-11T08:21:28.804Z,43
2018-03-11T08:31:28.689Z,43
2018-03-11T08:41:28.584Z,43
2018-03-11T08:51:28.796Z,42
2018-03-11T09:01:28.943Z,42
2018-03-11T09:11:27.633Z,42
2018-03-11T09:21:29.177Z,43
2018-03-11T09:31:27.722Z,43
2018-03-11T09:41:28.843Z,41
2018-03-11T09:51:28.490Z,41
2018-03-11T10:01:29.043Z,41
2018-03-11T10:11:27.808Z,41
2018-03-11T10:21:27.827Z,42
2018-03-11T10:31:29.470Z,41
2018-03-11T10:41:28.067Z,41
2018-03-11T10:51:27.846Z,41
2018-03-11T11:01:32.043Z,40
2018-03-11T11:11:28.209Z,40
2018-03-11T11:21:28.471Z,41
2018-03-11T11:31:30.016Z,40
2018-03-11T11:41:28.748Z,39
2018-03-11T11:51:29.153Z,39
2018-03-11T12:01:27.969Z,40
2018-03-11T12:11:28.002Z,41
2018-03-11T12:21:27.898Z,40
2018-03-11T12:31:29.424Z,38
2018-03-11T12:41:34.487Z,39
2018-03-11T12:51:27.203Z,39
2018-03-11T13:01:28.664Z,39
2018-03-11T13:11:27.691Z,40
2018-03-11T13:21:27.747Z,39
2018-03-11T13:31:28.543Z,40
2018-03-11T13:41:31.027Z,38
2018-03-11T13:51:28.317Z,39
2018-03-11T14:01:28.336Z,40
2018-03-11T14:11:28.711Z,39
2018-03-11T14:21:28.007Z,40
2018-03-11T14:31:29.484Z,38
2018-03-11T14:41:29.601Z,38
2018-03-11T14:51:28.370Z,38
2018-03-11T15:01:28.867Z,39
2018-03-11T15:11:30.894Z,37
2018-03-11T15:21:27.811Z,38
2018-03-11T15:31:29.530Z,37
2018-03-11T15:41:28.330Z,38
2018-03-11T15:51:29.115Z,38
2018-03-11T16:01:28.255Z,40
2018-03-11T16:11:27.818Z,38
2018-03-11T16:21:28.086Z,40
2018-03-11T16:31:27.837Z,39
2018-03-11T16:41:28.984Z,41
2018-03-11T16:51:28.476Z,39
2018-03-11T17:01:28.539Z,40
2018-03-11T17:11:29.982Z,39
2018-03-11T17:21:28.649Z,40
2018-03-11T17:31:30.559Z,39
2018-03-11T17:41:28.700Z,41
2018-03-11T17:51:28.380Z,41
2018-03-11T18:01:28.987Z,40
2018-03-11T18:11:28.407Z,41
2018-03-11T18:21:29.722Z,40
2018-03-11T18:31:29.158Z,41
2018-03-11T18:41:28.165Z,41
2018-03-11T18:51:28.427Z,41
2018-03-11T19:01:28.087Z,41
2018-03-11T19:11:28.370Z,40
2018-03-11T19:21:29.231Z,40
2018-03-11T19:31:29.372Z,40
2018-03-11T19:41:28.323Z,40
2018-03-11T19:51:28.451Z,41
2018-03-11T20:01:28.577Z,41
2018-03-11T20:11:28.571Z,41
2018-03-11T20:21:42.096Z,41
2018-03-11T20:31:28.053Z,42
2018-03-11T20:41:28.055Z,41
2018-03-11T20:51:27.893Z,42
2018-03-11T21:01:28.599Z,42
2018-03-11T21:11:28.416Z,42
2018-03-11T21:21:28.599Z,42
2018-03-11T21:31:29.403Z,41
2018-03-11T21:41:28.089Z,41
2018-03-11T21:51:28.351Z,42
2018-03-11T22:01:30.385Z,41
2018-03-11T22:11:27.968Z,41
2018-03-11T22:21:29.089Z,41
2018-03-11T22:31:27.669Z,41
2018-03-11T22:41:28.182Z,42
2018-03-11T22:51:28.506Z,42
2018-03-11T23:01:28.364Z,42
2018-03-11T23:11:30.694Z,41
2018-03-11T23:21:28.367Z,41
2018-03-11T23:31:27.946Z,41
2018-03-11T23:41:28.197Z,42
2018-03-11T23:51:33.872Z,41
