createdAt,value
2022-09-05T00:01:29.684Z,2.13
2022-09-05T00:04:21.323Z,1.97
2022-09-05T00:06:58.852Z,2.10
2022-09-05T00:09:51.675Z,2.23
2022-09-05T00:12:22.134Z,2.27
2022-09-05T00:15:17.834Z,2.03
2022-09-05T00:21:31.560Z,2.27
2022-09-05T00:24:19.487Z,2.27
2022-09-05T00:24:28.429Z,2.30
2022-09-05T00:27:05.814Z,2.20
2022-09-05T00:31:08.160Z,2.20
2022-09-05T00:33:16.828Z,2.30
2022-09-05T00:36:14.552Z,2.23
2022-09-05T00:38:52.630Z,2.40
2022-09-05T00:41:20.840Z,2.87
2022-09-05T00:43:53.235Z,2.37
2022-09-05T00:46:27.718Z,2.50
2022-09-05T00:49:16.734Z,2.30
2022-09-05T00:51:51.804Z,2.60
2022-09-05T00:54:49.441Z,2.40
2022-09-05T00:57:49.396Z,2.07
2022-09-05T01:00:19.763Z,2.30
2022-09-05T01:03:17.080Z,2.30
2022-09-05T01:06:10.385Z,2.47
2022-09-05T01:09:15.304Z,2.13
2022-09-05T01:11:57.620Z,2.30
2022-09-05T01:14:55.368Z,2.13
2022-09-05T01:17:43.964Z,2.37
2022-09-05T01:20:38.480Z,2.70
2022-09-05T01:23:31.229Z,2.70
2022-09-05T01:26:10.798Z,2.70
2022-09-05T01:29:16.063Z,2.33
2022-09-05T01:31:45.515Z,2.73
2022-09-05T01:34:22.903Z,2.40
2022-09-05T01:37:08.600Z,2.63
2022-09-05T01:40:15.980Z,2.63
2022-09-05T01:42:59.393Z,2.53
2022-09-05T01:45:47.149Z,2.20
2022-09-05T01:48:31.357Z,2.53
2022-09-05T01:51:28.610Z,2.70
2022-09-05T01:54:24.933Z,2.60
2022-09-05T01:57:09.099Z,2.43
2022-09-05T01:59:48.760Z,2.40
2022-09-05T02:02:48.956Z,1.93
2022-09-05T02:05:48.178Z,2.50
2022-09-05T02:08:35.009Z,2.50
2022-09-05T02:11:08.850Z,2.60
2022-09-05T02:14:00.619Z,2.53
2022-09-05T02:16:43.240Z,2.50
2022-09-05T02:19:20.591Z,2.80
2022-09-05T02:22:01.169Z,2.53
2022-09-05T02:24:38.174Z,3.03
2022-09-05T02:27:53.593Z,2.80
2022-09-05T02:30:11.896Z,2.23
2022-09-05T02:32:48.507Z,2.90
2022-09-05T02:35:26.875Z,2.50
2022-09-05T02:38:51.048Z,2.73
2022-09-05T02:45:14.650Z,2.50
2022-09-05T02:45:19.182Z,2.63
2022-09-05T02:46:51.117Z,3.07
2022-09-05T02:52:56.649Z,2.60
2022-09-05T02:57:30.073Z,2.63
2022-09-05T02:57:46.017Z,2.90
2022-09-05T02:58:53.247Z,2.93
2022-09-05T03:01:33.311Z,2.80
2022-09-05T03:04:15.603Z,3.10
2022-09-05T03:06:56.923Z,3.20
2022-09-05T03:09:38.911Z,2.70
2022-09-05T03:12:48.425Z,2.90
2022-09-05T03:15:45.771Z,2.47
2022-09-05T03:18:52.364Z,2.57
2022-09-05T03:21:52.446Z,2.80
2022-09-05T03:24:56.398Z,3.13
2022-09-05T03:28:09.150Z,3.07
2022-09-05T03:30:50.575Z,3.10
2022-09-05T03:33:51.938Z,3.03
2022-09-05T03:36:58.122Z,3.10
2022-09-05T03:40:15.410Z,3.10
2022-09-05T03:43:00.213Z,2.90
2022-09-05T03:46:03.940Z,3.00
2022-09-05T03:49:17.620Z,3.00
2022-09-05T03:57:08.812Z,3.00
2022-09-05T03:57:20.725Z,3.43
2022-09-05T03:58:55.449Z,2.93
2022-09-05T04:04:39.264Z,3.20
2022-09-05T04:08:20.760Z,3.17
2022-09-05T04:08:29.107Z,3.53
2022-09-05T04:10:22.438Z,2.90
2022-09-05T04:12:54.425Z,3.27
2022-09-05T04:15:32.050Z,3.30
2022-09-05T04:18:05.253Z,3.50
2022-09-05T04:20:40.903Z,2.87
2022-09-05T04:23:20.376Z,3.50
2022-09-05T04:26:11.719Z,3.13
2022-09-05T04:28:56.848Z,2.93
2022-09-05T04:31:37.434Z,3.07
2022-09-05T04:34:21.020Z,3.13
2022-09-05T04:37:01.249Z,3.30
2022-09-05T04:39:30.573Z,3.10
2022-09-05T04:42:10.926Z,2.97
2022-09-05T04:44:44.801Z,3.50
2022-09-05T04:47:19.267Z,3.47
2022-09-05T04:49:58.265Z,3.50
2022-09-05T04:52:56.032Z,3.30
2022-09-05T04:55:29.203Z,3.10
2022-09-05T04:58:05.346Z,2.97
2022-09-05T05:06:00.647Z,3.30
2022-09-05T05:06:13.724Z,3.50
2022-09-05T05:06:46.551Z,3.67
2022-09-05T05:09:21.842Z,3.50
2022-09-05T05:17:53.971Z,2.90
2022-09-05T05:18:01.445Z,3.30
2022-09-05T05:18:07.038Z,3.47
2022-09-05T05:20:45.657Z,3.10
2022-09-05T05:23:18.395Z,3.60
2022-09-05T05:25:51.608Z,3.60
2022-09-05T05:28:28.220Z,3.40
2022-09-05T05:31:01.925Z,3.43
2022-09-05T05:33:36.043Z,3.70
2022-09-05T05:36:07.348Z,3.30
2022-09-05T05:38:49.882Z,3.47
2022-09-05T05:41:25.875Z,3.30
2022-09-05T05:43:54.481Z,3.43
2022-09-05T05:46:31.814Z,3.57
2022-09-05T05:49:15.284Z,3.17
2022-09-05T05:52:02.535Z,3.10
2022-09-05T05:54:43.153Z,3.23
2022-09-05T05:57:32.949Z,3.20
2022-09-05T06:00:07.604Z,3.17
2022-09-05T06:03:34.596Z,3.17
2022-09-05T06:06:14.994Z,3.50
2022-09-05T06:14:48.505Z,4.00
2022-09-05T06:15:00.160Z,3.50
2022-09-05T06:16:09.801Z,2.97
2022-09-05T06:19:17.704Z,3.00
2022-09-05T06:22:16.827Z,4.53
2022-09-05T06:25:34.785Z,3.43
2022-09-05T06:28:30.609Z,3.33
2022-09-05T06:31:30.134Z,3.20
2022-09-05T06:34:32.967Z,3.37
2022-09-05T06:37:17.111Z,3.50
2022-09-05T06:40:06.161Z,3.87
2022-09-05T06:42:45.240Z,4.17
2022-09-05T06:45:35.249Z,3.90
2022-09-05T06:48:23.877Z,4.07
2022-09-05T06:51:24.904Z,4.17
2022-09-05T06:54:04.664Z,3.80
2022-09-05T06:57:03.470Z,4.63
2022-09-05T07:00:22.197Z,3.87
2022-09-05T07:03:18.345Z,4.10
2022-09-05T07:05:56.576Z,4.13
2022-09-05T07:08:35.362Z,3.90
2022-09-05T07:11:16.802Z,4.57
2022-09-05T07:14:00.423Z,4.70
2022-09-05T07:16:39.402Z,3.97
2022-09-05T07:19:27.155Z,4.37
2022-09-05T07:22:47.379Z,3.33
2022-09-05T07:25:21.308Z,3.83
2022-09-05T07:28:29.487Z,3.70
2022-09-05T07:30:50.605Z,4.17
2022-09-05T07:33:21.908Z,4.03
2022-09-05T07:35:52.574Z,4.10
2022-09-05T07:38:26.737Z,4.30
2022-09-05T07:41:22.687Z,3.93
2022-09-05T07:43:56.177Z,4.40
2022-09-05T07:46:27.925Z,4.03
2022-09-05T07:48:59.556Z,5.03
2022-09-05T07:57:10.687Z,5.03
2022-09-05T07:57:15.902Z,5.50
2022-09-05T07:57:30.031Z,4.50
2022-09-05T08:00:06.341Z,5.03
2022-09-05T08:02:47.054Z,4.90
2022-09-05T08:05:21.592Z,4.43
2022-09-05T08:08:09.799Z,3.97
2022-09-05T08:11:23.672Z,3.93
2022-09-05T08:14:40.585Z,4.27
2022-09-05T08:16:46.894Z,3.33
2022-09-05T08:19:41.387Z,3.00
2022-09-05T08:22:16.900Z,3.20
2022-09-05T08:24:55.356Z,3.07
2022-09-05T08:27:28.910Z,2.90
2022-09-05T08:30:26.987Z,3.27
2022-09-05T08:33:11.464Z,2.73
2022-09-05T08:35:46.502Z,2.97
2022-09-05T08:38:16.026Z,2.95
2022-09-05T08:40:51.792Z,3.00
2022-09-05T08:46:35.178Z,2.42
2022-09-05T08:46:46.925Z,3.03
2022-09-05T08:49:48.222Z,2.77
2022-09-05T08:52:28.103Z,2.57
2022-09-05T08:55:07.844Z,2.55
2022-09-05T08:58:03.958Z,2.80
2022-09-05T09:00:39.824Z,2.43
2022-09-05T09:03:18.383Z,2.43
2022-09-05T09:06:43.943Z,2.50
2022-09-05T09:09:41.412Z,2.30
2022-09-05T09:12:21.309Z,2.42
2022-09-05T09:14:58.921Z,2.90
2022-09-05T09:17:43.356Z,2.50
2022-09-05T09:20:22.107Z,2.47
2022-09-05T09:22:57.777Z,2.40
2022-09-05T09:25:33.944Z,2.00
2022-09-05T09:28:50.545Z,2.30
2022-09-05T09:31:54.942Z,2.45
2022-09-05T09:34:53.473Z,2.05
2022-09-05T09:37:54.350Z,2.20
2022-09-05T09:41:00.829Z,2.38
2022-09-05T09:43:44.265Z,2.08
2022-09-05T09:46:39.001Z,2.08
2022-09-05T09:49:29.035Z,2.33
2022-09-05T09:52:28.360Z,1.95
2022-09-05T09:55:48.424Z,1.80
2022-09-05T09:58:49.908Z,1.70
2022-09-05T10:01:40.097Z,2.03
2022-09-05T10:10:40.167Z,1.90
2022-09-05T10:11:09.342Z,1.80
2022-09-05T10:11:53.088Z,1.45
2022-09-05T10:14:49.868Z,1.73
2022-09-05T10:17:49.641Z,1.75
2022-09-05T10:20:53.905Z,2.00
2022-09-05T10:24:12.464Z,1.55
2022-09-05T10:27:26.484Z,1.67
2022-09-05T10:30:10.231Z,1.40
2022-09-05T10:35:13.894Z,1.50
2022-09-05T10:35:37.582Z,1.58
2022-09-05T10:38:12.358Z,1.40
2022-09-05T10:41:20.866Z,1.35
2022-09-05T10:43:42.949Z,1.65
2022-09-05T10:46:50.646Z,1.45
2022-09-05T10:49:16.736Z,1.52
2022-09-05T10:51:52.028Z,1.70
2022-09-05T10:54:40.768Z,1.40
2022-09-05T10:57:25.600Z,1.55
2022-09-05T11:02:20.025Z,1.65
2022-09-05T11:03:30.100Z,1.40
2022-09-05T11:06:08.848Z,1.50
2022-09-05T11:08:47.052Z,1.60
2022-09-05T11:11:28.375Z,1.35
2022-09-05T11:14:26.812Z,1.20
2022-09-05T11:17:10.120Z,1.10
2022-09-05T11:19:43.949Z,1.38
2022-09-05T11:22:23.893Z,1.15
2022-09-05T11:24:56.656Z,1.40
2022-09-05T11:27:32.817Z,1.20
2022-09-05T11:30:06.806Z,1.35
2022-09-05T11:38:30.604Z,1.20
2022-09-05T11:39:50.251Z,1.27
2022-09-05T11:39:50.488Z,1.42
2022-09-05T11:42:35.639Z,1.23
2022-09-05T11:45:38.108Z,1.52
2022-09-05T11:48:35.866Z,1.60
2022-09-05T11:51:33.825Z,1.20
2022-09-05T11:54:50.268Z,1.30
2022-09-05T11:57:43.333Z,1.20
2022-09-05T12:00:32.919Z,1.20
2022-09-05T12:03:38.515Z,1.40
2022-09-05T12:06:49.345Z,1.30
2022-09-05T12:09:27.979Z,1.30
2022-09-05T12:12:19.311Z,1.38
2022-09-05T12:15:12.905Z,1.38
2022-09-05T12:17:53.315Z,1.55
2022-09-05T12:20:43.114Z,1.40
2022-09-05T12:23:53.715Z,1.30
2022-09-05T12:27:44.804Z,1.38
2022-09-05T12:29:28.834Z,1.67
2022-09-05T12:36:08.279Z,1.30
2022-09-05T12:40:53.721Z,1.20
2022-09-05T12:41:35.674Z,1.58
2022-09-05T12:41:42.042Z,1.40
2022-09-05T12:44:40.285Z,1.23
2022-09-05T12:46:37.058Z,1.27
2022-09-05T12:49:10.295Z,1.42
2022-09-05T12:51:55.072Z,1.40
2022-09-05T12:54:34.619Z,1.30
2022-09-05T13:01:05.142Z,1.10
2022-09-05T13:03:02.457Z,1.13
2022-09-05T13:03:28.094Z,1.20
2022-09-05T13:05:55.259Z,1.00
2022-09-05T13:08:31.264Z,1.00
2022-09-05T13:14:52.606Z,1.20
2022-09-05T13:14:52.659Z,1.05
2022-09-05T13:16:48.138Z,1.20
2022-09-05T13:19:27.121Z,1.00
2022-09-05T13:21:58.386Z,1.23
2022-09-05T13:24:32.087Z,0.90
2022-09-05T13:27:07.217Z,0.98
2022-09-05T13:32:16.236Z,1.13
2022-09-05T13:38:07.908Z,1.23
2022-09-05T13:38:11.132Z,1.08
2022-09-05T13:38:48.258Z,1.10
2022-09-05T13:41:27.098Z,1.10
2022-09-05T13:44:00.473Z,1.10
2022-09-05T13:46:58.522Z,1.00
2022-09-05T13:49:33.244Z,1.30
2022-09-05T13:52:29.071Z,1.02
2022-09-05T13:55:12.075Z,0.88
2022-09-05T13:57:44.606Z,1.13
2022-09-05T14:00:54.318Z,1.00
2022-09-05T14:04:05.629Z,1.02
2022-09-05T14:10:28.951Z,1.02
2022-09-05T14:13:02.644Z,0.82
2022-09-05T14:15:40.108Z,1.10
2022-09-05T14:18:21.242Z,0.93
2022-09-05T14:21:13.770Z,1.10
2022-09-05T14:23:53.631Z,1.10
2022-09-05T14:26:28.700Z,1.00
2022-09-05T14:29:05.999Z,1.08
2022-09-05T14:37:41.384Z,1.10
2022-09-05T14:37:53.759Z,1.00
2022-09-05T14:38:09.577Z,1.10
2022-09-05T14:41:10.245Z,1.30
2022-09-05T14:44:06.866Z,0.98
2022-09-05T14:47:06.892Z,0.80
2022-09-05T14:49:59.858Z,0.93
2022-09-05T14:52:35.566Z,1.13
2022-09-05T15:02:41.176Z,0.93
2022-09-05T15:02:47.895Z,1.13
2022-09-05T15:06:37.415Z,1.20
2022-09-05T15:11:25.796Z,1.05
2022-09-05T15:12:27.763Z,0.85
2022-09-05T15:15:01.383Z,1.30
2022-09-05T15:17:32.284Z,1.00
2022-09-05T15:20:07.471Z,1.13
2022-09-05T15:22:41.886Z,1.17
2022-09-05T15:25:18.746Z,0.90
2022-09-05T15:27:47.712Z,1.00
2022-09-05T15:30:34.842Z,1.23
2022-09-05T15:33:25.822Z,1.00
2022-09-05T15:35:54.518Z,1.00
2022-09-05T15:38:25.340Z,1.00
2022-09-05T15:41:19.715Z,1.20
2022-09-05T15:43:59.701Z,1.10
2022-09-05T15:46:39.294Z,0.90
2022-09-05T15:49:25.626Z,1.08
2022-09-05T15:51:58.787Z,1.27
2022-09-05T15:54:38.827Z,0.95
2022-09-05T15:57:17.337Z,1.63
2022-09-05T15:59:53.213Z,1.15
2022-09-05T16:02:26.385Z,1.02
2022-09-05T16:10:29.674Z,0.95
2022-09-05T16:10:48.604Z,1.10
2022-09-05T16:11:07.036Z,0.90
2022-09-05T16:13:53.200Z,1.08
2022-09-05T16:23:20.494Z,1.02
2022-09-05T16:23:25.847Z,0.95
2022-09-05T16:23:32.504Z,1.30
2022-09-05T16:25:09.912Z,1.10
2022-09-05T16:27:53.490Z,1.10
2022-09-05T16:30:27.761Z,1.20
2022-09-05T16:33:02.144Z,1.10
2022-09-05T16:35:33.128Z,1.05
2022-09-05T16:38:13.108Z,1.15
2022-09-05T16:40:44.034Z,0.98
2022-09-05T16:43:20.416Z,0.95
2022-09-05T16:45:55.428Z,0.90
2022-09-05T16:48:38.237Z,1.05
2022-09-05T16:51:18.017Z,1.00
2022-09-05T16:54:10.876Z,1.00
2022-09-05T16:56:43.879Z,0.98
2022-09-05T16:59:17.680Z,1.10
2022-09-05T17:02:07.989Z,1.17
2022-09-05T17:05:05.146Z,1.10
2022-09-05T17:07:50.151Z,1.77
2022-09-05T17:10:24.293Z,1.80
2022-09-05T17:12:53.134Z,1.55
2022-09-05T17:15:26.183Z,1.67
2022-09-05T17:18:22.008Z,1.60
2022-09-05T17:20:54.837Z,1.75
2022-09-05T17:29:25.188Z,1.50
2022-09-05T17:29:36.535Z,1.70
2022-09-05T17:32:48.832Z,1.52
2022-09-05T17:35:43.288Z,1.50
2022-09-05T17:38:40.812Z,1.45
2022-09-05T17:41:38.302Z,1.50
2022-09-05T17:44:17.996Z,1.20
2022-09-05T17:46:58.814Z,1.63
2022-09-05T17:49:44.988Z,1.70
2022-09-05T17:52:23.924Z,1.65
2022-09-05T17:54:54.633Z,1.70
2022-09-05T17:57:41.442Z,1.80
2022-09-05T18:01:00.400Z,1.80
2022-09-05T18:04:16.945Z,2.15
2022-09-05T18:07:00.484Z,1.83
2022-09-05T18:10:12.985Z,2.25
2022-09-05T18:16:10.654Z,1.70
2022-09-05T18:19:32.547Z,2.05
2022-09-05T18:21:50.248Z,2.10
2022-09-05T18:24:33.712Z,2.00
2022-09-05T18:28:03.102Z,2.10
2022-09-05T18:30:12.755Z,1.80
2022-09-05T18:32:45.512Z,2.35
2022-09-05T18:35:26.454Z,2.15
2022-09-05T18:38:51.452Z,1.77
2022-09-05T18:41:22.138Z,1.90
2022-09-05T18:44:13.244Z,1.60
2022-09-05T18:46:51.709Z,1.58
2022-09-05T18:50:23.279Z,1.65
2022-09-05T18:52:23.827Z,1.25
2022-09-05T18:55:46.328Z,1.80
2022-09-05T18:57:51.366Z,1.42
2022-09-05T19:00:35.274Z,1.48
2022-09-05T19:03:19.026Z,1.80
2022-09-05T19:05:51.138Z,1.50
2022-09-05T19:08:31.930Z,1.67
2022-09-05T19:11:28.519Z,1.70
2022-09-05T19:14:25.553Z,1.90
2022-09-05T19:16:50.767Z,1.58
2022-09-05T19:19:24.574Z,1.63
2022-09-05T19:22:14.587Z,1.83
2022-09-05T19:24:49.047Z,1.90
2022-09-05T19:28:57.074Z,2.08
2022-09-05T19:36:47.282Z,2.17
2022-09-05T19:37:04.961Z,2.00
2022-09-05T19:37:06.616Z,1.80
2022-09-05T19:41:30.058Z,1.80
2022-09-05T19:47:45.333Z,2.33
2022-09-05T19:47:51.862Z,1.85
2022-09-05T19:48:04.111Z,2.28
2022-09-05T19:50:34.486Z,2.25
2022-09-05T19:53:08.322Z,1.80
2022-09-05T19:55:38.400Z,2.08
2022-09-05T19:58:20.286Z,1.75
2022-09-05T20:01:02.628Z,2.40
2022-09-05T20:03:38.177Z,2.80
2022-09-05T20:06:30.323Z,2.38
2022-09-05T20:09:16.596Z,2.65
2022-09-05T20:11:49.500Z,2.50
2022-09-05T20:14:20.732Z,2.45
2022-09-05T20:16:51.800Z,2.50
2022-09-05T20:19:31.361Z,2.70
2022-09-05T20:22:48.035Z,2.83
2022-09-05T20:24:55.421Z,2.80
2022-09-05T20:27:28.295Z,2.60
2022-09-05T20:29:59.761Z,3.17
2022-09-05T20:32:39.514Z,2.70
2022-09-05T20:41:32.140Z,2.72
2022-09-05T20:43:21.348Z,2.70
2022-09-05T20:43:30.260Z,2.95
2022-09-05T20:44:00.181Z,2.88
2022-09-05T20:49:00.848Z,2.72
2022-09-05T20:54:13.817Z,2.95
2022-09-05T20:54:22.574Z,2.88
2022-09-05T20:55:38.433Z,2.65
2022-09-05T20:58:11.762Z,2.67
2022-09-05T21:01:19.559Z,2.50
2022-09-05T21:03:36.718Z,2.83
2022-09-05T21:06:22.218Z,3.03
2022-09-05T21:08:55.885Z,2.97
2022-09-05T21:11:33.689Z,2.83
2022-09-05T21:14:06.143Z,2.90
2022-09-05T21:16:38.738Z,2.83
2022-09-05T21:19:07.765Z,3.38
2022-09-05T21:21:39.739Z,3.17
2022-09-05T21:24:17.864Z,3.00
2022-09-05T21:26:49.494Z,2.70
2022-09-05T21:29:27.297Z,2.90
2022-09-05T21:32:10.876Z,3.20
2022-09-05T21:34:45.015Z,3.00
2022-09-05T21:37:16.598Z,2.90
2022-09-05T21:39:58.357Z,2.95
2022-09-05T21:47:35.191Z,3.40
2022-09-05T21:47:47.784Z,2.90
2022-09-05T21:48:15.166Z,2.63
2022-09-05T21:50:46.851Z,2.55
2022-09-05T21:55:09.342Z,3.20
2022-09-05T21:59:24.724Z,3.38
2022-09-05T21:59:28.692Z,3.15
2022-09-05T22:01:58.611Z,3.30
2022-09-05T22:04:26.982Z,2.92
2022-09-05T22:06:57.618Z,2.83
2022-09-05T22:09:27.369Z,3.05
2022-09-05T22:11:56.488Z,2.85
2022-09-05T22:14:26.278Z,2.70
2022-09-05T22:16:56.876Z,2.60
2022-09-05T22:19:37.062Z,2.70
2022-09-05T22:22:16.444Z,3.42
2022-09-05T22:24:52.414Z,2.88
2022-09-05T22:27:21.974Z,2.95
2022-09-05T22:29:51.811Z,2.80
2022-09-05T22:32:34.085Z,2.53
2022-09-05T22:35:27.920Z,2.88
2022-09-05T22:38:01.764Z,2.95
2022-09-05T22:40:32.345Z,3.10
2022-09-05T22:43:05.561Z,4.03
2022-09-05T22:45:35.791Z,3.30
2022-09-05T22:48:09.123Z,2.90
2022-09-05T22:50:37.993Z,2.97
2022-09-05T22:53:08.601Z,2.95
2022-09-05T22:55:39.787Z,3.45
2022-09-05T22:58:13.579Z,2.90
2022-09-05T23:00:45.282Z,3.22
2022-09-05T23:03:13.581Z,2.85
2022-09-05T23:05:41.712Z,3.08
2022-09-05T23:08:12.613Z,3.20
2022-09-05T23:10:42.144Z,2.88
2022-09-05T23:13:11.560Z,3.20
2022-09-05T23:15:40.110Z,3.03
2022-09-05T23:18:08.369Z,2.60
2022-09-05T23:20:36.630Z,2.95
2022-09-05T23:23:08.674Z,3.25
2022-09-05T23:25:39.102Z,3.03
2022-09-05T23:28:11.500Z,2.95
2022-09-05T23:30:40.603Z,2.67
2022-09-05T23:33:11.735Z,2.72
2022-09-05T23:35:39.963Z,2.78
2022-09-05T23:38:11.171Z,3.00
2022-09-05T23:40:39.733Z,3.13
2022-09-05T23:43:07.955Z,2.60
2022-09-05T23:45:40.033Z,3.00
2022-09-05T23:48:10.777Z,3.40
2022-09-05T23:50:38.949Z,3.30
2022-09-05T23:53:09.676Z,2.78
2022-09-05T23:55:37.855Z,3.00
2022-09-05T23:58:09.403Z,3.03
