createdAt,value
2022-12-23T00:06:33.959Z,0.57
2022-12-23T00:11:36.253Z,0.40
2022-12-23T00:16:39.836Z,0.60
2022-12-23T00:21:42.106Z,0.50
2022-12-23T00:26:44.192Z,0.50
2022-12-23T00:31:46.351Z,0.50
2022-12-23T00:36:48.481Z,0.60
2022-12-23T00:42:08.993Z,0.63
2022-12-23T00:47:31.030Z,0.45
2022-12-23T00:57:35.002Z,0.60
2022-12-23T01:02:55.801Z,0.50
2022-12-23T01:07:58.013Z,0.52
2022-12-23T01:13:00.168Z,0.50
2022-12-23T01:18:02.429Z,0.70
2022-12-23T01:23:05.084Z,0.43
2022-12-23T01:28:07.454Z,0.70
2022-12-23T01:33:09.534Z,0.60
2022-12-23T01:38:12.144Z,0.45
2022-12-23T01:43:17.065Z,0.50
2022-12-23T01:48:27.092Z,1.13
2022-12-23T01:53:33.435Z,0.70
2022-12-23T01:58:42.546Z,0.50
2022-12-23T02:03:46.997Z,0.68
2022-12-23T02:09:07.868Z,0.45
2022-12-23T02:14:44.872Z,0.60
2022-12-23T02:20:17.848Z,0.60
2022-12-23T02:25:52.617Z,0.65
2022-12-23T02:31:03.061Z,0.88
2022-12-23T02:36:31.412Z,0.68
2022-12-23T02:41:51.691Z,0.65
2022-12-23T02:47:00.746Z,0.57
2022-12-23T02:52:08.454Z,1.05
2022-12-23T02:57:13.745Z,0.55
2022-12-23T03:02:15.996Z,0.75
2022-12-23T03:07:42.965Z,0.50
2022-12-23T03:12:54.286Z,0.85
2022-12-23T03:18:24.806Z,0.57
2022-12-23T03:23:39.644Z,0.80
2022-12-23T03:28:59.486Z,0.73
2022-12-23T03:34:06.707Z,0.60
2022-12-23T03:39:13.287Z,0.70
2022-12-23T03:44:27.881Z,0.65
2022-12-23T03:49:36.012Z,0.70
2022-12-23T03:54:53.937Z,0.63
2022-12-23T03:59:56.553Z,0.73
2022-12-23T04:05:21.436Z,0.50
2022-12-23T04:10:25.265Z,0.55
2022-12-23T04:20:30.987Z,0.70
2022-12-23T04:25:33.175Z,0.70
2022-12-23T04:30:36.650Z,0.75
2022-12-23T04:35:38.892Z,0.50
2022-12-23T04:40:41.041Z,0.70
2022-12-23T04:45:43.357Z,0.68
2022-12-23T04:50:45.594Z,0.60
2022-12-23T04:55:51.869Z,0.55
2022-12-23T05:01:05.778Z,0.52
2022-12-23T05:06:08.312Z,0.55
2022-12-23T05:11:10.380Z,0.50
2022-12-23T05:16:12.548Z,0.70
2022-12-23T05:21:15.107Z,0.57
2022-12-23T05:26:17.201Z,0.60
2022-12-23T05:31:20.166Z,0.60
2022-12-23T05:36:22.410Z,0.60
2022-12-23T05:41:24.793Z,0.40
2022-12-23T05:46:27.479Z,0.50
2022-12-23T05:51:29.828Z,0.60
2022-12-23T05:56:31.964Z,0.60
2022-12-23T06:01:34.275Z,0.47
2022-12-23T06:06:36.630Z,0.50
2022-12-23T06:11:38.802Z,0.57
2022-12-23T06:16:40.964Z,0.60
2022-12-23T06:21:43.288Z,0.50
2022-12-23T06:26:45.377Z,0.60
2022-12-23T06:31:47.939Z,0.57
2022-12-23T06:36:50.343Z,0.45
2022-12-23T06:41:52.494Z,0.70
2022-12-23T06:46:54.637Z,0.60
2022-12-23T06:51:56.856Z,0.45
2022-12-23T06:56:59.155Z,0.60
2022-12-23T07:02:01.475Z,0.40
2022-12-23T07:07:03.828Z,0.55
2022-12-23T07:12:06.343Z,0.50
2022-12-23T07:17:08.665Z,0.50
2022-12-23T07:22:11.109Z,0.60
2022-12-23T07:27:13.343Z,0.60
2022-12-23T07:32:15.353Z,0.80
2022-12-23T07:37:17.508Z,0.50
2022-12-23T07:42:47.399Z,0.60
2022-12-23T07:47:42.317Z,0.55
2022-12-23T07:52:44.518Z,0.52
2022-12-23T07:57:50.903Z,0.70
2022-12-23T08:02:53.317Z,0.50
2022-12-23T08:07:55.549Z,0.40
2022-12-23T08:13:01.358Z,0.75
2022-12-23T08:18:03.524Z,0.43
2022-12-23T08:23:05.629Z,0.60
2022-12-23T08:28:07.720Z,0.50
2022-12-23T08:33:09.864Z,0.45
2022-12-23T08:38:12.103Z,0.40
2022-12-23T08:43:14.192Z,0.45
2022-12-23T08:48:16.858Z,0.52
2022-12-23T08:53:19.066Z,0.40
2022-12-23T08:58:21.171Z,0.40
2022-12-23T09:03:23.366Z,0.50
2022-12-23T09:08:26.206Z,0.50
2022-12-23T09:13:35.211Z,0.40
2022-12-23T09:18:38.496Z,0.50
2022-12-23T09:23:41.614Z,0.47
2022-12-23T09:28:43.658Z,0.40
2022-12-23T09:33:51.023Z,0.30
2022-12-23T09:38:57.745Z,0.40
2022-12-23T09:44:21.816Z,0.43
2022-12-23T09:49:24.269Z,0.43
2022-12-23T09:54:29.669Z,0.50
2022-12-23T09:59:37.759Z,0.40
2022-12-23T10:04:56.922Z,0.40
2022-12-23T10:10:03.465Z,0.55
2022-12-23T10:15:22.497Z,0.40
2022-12-23T10:20:40.225Z,0.60
2022-12-23T10:25:50.971Z,0.55
2022-12-23T10:37:05.141Z,0.50
2022-12-23T10:42:22.470Z,0.30
2022-12-23T10:47:39.593Z,0.73
2022-12-23T10:52:45.678Z,0.55
2022-12-23T10:57:48.244Z,0.70
2022-12-23T11:03:18.306Z,0.50
2022-12-23T11:08:22.191Z,0.40
2022-12-23T11:13:35.716Z,0.50
2022-12-23T11:18:42.055Z,0.45
2022-12-23T11:23:44.457Z,0.40
2022-12-23T11:28:52.569Z,0.55
2022-12-23T11:34:02.816Z,0.43
2022-12-23T11:39:10.838Z,0.60
2022-12-23T11:44:28.194Z,0.75
2022-12-23T11:49:33.951Z,0.80
2022-12-23T11:54:37.025Z,0.52
2022-12-23T11:59:42.839Z,0.77
2022-12-23T12:05:02.011Z,0.70
2022-12-23T12:10:05.131Z,0.80
2022-12-23T12:15:17.790Z,0.70
2022-12-23T12:20:39.581Z,0.70
2022-12-23T12:25:49.916Z,1.00
2022-12-23T12:31:04.906Z,1.15
2022-12-23T12:36:11.575Z,1.00
2022-12-23T12:41:50.601Z,1.02
2022-12-23T12:47:52.220Z,1.05
2022-12-23T12:52:43.436Z,0.90
2022-12-23T12:57:45.854Z,0.90
2022-12-23T13:03:02.006Z,1.10
2022-12-23T13:08:26.719Z,1.00
2022-12-23T13:13:56.639Z,1.08
2022-12-23T13:19:20.120Z,1.05
2022-12-23T13:24:29.876Z,0.82
2022-12-23T13:30:04.989Z,1.00
2022-12-23T13:35:25.732Z,0.63
2022-12-23T13:40:57.803Z,1.00
2022-12-23T13:46:04.087Z,1.17
2022-12-23T13:51:06.152Z,0.82
2022-12-23T13:56:30.064Z,1.17
2022-12-23T14:01:36.514Z,1.00
2022-12-23T14:06:38.541Z,0.70
2022-12-23T14:11:40.944Z,1.10
2022-12-23T14:17:16.614Z,0.98
2022-12-23T14:23:00.063Z,1.00
2022-12-23T14:28:25.106Z,0.90
2022-12-23T14:33:34.228Z,0.95
2022-12-23T14:38:36.465Z,1.35
2022-12-23T14:43:44.658Z,1.05
2022-12-23T14:48:46.728Z,1.13
2022-12-23T14:53:52.545Z,0.93
2022-12-23T14:59:12.689Z,1.13
2022-12-23T15:04:14.729Z,1.15
2022-12-23T15:09:37.631Z,1.20
2022-12-23T15:15:02.192Z,0.88
2022-12-23T15:20:10.265Z,1.10
2022-12-23T15:25:31.892Z,0.70
2022-12-23T15:30:37.600Z,0.93
2022-12-23T15:35:40.646Z,1.00
2022-12-23T15:40:43.876Z,1.00
2022-12-23T15:45:46.509Z,1.02
2022-12-23T15:50:50.524Z,1.10
2022-12-23T15:55:52.709Z,0.88
2022-12-23T16:00:59.385Z,0.80
2022-12-23T16:06:25.890Z,0.70
2022-12-23T16:11:40.797Z,0.77
2022-12-23T16:16:43.815Z,1.00
2022-12-23T16:21:46.006Z,0.85
2022-12-23T16:26:48.174Z,0.88
2022-12-23T16:31:57.421Z,0.90
2022-12-23T16:37:03.192Z,0.63
2022-12-23T16:42:05.372Z,0.52
2022-12-23T16:47:13.401Z,0.60
2022-12-23T16:52:15.771Z,0.70
2022-12-23T16:57:17.864Z,0.65
2022-12-23T17:02:23.951Z,0.90
2022-12-23T17:07:27.009Z,0.80
2022-12-23T17:12:29.135Z,0.45
2022-12-23T17:17:31.550Z,0.80
2022-12-23T17:22:36.094Z,0.70
2022-12-23T17:27:38.146Z,0.65
2022-12-23T17:32:40.319Z,0.90
2022-12-23T17:37:42.843Z,0.70
2022-12-23T17:42:45.669Z,0.77
2022-12-23T17:47:47.808Z,0.90
2022-12-23T17:52:52.392Z,0.50
2022-12-23T17:57:55.725Z,0.80
2022-12-23T18:02:57.873Z,0.80
2022-12-23T18:08:01.760Z,0.80
2022-12-23T18:18:24.435Z,0.60
2022-12-23T18:23:31.716Z,0.80
2022-12-23T18:28:33.876Z,0.70
2022-12-23T18:33:35.961Z,0.60
2022-12-23T18:38:38.054Z,0.45
2022-12-23T18:43:40.158Z,0.57
2022-12-23T18:48:42.317Z,0.60
2022-12-23T18:53:45.598Z,0.70
2022-12-23T18:58:47.987Z,0.73
2022-12-23T19:03:50.059Z,0.70
2022-12-23T19:08:52.122Z,0.70
2022-12-23T19:13:54.241Z,0.85
2022-12-23T19:18:56.360Z,0.60
2022-12-23T19:23:58.771Z,0.80
2022-12-23T19:29:01.039Z,1.05
2022-12-23T19:34:03.572Z,0.50
2022-12-23T19:39:05.659Z,0.60
2022-12-23T19:44:08.087Z,0.57
2022-12-23T19:49:17.537Z,0.50
2022-12-23T19:54:21.805Z,0.60
2022-12-23T19:59:24.161Z,0.57
2022-12-23T20:04:26.514Z,0.75
2022-12-23T20:09:28.679Z,0.60
2022-12-23T20:14:34.018Z,0.68
2022-12-23T20:19:42.063Z,0.55
2022-12-23T20:24:47.944Z,0.80
2022-12-23T20:29:50.094Z,0.80
2022-12-23T20:34:52.158Z,0.57
2022-12-23T20:39:54.370Z,0.70
2022-12-23T20:44:56.407Z,0.73
2022-12-23T20:49:58.433Z,0.70
2022-12-23T20:55:01.902Z,0.90
2022-12-23T21:00:07.747Z,0.80
2022-12-23T21:05:09.873Z,0.90
2022-12-23T21:10:12.107Z,0.77
2022-12-23T21:15:14.183Z,0.85
2022-12-23T21:20:16.407Z,0.90
2022-12-23T21:25:18.447Z,0.73
2022-12-23T21:30:20.704Z,0.70
2022-12-23T21:35:22.802Z,0.80
2022-12-23T21:40:24.969Z,0.82
2022-12-23T21:45:27.098Z,0.70
2022-12-23T21:50:29.980Z,1.00
2022-12-23T21:55:32.088Z,1.05
2022-12-23T22:00:34.233Z,0.75
2022-12-23T22:05:36.333Z,1.00
2022-12-23T22:10:39.665Z,0.70
2022-12-23T22:15:43.142Z,0.95
2022-12-23T22:20:46.504Z,0.98
2022-12-23T22:25:55.608Z,0.80
2022-12-23T22:31:06.974Z,1.08
2022-12-23T22:36:12.051Z,0.80
2022-12-23T22:41:16.239Z,0.60
2022-12-23T22:46:18.545Z,0.88
2022-12-23T22:51:23.925Z,0.80
2022-12-23T22:56:26.767Z,0.73
2022-12-23T23:01:34.527Z,0.90
2022-12-23T23:06:38.827Z,1.00
2022-12-23T23:11:41.315Z,0.80
2022-12-23T23:16:43.557Z,0.85
2022-12-23T23:21:45.900Z,0.88
2022-12-23T23:26:48.088Z,1.05
2022-12-23T23:31:50.374Z,1.13
2022-12-23T23:36:52.826Z,0.80
2022-12-23T23:41:55.306Z,1.10
2022-12-23T23:46:57.446Z,1.10
2022-12-23T23:51:59.526Z,1.08
2022-12-23T23:57:01.678Z,1.10
