createdAt,value
2022-08-25T00:02:25.804Z,18.84
2022-08-25T00:07:25.034Z,18.51
2022-08-25T00:12:23.220Z,18.18
2022-08-25T00:17:23.366Z,18.15
2022-08-25T00:22:22.696Z,17.86
2022-08-25T00:27:20.003Z,17.90
2022-08-25T00:32:20.304Z,17.89
2022-08-25T00:37:18.604Z,17.48
2022-08-25T00:42:18.978Z,17.66
2022-08-25T00:47:17.075Z,17.34
2022-08-25T00:52:16.362Z,17.44
2022-08-25T00:57:15.664Z,17.63
2022-08-25T01:02:15.928Z,17.37
2022-08-25T01:07:17.770Z,17.38
2022-08-25T01:12:13.322Z,17.16
2022-08-25T01:17:13.626Z,17.01
2022-08-25T01:22:11.915Z,16.93
2022-08-25T01:27:11.229Z,17.06
2022-08-25T01:32:10.549Z,16.86
2022-08-25T01:37:08.854Z,16.71
2022-08-25T01:42:09.016Z,17.59
2022-08-25T01:47:08.333Z,17.01
2022-08-25T01:52:07.638Z,16.94
2022-08-25T01:57:08.038Z,16.97
2022-08-25T02:02:05.462Z,17.75
2022-08-25T02:07:06.477Z,17.72
2022-08-25T02:12:06.761Z,16.97
2022-08-25T02:17:05.114Z,16.46
2022-08-25T02:22:03.285Z,16.67
2022-08-25T02:27:03.436Z,17.00
2022-08-25T02:32:01.540Z,16.42
2022-08-25T02:37:00.893Z,16.50
2022-08-25T02:42:00.025Z,16.46
2022-08-25T02:46:58.341Z,16.28
2022-08-25T02:52:00.654Z,16.05
2022-08-25T02:56:59.845Z,16.31
2022-08-25T03:01:57.133Z,15.89
2022-08-25T03:06:57.523Z,15.94
2022-08-25T03:11:56.669Z,15.62
2022-08-25T03:16:54.866Z,15.74
2022-08-25T03:21:54.012Z,15.96
2022-08-25T03:26:53.168Z,16.12
2022-08-25T03:31:52.576Z,15.86
2022-08-25T03:36:51.716Z,15.62
2022-08-25T03:41:51.849Z,15.68
2022-08-25T03:46:51.143Z,15.43
2022-08-25T03:51:50.453Z,15.74
2022-08-25T03:56:48.761Z,15.75
2022-08-25T04:01:52.632Z,15.46
2022-08-25T04:06:47.343Z,15.57
2022-08-25T04:11:46.559Z,15.75
2022-08-25T04:16:46.755Z,15.71
2022-08-25T04:21:44.896Z,15.06
2022-08-25T04:26:43.263Z,15.31
2022-08-25T04:31:43.399Z,15.50
2022-08-25T04:36:42.637Z,15.29
2022-08-25T04:41:41.773Z,15.64
2022-08-25T04:46:41.131Z,15.67
2022-08-25T04:51:41.300Z,15.50
2022-08-25T04:56:40.430Z,16.14
2022-08-25T05:01:39.734Z,16.01
2022-08-25T05:06:38.052Z,15.94
2022-08-25T05:11:39.362Z,15.71
2022-08-25T05:16:36.775Z,15.74
2022-08-25T05:21:36.918Z,15.93
2022-08-25T05:26:35.212Z,16.02
2022-08-25T05:31:36.423Z,15.90
2022-08-25T05:36:33.638Z,16.35
2022-08-25T05:41:33.811Z,16.61
2022-08-25T05:46:32.026Z,16.66
2022-08-25T05:51:32.170Z,16.75
2022-08-25T05:56:32.526Z,17.04
2022-08-25T06:01:29.770Z,17.25
2022-08-25T06:06:29.960Z,17.63
2022-08-25T06:11:28.101Z,17.84
2022-08-25T06:16:27.270Z,17.99
2022-08-25T06:21:26.430Z,18.07
2022-08-25T06:26:25.731Z,18.48
2022-08-25T06:31:26.130Z,18.66
2022-08-25T06:36:25.255Z,19.47
2022-08-25T06:41:23.381Z,19.41
2022-08-25T06:46:34.718Z,19.14
2022-08-25T06:51:21.929Z,19.46
2022-08-25T06:56:21.098Z,19.56
2022-08-25T07:01:20.559Z,19.44
2022-08-25T07:06:19.628Z,19.81
2022-08-25T07:11:18.746Z,19.86
2022-08-25T07:16:18.108Z,20.10
2022-08-25T07:21:18.791Z,20.35
2022-08-25T07:31:15.849Z,20.55
2022-08-25T07:36:16.937Z,20.67
2022-08-25T07:41:14.299Z,20.85
2022-08-25T07:46:13.443Z,21.40
2022-08-25T07:51:12.850Z,21.31
2022-08-25T07:56:12.962Z,21.25
2022-08-25T08:01:12.273Z,21.27
2022-08-25T08:06:10.572Z,21.47
2022-08-25T08:11:10.753Z,21.72
2022-08-25T08:16:09.085Z,21.68
2022-08-25T08:21:08.193Z,21.96
2022-08-25T08:26:07.485Z,22.15
2022-08-25T08:31:06.702Z,22.15
2022-08-25T08:36:05.852Z,22.37
2022-08-25T08:41:05.162Z,22.40
2022-08-25T08:46:06.471Z,22.49
2022-08-25T08:51:02.636Z,22.58
2022-08-25T08:56:02.867Z,22.51
2022-08-25T09:01:02.008Z,22.61
2022-08-25T09:06:01.191Z,22.76
2022-08-25T09:11:00.326Z,22.98
2022-08-25T09:15:59.667Z,23.05
2022-08-25T09:20:58.909Z,23.00
2022-08-25T09:25:58.173Z,23.00
2022-08-25T09:30:57.339Z,23.19
2022-08-25T09:35:57.259Z,23.23
2022-08-25T09:40:55.746Z,23.32
2022-08-25T09:45:56.013Z,23.35
2022-08-25T09:50:55.160Z,23.32
2022-08-25T09:55:59.915Z,23.35
2022-08-25T10:00:54.646Z,23.32
2022-08-25T10:05:56.271Z,23.46
2022-08-25T10:10:53.198Z,23.46
2022-08-25T10:15:51.499Z,23.53
2022-08-25T10:20:50.703Z,23.65
2022-08-25T10:25:58.001Z,23.75
2022-08-25T10:30:48.041Z,23.87
2022-08-25T10:35:47.343Z,23.84
2022-08-25T10:40:48.510Z,23.87
2022-08-25T10:45:46.904Z,24.02
2022-08-25T10:50:49.043Z,24.08
2022-08-25T10:55:45.944Z,24.08
2022-08-25T11:00:46.634Z,24.09
2022-08-25T11:05:42.820Z,24.18
2022-08-25T11:10:42.102Z,24.31
2022-08-25T11:15:54.579Z,24.34
2022-08-25T11:20:41.601Z,24.42
2022-08-25T11:25:40.888Z,24.55
2022-08-25T11:30:40.154Z,24.58
2022-08-25T11:35:38.443Z,24.62
2022-08-25T11:40:38.633Z,24.68
2022-08-25T11:45:37.860Z,24.80
2022-08-25T11:50:38.019Z,24.84
2022-08-25T11:55:35.122Z,24.83
2022-08-25T12:00:35.458Z,24.95
2022-08-25T12:05:34.841Z,24.91
2022-08-25T12:10:34.090Z,25.03
2022-08-25T12:15:34.409Z,25.06
2022-08-25T12:20:33.713Z,25.14
2022-08-25T12:25:30.991Z,25.09
2022-08-25T12:30:30.269Z,25.25
2022-08-25T12:35:29.857Z,25.39
2022-08-25T12:40:28.822Z,25.43
2022-08-25T12:45:28.067Z,25.55
2022-08-25T12:50:27.176Z,25.64
2022-08-25T12:55:27.374Z,25.75
2022-08-25T13:05:26.125Z,25.79
2022-08-25T13:10:25.231Z,25.80
2022-08-25T13:15:23.537Z,25.90
2022-08-25T13:20:23.845Z,25.91
2022-08-25T13:25:23.047Z,25.99
2022-08-25T13:30:21.163Z,25.99
2022-08-25T13:35:22.913Z,26.05
2022-08-25T13:40:20.859Z,26.10
2022-08-25T13:45:18.950Z,26.15
2022-08-25T13:50:20.264Z,26.10
2022-08-25T13:55:17.555Z,26.17
2022-08-25T14:00:16.687Z,26.02
2022-08-25T14:05:16.003Z,26.15
2022-08-25T14:10:15.274Z,26.21
2022-08-25T14:15:15.390Z,26.09
2022-08-25T14:20:15.698Z,26.17
2022-08-25T14:25:13.866Z,26.18
2022-08-25T14:30:13.205Z,26.12
2022-08-25T14:35:11.355Z,26.15
2022-08-25T14:40:09.558Z,26.12
2022-08-25T14:45:09.663Z,26.02
2022-08-25T14:50:09.972Z,26.15
2022-08-25T14:55:09.262Z,26.18
2022-08-25T15:00:09.106Z,26.17
2022-08-25T15:05:06.864Z,26.26
2022-08-25T15:10:06.150Z,26.29
2022-08-25T15:15:06.450Z,26.39
2022-08-25T15:20:06.410Z,26.51
2022-08-25T15:25:05.940Z,26.57
2022-08-25T15:30:04.060Z,26.62
2022-08-25T15:35:02.376Z,26.72
2022-08-25T15:40:03.716Z,26.75
2022-08-25T15:45:01.809Z,26.77
2022-08-25T15:50:00.118Z,26.82
2022-08-25T15:54:59.448Z,26.88
2022-08-25T15:59:59.589Z,26.85
2022-08-25T16:04:57.777Z,26.97
2022-08-25T16:09:57.308Z,26.92
2022-08-25T16:14:55.244Z,26.97
2022-08-25T16:19:55.387Z,27.10
2022-08-25T16:24:54.539Z,27.21
2022-08-25T16:29:55.856Z,27.25
2022-08-25T16:34:55.180Z,27.29
2022-08-25T16:39:53.607Z,27.32
2022-08-25T16:44:53.775Z,27.37
2022-08-25T16:49:50.894Z,27.34
2022-08-25T16:54:51.153Z,27.29
2022-08-25T16:59:51.421Z,27.36
2022-08-25T17:04:48.691Z,27.31
2022-08-25T17:09:47.974Z,27.28
2022-08-25T17:14:48.082Z,27.24
2022-08-25T17:19:46.122Z,27.18
2022-08-25T17:24:45.704Z,27.13
2022-08-25T17:29:45.925Z,27.06
2022-08-25T17:34:44.173Z,26.73
2022-08-25T17:39:43.534Z,26.48
2022-08-25T17:44:42.662Z,26.33
2022-08-25T17:49:42.045Z,26.17
2022-08-25T17:54:40.216Z,26.10
2022-08-25T17:59:40.434Z,26.12
2022-08-25T18:04:39.567Z,25.42
2022-08-25T18:09:39.938Z,25.43
2022-08-25T18:14:40.089Z,24.95
2022-08-25T18:19:39.392Z,24.53
2022-08-25T18:24:36.682Z,24.35
2022-08-25T18:29:35.819Z,24.55
2022-08-25T18:34:36.157Z,24.42
2022-08-25T18:39:34.882Z,24.25
2022-08-25T18:44:33.674Z,24.37
2022-08-25T18:49:32.978Z,23.98
2022-08-25T18:54:32.443Z,24.02
2022-08-25T18:59:31.618Z,23.94
2022-08-25T19:04:31.762Z,23.72
2022-08-25T19:09:30.645Z,23.25
2022-08-25T19:14:30.490Z,23.25
2022-08-25T19:19:28.691Z,23.42
2022-08-25T19:24:27.903Z,22.97
2022-08-25T19:29:30.324Z,23.31
2022-08-25T19:34:28.413Z,23.02
2022-08-25T19:39:25.514Z,22.75
2022-08-25T19:44:28.832Z,22.68
2022-08-25T19:49:26.220Z,22.57
2022-08-25T19:54:24.404Z,22.58
2022-08-25T19:59:22.728Z,22.49
2022-08-25T20:04:24.111Z,22.37
2022-08-25T20:09:39.206Z,22.30
2022-08-25T20:14:22.460Z,22.21
2022-08-25T20:19:21.435Z,21.99
2022-08-25T20:24:19.530Z,22.06
2022-08-25T20:29:17.844Z,22.37
2022-08-25T20:34:17.214Z,22.33
2022-08-25T20:39:16.397Z,22.17
2022-08-25T20:44:16.751Z,21.90
2022-08-25T20:49:15.041Z,21.68
2022-08-25T20:54:14.333Z,21.84
2022-08-25T20:59:13.516Z,22.24
2022-08-25T21:04:14.743Z,22.15
2022-08-25T21:09:15.943Z,21.90
2022-08-25T21:14:12.249Z,21.90
2022-08-25T21:19:11.553Z,21.90
2022-08-25T21:24:10.195Z,21.49
2022-08-25T21:29:12.131Z,21.86
2022-08-25T21:34:10.407Z,21.54
2022-08-25T21:39:08.702Z,22.27
2022-08-25T21:44:07.027Z,21.84
2022-08-25T21:49:07.344Z,21.58
2022-08-25T21:54:06.581Z,22.33
2022-08-25T21:59:04.881Z,21.38
2022-08-25T22:04:04.038Z,21.75
2022-08-25T22:09:03.355Z,22.15
2022-08-25T22:14:02.527Z,22.76
2022-08-25T22:19:01.870Z,23.02
2022-08-25T22:24:01.189Z,23.16
2022-08-25T22:29:01.516Z,22.31
2022-08-25T22:33:59.641Z,22.72
2022-08-25T22:39:00.792Z,23.63
2022-08-25T22:44:00.523Z,23.97
2022-08-25T22:48:59.451Z,24.30
2022-08-25T22:53:56.563Z,24.32
2022-08-25T22:58:55.917Z,24.28
2022-08-25T23:03:58.248Z,24.32
2022-08-25T23:08:54.609Z,24.39
2022-08-25T23:13:53.817Z,24.60
2022-08-25T23:18:54.158Z,24.39
2022-08-25T23:23:52.349Z,24.08
2022-08-25T23:28:51.473Z,24.31
2022-08-25T23:33:50.858Z,24.21
2022-08-25T23:38:52.039Z,24.15
2022-08-25T23:43:49.260Z,24.46
2022-08-25T23:48:48.426Z,24.53
2022-08-25T23:53:48.576Z,24.58
2022-08-25T23:58:46.773Z,24.62
