createdAt,value
2019-02-09T00:01:47.835Z,181.75
2019-02-09T00:04:24.231Z,176.10
2019-02-09T00:07:01.001Z,177.05
2019-02-09T00:09:38.793Z,172.40
2019-02-09T00:12:15.682Z,182.37
2019-02-09T00:14:52.439Z,198.80
2019-02-09T00:17:29.357Z,194.93
2019-02-09T00:20:06.154Z,191.07
2019-02-09T00:22:42.911Z,192.35
2019-02-09T00:25:20.069Z,197.05
2019-02-09T00:27:57.062Z,250.90
2019-02-09T00:30:33.837Z,242.65
2019-02-09T00:33:10.544Z,238.85
2019-02-09T00:35:48.651Z,202.87
2019-02-09T00:38:25.639Z,215.52
2019-02-09T00:41:02.401Z,186.62
2019-02-09T00:43:38.991Z,198.20
2019-02-09T00:46:19.061Z,194.15
2019-02-09T00:48:56.023Z,227.72
2019-02-09T00:51:33.406Z,224.10
2019-02-09T00:54:10.097Z,224.42
2019-02-09T00:56:47.232Z,246.20
2019-02-09T00:59:23.913Z,237.80
2019-02-09T01:02:00.714Z,213.35
2019-02-09T01:04:37.185Z,201.22
2019-02-09T01:07:14.188Z,187.72
2019-02-09T01:09:50.838Z,193.97
2019-02-09T01:12:28.066Z,245.33
2019-02-09T01:15:04.616Z,249.80
2019-02-09T01:17:41.754Z,216.12
2019-02-09T01:20:21.487Z,228.42
2019-02-09T01:22:59.569Z,213.50
2019-02-09T01:25:37.206Z,211.72
2019-02-09T01:28:14.062Z,214.12
2019-02-09T01:30:50.304Z,216.63
2019-02-09T01:33:27.462Z,204.75
2019-02-09T01:36:03.616Z,212.78
2019-02-09T01:38:40.240Z,198.50
2019-02-09T01:41:17.424Z,200.65
2019-02-09T01:43:53.844Z,198.17
2019-02-09T01:46:30.846Z,194.25
2019-02-09T01:49:08.322Z,188.72
2019-02-09T01:51:45.747Z,223.78
2019-02-09T01:54:22.344Z,196.50
2019-02-09T01:56:59.247Z,198.95
2019-02-09T01:59:36.209Z,188.80
2019-02-09T02:02:13.281Z,190.22
2019-02-09T02:04:50.383Z,206.38
2019-02-09T02:07:27.555Z,195.95
2019-02-09T02:10:04.225Z,177.12
2019-02-09T02:12:41.168Z,178.65
2019-02-09T02:15:20.016Z,179.72
2019-02-09T02:17:56.620Z,193.00
2019-02-09T02:20:35.895Z,167.45
2019-02-09T02:23:12.389Z,173.40
2019-02-09T02:25:48.930Z,173.68
2019-02-09T02:28:25.791Z,169.10
2019-02-09T02:31:02.407Z,166.75
2019-02-09T02:33:39.226Z,174.57
2019-02-09T02:36:16.337Z,173.50
2019-02-09T02:38:53.585Z,177.68
2019-02-09T02:41:30.629Z,165.32
2019-02-09T02:44:07.903Z,159.52
2019-02-09T02:46:44.150Z,173.80
2019-02-09T02:49:21.310Z,152.85
2019-02-09T02:51:57.966Z,155.25
2019-02-09T02:54:34.927Z,155.18
2019-02-09T02:57:11.454Z,149.23
2019-02-09T02:59:48.638Z,148.55
2019-02-09T03:02:25.063Z,153.20
2019-02-09T03:05:02.008Z,146.60
2019-02-09T03:07:38.509Z,151.45
2019-02-09T03:10:15.744Z,149.35
2019-02-09T03:12:52.855Z,150.07
2019-02-09T03:15:33.972Z,145.43
2019-02-09T03:18:10.552Z,132.57
2019-02-09T03:20:53.317Z,134.40
2019-02-09T03:23:30.459Z,112.30
2019-02-09T03:26:08.307Z,110.80
2019-02-09T03:28:45.013Z,121.97
2019-02-09T03:31:22.214Z,113.80
2019-02-09T03:33:59.136Z,90.95
2019-02-09T03:36:36.123Z,166.05
2019-02-09T03:39:13.952Z,89.75
2019-02-09T03:41:51.031Z,99.07
2019-02-09T03:44:28.723Z,86.63
2019-02-09T03:47:05.522Z,90.20
2019-02-09T03:49:42.823Z,92.25
2019-02-09T03:52:19.787Z,92.00
2019-02-09T03:54:57.467Z,89.90
2019-02-09T03:57:34.531Z,88.90
2019-02-09T04:00:14.454Z,95.40
2019-02-09T04:02:51.997Z,85.35
2019-02-09T04:05:29.192Z,84.58
2019-02-09T04:08:06.312Z,80.03
2019-02-09T04:10:43.638Z,78.55
2019-02-09T04:13:20.637Z,74.60
2019-02-09T04:15:57.473Z,76.87
2019-02-09T04:18:34.440Z,79.75
2019-02-09T04:21:11.426Z,71.02
2019-02-09T04:23:48.187Z,80.67
2019-02-09T04:26:24.646Z,72.42
2019-02-09T04:29:01.443Z,78.72
2019-02-09T04:31:38.809Z,69.30
2019-02-09T04:34:15.963Z,73.20
2019-02-09T04:36:52.685Z,72.22
2019-02-09T04:39:29.733Z,66.40
2019-02-09T04:42:06.432Z,64.42
2019-02-09T04:44:43.227Z,67.37
2019-02-09T04:47:19.369Z,61.77
2019-02-09T04:49:56.423Z,63.15
2019-02-09T04:52:32.885Z,62.73
2019-02-09T04:55:11.311Z,61.40
2019-02-09T04:57:48.154Z,68.62
2019-02-09T05:00:27.146Z,66.60
2019-02-09T05:03:05.191Z,58.75
2019-02-09T05:05:42.303Z,66.90
2019-02-09T05:08:19.124Z,68.50
2019-02-09T05:10:56.297Z,68.15
2019-02-09T05:13:33.066Z,76.62
2019-02-09T05:16:12.373Z,68.28
2019-02-09T05:18:49.161Z,64.55
2019-02-09T05:21:26.115Z,69.47
2019-02-09T05:24:02.891Z,61.85
2019-02-09T05:26:39.672Z,57.98
2019-02-09T05:29:16.609Z,56.85
2019-02-09T05:31:53.892Z,55.67
2019-02-09T05:34:30.483Z,60.52
2019-02-09T05:37:07.251Z,65.80
2019-02-09T05:39:43.920Z,61.90
2019-02-09T05:42:20.730Z,64.07
2019-02-09T05:44:57.786Z,55.20
2019-02-09T05:47:34.393Z,52.23
2019-02-09T05:50:12.903Z,49.03
2019-02-09T05:52:49.534Z,48.30
2019-02-09T05:55:25.837Z,44.73
2019-02-09T06:01:08.086Z,49.33
2019-02-09T06:03:44.523Z,50.12
2019-02-09T06:06:21.695Z,46.08
2019-02-09T06:08:58.510Z,46.48
2019-02-09T06:11:35.262Z,50.35
2019-02-09T06:14:12.551Z,51.23
2019-02-09T06:16:49.437Z,53.10
2019-02-09T06:19:26.266Z,54.85
2019-02-09T06:22:03.725Z,53.83
2019-02-09T06:24:41.487Z,47.30
2019-02-09T06:27:18.031Z,47.38
2019-02-09T06:29:55.215Z,53.17
2019-02-09T06:32:32.017Z,49.60
2019-02-09T06:35:09.080Z,49.35
2019-02-09T06:37:46.000Z,51.05
2019-02-09T06:40:22.085Z,48.42
2019-02-09T06:42:58.976Z,48.13
2019-02-09T06:45:35.759Z,51.35
2019-02-09T06:48:46.044Z,51.30
2019-02-09T06:51:22.552Z,53.17
2019-02-09T06:53:59.510Z,51.02
2019-02-09T06:56:36.520Z,54.10
2019-02-09T06:59:13.611Z,54.67
2019-02-09T07:01:49.982Z,53.30
2019-02-09T07:04:27.238Z,58.80
2019-02-09T07:07:03.887Z,57.05
2019-02-09T07:09:40.855Z,56.02
2019-02-09T07:12:17.974Z,72.72
2019-02-09T07:14:55.100Z,52.08
2019-02-09T07:17:31.471Z,55.12
2019-02-09T07:20:09.220Z,52.85
2019-02-09T07:22:45.514Z,59.45
2019-02-09T07:25:22.337Z,78.65
2019-02-09T07:27:59.101Z,58.50
2019-02-09T07:30:36.140Z,54.88
2019-02-09T07:33:13.079Z,53.00
2019-02-09T07:35:51.158Z,53.23
2019-02-09T07:38:27.687Z,55.98
2019-02-09T07:41:04.681Z,53.35
2019-02-09T07:43:40.971Z,54.80
2019-02-09T07:46:17.580Z,52.62
2019-02-09T07:48:54.444Z,52.85
2019-02-09T07:51:30.912Z,53.00
2019-02-09T07:54:07.710Z,57.10
2019-02-09T07:56:44.332Z,58.50
2019-02-09T07:59:21.141Z,52.00
2019-02-09T08:02:04.424Z,55.08
2019-02-09T08:04:36.349Z,60.63
2019-02-09T08:07:13.003Z,57.08
2019-02-09T08:09:49.723Z,52.60
2019-02-09T08:12:26.251Z,54.27
2019-02-09T08:15:03.457Z,58.90
2019-02-09T08:17:41.010Z,54.25
2019-02-09T08:20:18.644Z,57.48
2019-02-09T08:22:55.911Z,52.67
2019-02-09T08:25:34.241Z,56.05
2019-02-09T08:28:11.576Z,52.35
2019-02-09T08:30:49.578Z,52.40
2019-02-09T08:33:27.712Z,56.05
2019-02-09T08:36:04.594Z,56.25
2019-02-09T08:38:40.975Z,57.40
2019-02-09T08:41:18.020Z,52.98
2019-02-09T08:43:54.683Z,54.73
2019-02-09T08:46:31.680Z,70.80
2019-02-09T08:49:09.159Z,60.28
2019-02-09T08:51:46.454Z,66.17
2019-02-09T08:54:23.365Z,115.67
2019-02-09T08:57:00.773Z,53.38
2019-02-09T08:59:37.180Z,53.58
2019-02-09T09:02:20.426Z,53.85
2019-02-09T09:04:52.464Z,76.05
2019-02-09T09:07:29.199Z,60.52
2019-02-09T09:10:05.877Z,57.65
2019-02-09T09:12:42.634Z,55.70
2019-02-09T09:15:22.335Z,68.87
2019-02-09T09:17:59.343Z,55.17
2019-02-09T09:20:38.113Z,54.65
2019-02-09T09:23:14.892Z,59.88
2019-02-09T09:25:52.002Z,59.85
2019-02-09T09:28:28.765Z,63.05
2019-02-09T09:31:05.906Z,58.98
2019-02-09T09:33:42.712Z,62.50
2019-02-09T09:36:20.601Z,61.20
2019-02-09T09:38:57.459Z,60.70
2019-02-09T09:41:34.470Z,61.08
2019-02-09T09:44:10.874Z,57.00
2019-02-09T09:46:47.807Z,60.33
2019-02-09T09:49:24.546Z,56.02
2019-02-09T09:52:04.491Z,58.58
2019-02-09T09:54:41.196Z,71.80
2019-02-09T09:57:19.152Z,75.08
2019-02-09T09:59:55.497Z,72.67
2019-02-09T10:02:36.663Z,65.70
2019-02-09T10:05:10.907Z,57.30
2019-02-09T10:07:48.683Z,62.43
2019-02-09T10:10:25.403Z,63.70
2019-02-09T10:13:02.115Z,65.67
2019-02-09T10:15:38.700Z,62.30
2019-02-09T10:18:15.560Z,65.95
2019-02-09T10:20:51.963Z,67.10
2019-02-09T10:23:28.598Z,57.50
2019-02-09T10:26:05.437Z,61.75
2019-02-09T10:28:42.734Z,57.13
2019-02-09T10:31:19.280Z,66.40
2019-02-09T10:33:56.217Z,59.00
2019-02-09T10:36:32.984Z,58.15
2019-02-09T10:39:12.063Z,58.42
2019-02-09T10:41:48.755Z,74.42
2019-02-09T10:44:26.020Z,69.42
2019-02-09T10:47:02.448Z,86.65
2019-02-09T10:49:39.063Z,82.02
2019-02-09T10:52:15.846Z,85.03
2019-02-09T10:54:52.438Z,90.90
2019-02-09T10:57:30.435Z,87.00
2019-02-09T11:00:08.977Z,100.10
2019-02-09T11:02:52.065Z,104.43
2019-02-09T11:05:25.589Z,102.58
2019-02-09T11:08:02.265Z,84.92
2019-02-09T11:10:38.730Z,92.57
2019-02-09T11:13:16.024Z,114.35
2019-02-09T11:15:53.101Z,141.37
2019-02-09T11:18:29.564Z,134.22
2019-02-09T11:21:06.141Z,136.77
2019-02-09T11:23:42.511Z,134.03
2019-02-09T11:26:20.074Z,133.40
2019-02-09T11:28:56.565Z,139.65
2019-02-09T11:31:33.601Z,135.85
2019-02-09T11:34:10.361Z,137.90
2019-02-09T11:36:47.147Z,122.10
2019-02-09T11:39:24.022Z,119.75
2019-02-09T11:42:00.651Z,119.53
2019-02-09T11:44:41.197Z,109.75
2019-02-09T11:47:16.418Z,119.62
2019-02-09T11:49:53.141Z,123.02
2019-02-09T11:52:29.501Z,159.97
2019-02-09T11:55:06.634Z,161.07
2019-02-09T11:57:43.134Z,147.72
2019-02-09T12:00:22.286Z,161.73
2019-02-09T12:03:05.416Z,157.03
2019-02-09T12:05:37.036Z,180.22
2019-02-09T12:08:13.771Z,171.02
2019-02-09T12:10:50.187Z,187.47
2019-02-09T12:13:26.966Z,174.42
2019-02-09T12:16:03.892Z,171.43
2019-02-09T12:18:41.735Z,159.22
2019-02-09T12:21:18.129Z,165.03
2019-02-09T12:23:56.573Z,144.28
2019-02-09T12:26:33.086Z,155.03
2019-02-09T12:29:10.092Z,145.82
2019-02-09T12:31:46.777Z,143.15
2019-02-09T12:34:23.618Z,147.07
2019-02-09T12:37:00.061Z,147.98
2019-02-09T12:39:36.279Z,150.00
2019-02-09T12:42:12.912Z,152.57
2019-02-09T12:44:50.091Z,135.65
2019-02-09T12:47:28.067Z,147.68
2019-02-09T12:50:04.840Z,153.78
2019-02-09T12:52:41.472Z,139.52
2019-02-09T12:55:18.068Z,135.57
2019-02-09T12:57:54.208Z,134.78
2019-02-09T13:00:36.222Z,138.07
2019-02-09T13:03:21.567Z,143.32
2019-02-09T13:05:58.637Z,137.07
2019-02-09T13:08:36.668Z,131.12
2019-02-09T13:11:13.178Z,140.03
2019-02-09T13:13:50.091Z,129.93
2019-02-09T13:16:26.531Z,144.77
2019-02-09T13:19:03.564Z,241.40
2019-02-09T13:21:41.267Z,235.10
2019-02-09T13:24:18.144Z,237.42
2019-02-09T13:26:54.410Z,210.43
2019-02-09T13:29:31.446Z,209.95
2019-02-09T13:32:07.924Z,204.43
2019-02-09T13:34:44.917Z,209.67
2019-02-09T13:37:21.642Z,190.18
2019-02-09T13:39:58.408Z,219.22
2019-02-09T13:42:34.909Z,196.18
2019-02-09T13:45:15.311Z,185.35
2019-02-09T13:47:52.338Z,172.65
2019-02-09T13:50:28.922Z,182.27
2019-02-09T13:53:05.902Z,181.47
2019-02-09T13:55:43.827Z,179.25
2019-02-09T13:58:22.616Z,169.68
2019-02-09T14:00:59.493Z,166.05
2019-02-09T14:03:36.465Z,161.57
2019-02-09T14:06:13.398Z,165.77
2019-02-09T14:08:51.021Z,157.72
2019-02-09T14:11:27.535Z,143.68
2019-02-09T14:14:03.901Z,142.45
2019-02-09T14:16:41.457Z,146.18
2019-02-09T14:19:17.741Z,141.97
2019-02-09T14:21:54.030Z,148.95
2019-02-09T14:24:30.057Z,140.47
2019-02-09T14:27:06.980Z,144.60
2019-02-09T14:29:44.409Z,143.00
2019-02-09T14:32:21.818Z,132.07
2019-02-09T14:34:58.416Z,126.27
2019-02-09T14:37:35.440Z,116.70
2019-02-09T14:40:14.653Z,125.55
2019-02-09T14:42:51.359Z,119.15
2019-02-09T14:45:34.062Z,119.20
2019-02-09T14:48:10.728Z,120.45
2019-02-09T14:50:47.453Z,126.45
2019-02-09T14:53:24.076Z,119.13
2019-02-09T14:56:00.836Z,116.35
2019-02-09T14:58:37.625Z,112.08
2019-02-09T15:01:14.329Z,122.85
2019-02-09T15:03:50.904Z,122.67
2019-02-09T15:06:27.635Z,128.60
2019-02-09T15:09:04.534Z,125.10
2019-02-09T15:11:41.752Z,119.65
2019-02-09T15:14:19.333Z,128.12
2019-02-09T15:17:04.316Z,136.20
2019-02-09T15:19:39.488Z,135.88
2019-02-09T15:22:15.995Z,138.30
2019-02-09T15:24:52.675Z,130.22
2019-02-09T15:27:29.651Z,132.22
2019-02-09T15:30:06.607Z,121.37
2019-02-09T15:32:43.650Z,123.72
2019-02-09T15:35:20.773Z,126.97
2019-02-09T15:37:59.186Z,129.68
2019-02-09T15:40:35.831Z,120.08
2019-02-09T15:43:12.788Z,130.30
2019-02-09T15:45:49.528Z,131.95
2019-02-09T15:48:25.663Z,130.05
2019-02-09T15:51:02.623Z,149.90
2019-02-09T15:53:39.247Z,132.18
2019-02-09T15:56:16.399Z,131.90
2019-02-09T15:58:53.226Z,139.92
2019-02-09T16:01:29.460Z,141.43
2019-02-09T16:04:06.509Z,138.65
2019-02-09T16:06:43.102Z,150.15
2019-02-09T16:09:20.078Z,138.60
2019-02-09T16:11:56.504Z,131.37
2019-02-09T16:14:33.551Z,136.70
2019-02-09T16:17:10.643Z,129.03
2019-02-09T16:19:48.376Z,131.25
2019-02-09T16:22:25.189Z,131.63
2019-02-09T16:25:01.544Z,141.97
2019-02-09T16:27:38.663Z,132.67
2019-02-09T16:30:18.500Z,127.25
2019-02-09T16:32:56.003Z,117.15
2019-02-09T16:35:32.712Z,132.52
2019-02-09T16:38:10.002Z,130.55
2019-02-09T16:40:47.033Z,131.25
2019-02-09T16:43:23.967Z,132.10
2019-02-09T16:46:00.438Z,118.62
2019-02-09T16:48:37.585Z,133.52
2019-02-09T16:51:14.395Z,116.55
2019-02-09T16:53:51.733Z,120.62
2019-02-09T16:56:28.319Z,116.93
2019-02-09T16:59:05.256Z,116.90
2019-02-09T17:01:41.802Z,122.40
2019-02-09T17:04:18.777Z,125.47
2019-02-09T17:06:55.564Z,116.08
2019-02-09T17:09:32.702Z,117.87
2019-02-09T17:12:09.700Z,111.52
2019-02-09T17:14:46.323Z,121.62
2019-02-09T17:17:24.219Z,120.72
2019-02-09T17:20:00.599Z,115.08
2019-02-09T17:22:37.612Z,112.08
2019-02-09T17:25:14.499Z,116.42
2019-02-09T17:27:51.701Z,122.82
2019-02-09T17:30:30.138Z,117.67
2019-02-09T17:33:07.480Z,115.35
2019-02-09T17:35:44.029Z,117.90
2019-02-09T17:38:21.422Z,117.42
2019-02-09T17:40:57.716Z,120.13
2019-02-09T17:43:35.059Z,126.53
2019-02-09T17:46:19.772Z,127.85
2019-02-09T17:48:57.178Z,130.43
2019-02-09T17:51:34.071Z,124.82
2019-02-09T17:54:10.891Z,118.28
2019-02-09T17:56:47.608Z,112.03
2019-02-09T17:59:24.395Z,120.53
2019-02-09T18:02:01.111Z,128.25
2019-02-09T18:04:38.218Z,131.67
2019-02-09T18:07:14.456Z,134.90
2019-02-09T18:09:51.367Z,133.87
2019-02-09T18:12:27.925Z,135.75
2019-02-09T18:15:05.086Z,118.65
2019-02-09T18:17:41.869Z,123.85
2019-02-09T18:20:20.453Z,134.55
2019-02-09T18:22:57.486Z,142.35
2019-02-09T18:25:34.003Z,216.17
2019-02-09T18:28:10.908Z,209.40
2019-02-09T18:30:47.549Z,150.20
2019-02-09T18:33:24.843Z,149.62
2019-02-09T18:36:02.540Z,138.70
2019-02-09T18:38:41.186Z,134.57
2019-02-09T18:41:18.026Z,143.57
2019-02-09T18:43:54.611Z,145.35
2019-02-09T18:46:32.421Z,150.55
2019-02-09T18:49:09.290Z,153.20
2019-02-09T18:51:46.240Z,147.90
2019-02-09T18:54:22.721Z,152.80
2019-02-09T18:56:59.211Z,159.75
2019-02-09T18:59:36.196Z,151.30
2019-02-09T19:02:13.058Z,140.03
2019-02-09T19:04:51.475Z,154.55
2019-02-09T19:07:27.986Z,148.55
2019-02-09T19:10:04.945Z,148.13
2019-02-09T19:12:42.440Z,151.10
2019-02-09T19:15:19.872Z,137.12
2019-02-09T19:17:56.943Z,155.57
2019-02-09T19:20:36.194Z,161.75
2019-02-09T19:23:12.880Z,160.22
2019-02-09T19:25:49.570Z,159.85
2019-02-09T19:28:25.920Z,182.60
2019-02-09T19:31:03.009Z,173.45
2019-02-09T19:33:39.700Z,186.75
2019-02-09T19:36:16.569Z,162.15
2019-02-09T19:38:53.513Z,207.10
2019-02-09T19:41:30.709Z,239.65
2019-02-09T19:44:07.525Z,227.25
2019-02-09T19:46:44.186Z,214.45
2019-02-09T19:49:21.066Z,222.22
2019-02-09T19:51:57.839Z,191.92
2019-02-09T19:54:34.875Z,232.18
2019-02-09T19:57:12.655Z,294.93
2019-02-09T19:59:49.422Z,356.45
2019-02-09T20:02:26.093Z,327.80
2019-02-09T20:05:03.183Z,313.20
2019-02-09T20:07:39.823Z,284.62
2019-02-09T20:10:18.208Z,320.95
2019-02-09T20:12:55.336Z,315.07
2019-02-09T20:15:32.293Z,320.75
2019-02-09T20:18:10.948Z,269.55
2019-02-09T20:20:47.912Z,241.25
2019-02-09T20:23:24.879Z,235.45
2019-02-09T20:26:03.168Z,253.92
2019-02-09T20:28:40.327Z,279.57
2019-02-09T20:31:16.720Z,273.05
2019-02-09T20:33:53.623Z,243.97
2019-02-09T20:36:30.480Z,260.63
2019-02-09T20:39:09.158Z,252.87
2019-02-09T20:41:45.886Z,265.32
2019-02-09T20:44:24.598Z,266.35
2019-02-09T20:47:01.304Z,284.67
2019-02-09T20:49:38.451Z,276.30
2019-02-09T20:52:15.240Z,268.42
2019-02-09T20:54:52.146Z,249.85
2019-02-09T20:57:28.694Z,260.27
2019-02-09T21:00:05.615Z,246.20
2019-02-09T21:02:43.263Z,264.12
2019-02-09T21:05:20.676Z,242.20
2019-02-09T21:07:57.788Z,228.15
2019-02-09T21:10:35.332Z,219.00
2019-02-09T21:13:12.361Z,228.67
2019-02-09T21:15:49.499Z,225.97
2019-02-09T21:18:26.402Z,232.67
2019-02-09T21:21:04.176Z,215.82
2019-02-09T21:23:40.888Z,206.95
2019-02-09T21:26:18.116Z,188.47
2019-02-09T21:28:54.794Z,161.22
2019-02-09T21:31:31.199Z,156.02
2019-02-09T21:34:08.469Z,169.25
2019-02-09T21:36:45.057Z,174.45
2019-02-09T21:39:21.915Z,183.70
2019-02-09T21:41:58.429Z,195.00
2019-02-09T21:44:35.002Z,226.65
2019-02-09T21:47:11.448Z,204.95
2019-02-09T21:49:48.257Z,215.32
2019-02-09T21:52:24.822Z,193.95
2019-02-09T21:55:01.752Z,181.60
2019-02-09T21:57:40.867Z,181.32
2019-02-09T22:00:24.447Z,184.35
2019-02-09T22:03:01.167Z,175.38
2019-02-09T22:05:38.173Z,180.10
2019-02-09T22:08:19.632Z,163.45
2019-02-09T22:10:54.159Z,153.20
2019-02-09T22:13:30.769Z,140.75
2019-02-09T22:16:07.533Z,150.12
2019-02-09T22:18:44.353Z,170.87
2019-02-09T22:21:22.379Z,170.20
2019-02-09T22:23:59.192Z,176.82
2019-02-09T22:26:36.280Z,228.10
2019-02-09T22:29:12.783Z,246.77
2019-02-09T22:31:49.472Z,270.50
2019-02-09T22:34:26.408Z,292.20
2019-02-09T22:37:03.567Z,352.27
2019-02-09T22:39:40.238Z,455.18
2019-02-09T22:42:17.062Z,353.50
2019-02-09T22:44:53.886Z,324.92
2019-02-09T22:47:30.879Z,320.52
2019-02-09T22:50:08.099Z,318.27
2019-02-09T22:52:45.050Z,284.57
2019-02-09T22:55:22.246Z,261.80
2019-02-09T22:57:59.345Z,259.07
2019-02-09T23:00:55.286Z,239.00
2019-02-09T23:03:42.296Z,215.15
2019-02-09T23:07:06.481Z,217.87
2019-02-09T23:09:43.514Z,214.80
2019-02-09T23:12:20.255Z,185.35
2019-02-09T23:14:57.340Z,169.62
2019-02-09T23:17:33.737Z,164.57
2019-02-09T23:20:11.077Z,160.40
2019-02-09T23:22:48.583Z,166.15
2019-02-09T23:25:25.282Z,160.00
2019-02-09T23:28:02.566Z,162.97
2019-02-09T23:30:39.454Z,162.82
2019-02-09T23:33:15.715Z,166.90
2019-02-09T23:35:52.254Z,171.10
2019-02-09T23:38:28.914Z,159.12
2019-02-09T23:41:05.696Z,171.53
2019-02-09T23:43:42.478Z,165.35
2019-02-09T23:46:19.799Z,168.20
2019-02-09T23:48:56.674Z,166.35
2019-02-09T23:51:33.771Z,172.85
2019-02-09T23:54:10.426Z,171.43
2019-02-09T23:56:47.433Z,173.62
2019-02-09T23:59:23.831Z,197.43
