createdAt,value
2022-10-18T00:02:13.344Z,3.77
2022-10-18T00:04:39.987Z,3.17
2022-10-18T00:07:06.492Z,3.87
2022-10-18T00:09:33.540Z,3.40
2022-10-18T00:12:01.674Z,3.50
2022-10-18T00:14:28.160Z,3.77
2022-10-18T00:16:54.620Z,3.00
2022-10-18T00:19:24.720Z,3.73
2022-10-18T00:21:53.608Z,3.57
2022-10-18T00:24:20.240Z,3.67
2022-10-18T00:26:47.103Z,3.57
2022-10-18T00:29:15.794Z,3.97
2022-10-18T00:31:44.066Z,4.13
2022-10-18T00:34:14.476Z,3.40
2022-10-18T00:36:41.868Z,4.10
2022-10-18T00:39:14.110Z,3.90
2022-10-18T00:41:40.636Z,3.57
2022-10-18T00:44:12.900Z,4.20
2022-10-18T00:46:44.614Z,3.70
2022-10-18T00:49:13.383Z,4.00
2022-10-18T00:51:55.178Z,3.93
2022-10-18T00:54:22.081Z,3.53
2022-10-18T00:56:49.122Z,3.53
2022-10-18T00:59:18.385Z,3.83
2022-10-18T01:01:45.623Z,3.60
2022-10-18T01:04:14.784Z,3.87
2022-10-18T01:09:49.900Z,4.10
2022-10-18T01:12:25.113Z,4.07
2022-10-18T01:15:09.112Z,4.53
2022-10-18T01:17:53.895Z,4.13
2022-10-18T01:20:53.750Z,3.83
2022-10-18T01:24:07.085Z,4.50
2022-10-18T01:27:06.159Z,3.83
2022-10-18T01:29:47.556Z,4.17
2022-10-18T01:32:24.913Z,4.00
2022-10-18T01:34:57.241Z,3.87
2022-10-18T01:37:25.078Z,3.63
2022-10-18T01:39:56.013Z,3.93
2022-10-18T01:42:22.833Z,3.80
2022-10-18T01:44:52.075Z,3.40
2022-10-18T01:47:19.902Z,3.87
2022-10-18T01:49:46.803Z,4.03
2022-10-18T01:52:15.166Z,3.90
2022-10-18T01:54:50.503Z,4.07
2022-10-18T01:57:24.844Z,4.10
2022-10-18T02:00:06.553Z,3.60
2022-10-18T02:02:50.082Z,4.30
2022-10-18T02:05:43.879Z,3.57
2022-10-18T02:08:40.181Z,4.23
2022-10-18T02:11:13.114Z,3.77
2022-10-18T02:13:48.049Z,4.50
2022-10-18T02:16:21.184Z,4.07
2022-10-18T02:19:05.873Z,3.80
2022-10-18T02:21:32.860Z,3.73
2022-10-18T02:24:02.162Z,3.80
2022-10-18T02:26:29.020Z,3.93
2022-10-18T02:28:55.658Z,4.13
2022-10-18T02:31:34.046Z,4.40
2022-10-18T02:34:23.221Z,4.63
2022-10-18T02:36:55.320Z,4.37
2022-10-18T02:39:44.114Z,4.57
2022-10-18T02:42:11.930Z,5.13
2022-10-18T02:44:39.209Z,4.40
2022-10-18T02:47:07.396Z,4.60
2022-10-18T02:49:33.958Z,4.83
2022-10-18T02:52:00.557Z,4.43
2022-10-18T02:54:27.096Z,4.30
2022-10-18T02:56:53.534Z,4.57
2022-10-18T02:59:20.099Z,5.30
2022-10-18T03:01:46.706Z,4.50
2022-10-18T03:04:13.612Z,4.90
2022-10-18T03:06:40.178Z,4.60
2022-10-18T03:09:07.010Z,4.67
2022-10-18T03:11:33.528Z,5.13
2022-10-18T03:13:59.996Z,4.83
2022-10-18T03:16:26.468Z,4.70
2022-10-18T03:18:53.109Z,4.67
2022-10-18T03:21:19.601Z,5.43
2022-10-18T03:23:46.064Z,5.33
2022-10-18T03:26:12.531Z,4.50
2022-10-18T03:28:39.064Z,5.00
2022-10-18T03:31:05.709Z,4.80
2022-10-18T03:33:33.043Z,5.30
2022-10-18T03:35:59.932Z,5.13
2022-10-18T03:38:26.685Z,5.10
2022-10-18T03:40:53.177Z,5.10
2022-10-18T03:43:19.743Z,5.70
2022-10-18T03:45:46.217Z,5.40
2022-10-18T03:48:12.684Z,5.33
2022-10-18T03:50:39.169Z,5.83
2022-10-18T03:53:06.042Z,5.70
2022-10-18T03:55:32.533Z,5.80
2022-10-18T03:57:59.077Z,5.03
2022-10-18T04:00:25.964Z,5.80
2022-10-18T04:02:55.085Z,5.83
2022-10-18T04:05:24.187Z,6.07
2022-10-18T04:07:50.885Z,5.10
2022-10-18T04:10:18.717Z,5.30
2022-10-18T04:12:45.313Z,5.53
2022-10-18T04:15:11.985Z,5.60
2022-10-18T04:17:38.504Z,5.27
2022-10-18T04:20:05.795Z,6.03
2022-10-18T04:22:32.247Z,6.20
2022-10-18T04:24:58.780Z,6.00
2022-10-18T04:27:25.849Z,7.00
2022-10-18T04:29:52.374Z,5.87
2022-10-18T04:32:18.862Z,6.10
2022-10-18T04:34:45.821Z,6.20
2022-10-18T04:37:12.746Z,6.57
2022-10-18T04:39:39.636Z,7.60
2022-10-18T04:42:06.372Z,7.63
2022-10-18T04:44:32.883Z,9.43
2022-10-18T04:46:59.837Z,9.40
2022-10-18T04:49:26.304Z,9.10
2022-10-18T04:51:52.747Z,11.30
2022-10-18T04:54:20.377Z,11.57
2022-10-18T04:56:48.374Z,11.23
2022-10-18T04:59:15.050Z,12.47
2022-10-18T05:01:41.566Z,11.00
2022-10-18T05:04:08.205Z,12.00
2022-10-18T05:06:34.735Z,12.00
2022-10-18T05:09:01.470Z,11.97
2022-10-18T05:11:28.005Z,11.73
2022-10-18T05:13:54.447Z,12.37
2022-10-18T05:16:21.021Z,11.93
2022-10-18T05:18:47.530Z,12.77
2022-10-18T05:21:14.179Z,13.23
2022-10-18T05:23:40.785Z,11.97
2022-10-18T05:26:07.994Z,13.33
2022-10-18T05:28:40.237Z,13.23
2022-10-18T05:31:10.425Z,12.63
2022-10-18T05:33:36.983Z,12.10
2022-10-18T05:36:04.123Z,13.67
2022-10-18T05:38:31.202Z,12.87
2022-10-18T05:40:58.759Z,13.17
2022-10-18T05:43:28.989Z,13.20
2022-10-18T05:45:55.654Z,13.40
2022-10-18T05:48:22.305Z,12.97
2022-10-18T05:50:48.785Z,12.77
2022-10-18T05:53:35.305Z,12.07
2022-10-18T05:56:02.806Z,13.57
2022-10-18T05:58:29.411Z,13.07
2022-10-18T06:00:59.358Z,13.00
2022-10-18T06:03:27.530Z,13.17
2022-10-18T06:05:59.867Z,12.33
2022-10-18T06:08:26.429Z,12.17
2022-10-18T06:10:53.081Z,13.43
2022-10-18T06:13:19.976Z,13.80
2022-10-18T06:15:46.450Z,13.00
2022-10-18T06:18:13.088Z,14.13
2022-10-18T06:20:39.582Z,15.23
2022-10-18T06:23:06.767Z,16.27
2022-10-18T06:25:33.250Z,15.93
2022-10-18T06:27:59.745Z,14.60
2022-10-18T06:30:26.287Z,15.20
2022-10-18T06:32:52.722Z,14.63
2022-10-18T06:35:20.120Z,14.37
2022-10-18T06:37:46.551Z,15.53
2022-10-18T06:40:13.115Z,16.23
2022-10-18T06:42:40.307Z,16.00
2022-10-18T06:45:07.352Z,15.07
2022-10-18T06:47:33.834Z,17.13
2022-10-18T06:50:00.378Z,17.00
2022-10-18T06:52:26.836Z,15.53
2022-10-18T06:54:54.124Z,15.47
2022-10-18T06:57:21.706Z,15.70
2022-10-18T06:59:50.025Z,17.80
2022-10-18T07:02:20.186Z,17.27
2022-10-18T07:04:47.161Z,16.87
2022-10-18T07:07:13.608Z,16.53
2022-10-18T07:09:40.434Z,17.80
2022-10-18T07:12:07.084Z,16.60
2022-10-18T07:14:33.596Z,17.90
2022-10-18T07:17:09.874Z,17.63
2022-10-18T07:19:36.396Z,19.07
2022-10-18T07:22:02.863Z,18.73
2022-10-18T07:24:29.773Z,18.50
2022-10-18T07:26:56.569Z,18.90
2022-10-18T07:29:23.224Z,19.73
2022-10-18T07:31:49.693Z,22.20
2022-10-18T07:34:16.150Z,18.13
2022-10-18T07:36:42.656Z,19.53
2022-10-18T07:39:09.332Z,22.03
2022-10-18T07:41:35.979Z,21.67
2022-10-18T07:44:03.778Z,19.83
2022-10-18T07:46:30.452Z,18.00
2022-10-18T07:48:58.452Z,21.90
2022-10-18T07:51:26.057Z,22.67
2022-10-18T07:53:52.533Z,22.53
2022-10-18T07:56:21.679Z,23.33
2022-10-18T07:58:53.774Z,25.27
2022-10-18T08:01:22.317Z,26.47
2022-10-18T08:03:49.248Z,26.67
2022-10-18T08:06:18.568Z,26.70
2022-10-18T08:08:46.031Z,27.10
2022-10-18T08:11:16.226Z,28.80
2022-10-18T08:13:43.206Z,30.33
2022-10-18T08:16:16.500Z,31.47
2022-10-18T08:18:43.303Z,32.57
2022-10-18T08:21:12.197Z,37.07
2022-10-18T08:23:39.122Z,36.60
2022-10-18T08:26:13.932Z,39.57
2022-10-18T08:28:46.032Z,38.70
2022-10-18T08:31:20.551Z,39.20
2022-10-18T08:33:47.887Z,43.70
2022-10-18T08:36:16.104Z,42.87
2022-10-18T08:38:43.136Z,43.60
2022-10-18T08:41:37.100Z,42.40
2022-10-18T08:44:16.255Z,37.50
2022-10-18T08:46:47.378Z,38.70
2022-10-18T08:49:36.697Z,37.13
2022-10-18T08:52:06.594Z,34.47
2022-10-18T08:54:49.618Z,35.73
2022-10-18T08:57:18.282Z,34.27
2022-10-18T08:59:44.806Z,37.07
2022-10-18T09:02:30.337Z,36.77
2022-10-18T09:05:36.105Z,36.23
2022-10-18T09:08:22.821Z,32.30
2022-10-18T09:11:17.203Z,33.93
2022-10-18T09:14:14.165Z,33.10
2022-10-18T09:16:55.195Z,30.23
2022-10-18T09:19:24.751Z,30.77
2022-10-18T09:21:58.998Z,31.87
2022-10-18T09:24:46.958Z,29.43
2022-10-18T09:27:18.731Z,29.90
2022-10-18T09:30:26.977Z,29.63
2022-10-18T09:33:16.278Z,28.63
2022-10-18T09:35:51.149Z,34.07
2022-10-18T09:38:21.566Z,34.40
2022-10-18T09:40:58.963Z,33.37
2022-10-18T09:43:46.312Z,35.63
2022-10-18T09:46:13.874Z,33.70
2022-10-18T09:48:49.210Z,36.17
2022-10-18T09:51:22.140Z,32.23
2022-10-18T09:54:17.553Z,34.50
2022-10-18T09:56:52.234Z,37.00
2022-10-18T09:59:30.827Z,33.40
2022-10-18T10:01:57.357Z,32.63
2022-10-18T10:04:24.112Z,34.27
2022-10-18T10:06:55.141Z,33.70
2022-10-18T10:09:30.704Z,32.63
2022-10-18T10:11:58.244Z,29.90
2022-10-18T10:14:30.463Z,27.70
2022-10-18T10:17:03.405Z,28.83
2022-10-18T10:20:03.598Z,26.07
2022-10-18T10:22:38.920Z,24.57
2022-10-18T10:25:07.390Z,25.37
2022-10-18T10:27:43.641Z,24.90
2022-10-18T10:30:35.241Z,23.20
2022-10-18T10:33:02.293Z,23.03
2022-10-18T10:35:52.556Z,23.37
2022-10-18T10:38:28.114Z,23.83
2022-10-18T10:40:55.423Z,24.53
2022-10-18T10:43:37.462Z,21.87
2022-10-18T10:46:15.302Z,23.40
2022-10-18T10:48:56.285Z,23.40
2022-10-18T10:51:38.515Z,23.07
2022-10-18T10:54:05.178Z,22.73
2022-10-18T10:56:35.900Z,22.93
2022-10-18T10:59:18.864Z,21.40
2022-10-18T11:01:49.787Z,21.07
2022-10-18T11:04:31.308Z,22.33
2022-10-18T11:07:06.560Z,26.53
2022-10-18T11:10:08.777Z,26.17
2022-10-18T11:13:02.484Z,21.40
2022-10-18T11:16:07.322Z,20.93
2022-10-18T11:18:36.693Z,21.83
2022-10-18T11:21:19.295Z,20.87
2022-10-18T11:23:46.057Z,21.83
2022-10-18T11:26:12.578Z,22.03
2022-10-18T11:29:05.578Z,21.73
2022-10-18T11:31:41.679Z,26.33
2022-10-18T11:34:32.758Z,25.17
2022-10-18T11:37:33.407Z,23.70
2022-10-18T11:40:05.685Z,20.30
2022-10-18T11:42:44.399Z,18.23
2022-10-18T11:45:10.860Z,13.63
2022-10-18T11:47:58.738Z,12.33
2022-10-18T11:50:30.806Z,12.80
2022-10-18T11:53:22.303Z,12.03
2022-10-18T11:56:03.018Z,11.47
2022-10-18T11:58:57.660Z,10.87
2022-10-18T12:01:37.292Z,10.70
2022-10-18T12:04:18.783Z,10.10
2022-10-18T12:06:48.739Z,12.00
2022-10-18T12:09:17.880Z,11.20
2022-10-18T12:11:55.497Z,10.63
2022-10-18T12:14:29.820Z,9.97
2022-10-18T12:17:28.071Z,10.43
2022-10-18T12:19:48.419Z,10.17
2022-10-18T12:22:22.505Z,9.27
2022-10-18T12:24:49.047Z,8.57
2022-10-18T12:27:16.566Z,8.07
2022-10-18T12:30:04.397Z,8.33
2022-10-18T12:32:35.171Z,9.50
2022-10-18T12:35:07.549Z,8.73
2022-10-18T12:38:17.837Z,9.20
2022-10-18T12:40:48.493Z,6.73
2022-10-18T12:43:24.142Z,6.13
2022-10-18T12:45:55.499Z,9.57
2022-10-18T12:48:29.959Z,8.80
2022-10-18T12:51:04.736Z,9.50
2022-10-18T12:53:32.187Z,9.23
2022-10-18T12:56:29.824Z,9.27
2022-10-18T12:59:15.146Z,10.07
2022-10-18T13:01:50.662Z,10.13
2022-10-18T13:04:30.084Z,11.57
2022-10-18T13:07:05.482Z,11.27
2022-10-18T13:09:37.281Z,10.83
2022-10-18T13:12:09.638Z,11.63
2022-10-18T13:15:25.576Z,10.30
2022-10-18T13:18:22.591Z,7.93
2022-10-18T13:21:18.310Z,7.00
2022-10-18T13:23:54.049Z,7.17
2022-10-18T13:26:32.220Z,6.97
2022-10-18T13:29:13.721Z,6.93
2022-10-18T13:31:49.732Z,7.97
2022-10-18T13:34:18.316Z,6.70
2022-10-18T13:36:44.878Z,6.30
2022-10-18T13:39:20.613Z,6.43
2022-10-18T13:41:47.064Z,5.40
2022-10-18T13:44:22.755Z,5.50
2022-10-18T13:46:49.242Z,6.17
2022-10-18T13:49:34.117Z,5.80
2022-10-18T13:52:47.507Z,5.93
2022-10-18T13:55:49.797Z,4.97
2022-10-18T13:58:25.773Z,5.40
2022-10-18T14:01:23.251Z,4.27
2022-10-18T14:04:11.170Z,4.17
2022-10-18T14:06:43.825Z,4.10
2022-10-18T14:09:40.372Z,4.27
2022-10-18T14:12:21.649Z,4.03
2022-10-18T14:15:08.464Z,4.00
2022-10-18T14:17:52.073Z,3.90
2022-10-18T14:20:49.546Z,4.43
2022-10-18T14:23:31.700Z,3.70
2022-10-18T14:26:18.884Z,3.77
2022-10-18T14:29:01.442Z,3.43
2022-10-18T14:31:28.659Z,3.90
2022-10-18T14:33:59.075Z,3.70
2022-10-18T14:36:36.311Z,3.70
2022-10-18T14:39:06.182Z,4.27
2022-10-18T14:41:35.521Z,3.40
2022-10-18T14:44:14.368Z,3.63
2022-10-18T14:46:59.465Z,4.13
2022-10-18T14:49:26.543Z,4.37
2022-10-18T14:51:56.797Z,4.10
2022-10-18T14:54:31.612Z,3.47
2022-10-18T14:57:00.629Z,4.00
2022-10-18T14:59:30.593Z,3.93
2022-10-18T15:02:00.159Z,3.47
2022-10-18T15:04:33.273Z,3.60
2022-10-18T15:07:05.985Z,4.00
2022-10-18T15:09:35.530Z,4.23
2022-10-18T15:12:07.706Z,3.77
2022-10-18T15:14:35.756Z,4.00
2022-10-18T15:17:08.529Z,3.80
2022-10-18T15:19:39.540Z,3.70
2022-10-18T15:25:16.319Z,3.37
2022-10-18T15:27:51.509Z,3.57
2022-10-18T15:30:23.793Z,3.30
2022-10-18T15:32:53.746Z,3.00
2022-10-18T15:35:27.692Z,3.47
2022-10-18T15:37:57.361Z,3.17
2022-10-18T15:40:26.536Z,2.80
2022-10-18T15:42:55.764Z,3.23
2022-10-18T15:45:24.929Z,3.27
2022-10-18T15:48:00.777Z,3.47
2022-10-18T15:50:55.023Z,3.10
2022-10-18T15:53:22.160Z,3.30
2022-10-18T15:55:53.569Z,3.00
2022-10-18T15:58:30.384Z,4.10
2022-10-18T16:01:00.444Z,10.90
2022-10-18T16:03:28.372Z,4.17
2022-10-18T16:06:03.233Z,4.37
2022-10-18T16:08:37.236Z,4.30
2022-10-18T16:11:03.903Z,3.60
2022-10-18T16:13:30.528Z,2.80
2022-10-18T16:15:57.166Z,2.77
2022-10-18T16:18:24.771Z,3.13
2022-10-18T16:20:51.383Z,2.93
2022-10-18T16:23:26.755Z,3.13
2022-10-18T16:25:53.677Z,3.30
2022-10-18T16:28:23.775Z,3.27
2022-10-18T16:30:56.584Z,3.47
2022-10-18T16:33:23.813Z,4.33
2022-10-18T16:35:51.123Z,3.83
2022-10-18T16:38:25.320Z,3.60
2022-10-18T16:40:52.768Z,3.20
2022-10-18T16:43:19.331Z,3.00
2022-10-18T16:45:46.545Z,3.27
2022-10-18T16:48:17.825Z,3.20
2022-10-18T16:50:44.430Z,2.97
2022-10-18T16:53:11.250Z,3.60
2022-10-18T16:55:39.630Z,2.80
2022-10-18T16:58:06.457Z,3.03
2022-10-18T17:00:33.200Z,3.17
2022-10-18T17:02:59.815Z,2.80
2022-10-18T17:05:31.139Z,2.77
2022-10-18T17:07:57.713Z,3.03
2022-10-18T17:10:24.440Z,2.93
2022-10-18T17:12:51.822Z,2.97
2022-10-18T17:15:18.585Z,3.03
2022-10-18T17:17:46.005Z,3.03
2022-10-18T17:20:20.623Z,3.83
2022-10-18T17:22:47.772Z,3.50
2022-10-18T17:25:14.851Z,3.07
2022-10-18T17:27:41.755Z,2.37
2022-10-18T17:30:12.779Z,3.03
2022-10-18T17:32:39.409Z,2.87
2022-10-18T17:35:06.554Z,2.60
2022-10-18T17:37:33.383Z,2.73
2022-10-18T17:40:00.095Z,3.30
2022-10-18T17:42:26.680Z,3.17
2022-10-18T17:44:55.658Z,2.53
2022-10-18T17:47:24.345Z,3.17
2022-10-18T17:49:50.853Z,3.17
2022-10-18T17:52:17.393Z,3.30
2022-10-18T17:54:44.454Z,4.17
2022-10-18T17:57:11.169Z,3.90
2022-10-18T17:59:37.697Z,4.20
2022-10-18T18:02:04.244Z,3.23
2022-10-18T18:04:30.824Z,4.27
2022-10-18T18:06:59.408Z,3.67
2022-10-18T18:09:27.367Z,4.57
2022-10-18T18:11:54.344Z,4.17
2022-10-18T18:14:21.746Z,3.73
2022-10-18T18:16:48.485Z,3.87
2022-10-18T18:19:15.945Z,3.50
2022-10-18T18:21:42.896Z,3.40
2022-10-18T18:24:10.629Z,4.00
2022-10-18T18:26:38.595Z,3.63
2022-10-18T18:29:05.167Z,3.10
2022-10-18T18:31:34.543Z,3.67
2022-10-18T18:34:05.240Z,3.40
2022-10-18T18:36:32.661Z,3.97
2022-10-18T18:38:59.579Z,3.70
2022-10-18T18:41:27.754Z,3.67
2022-10-18T18:44:02.810Z,3.60
2022-10-18T18:46:33.190Z,4.00
2022-10-18T18:49:00.621Z,4.57
2022-10-18T18:51:27.350Z,5.00
2022-10-18T18:53:53.922Z,4.90
2022-10-18T18:56:23.596Z,4.97
2022-10-18T18:58:51.379Z,4.87
2022-10-18T19:01:21.361Z,4.87
2022-10-18T19:03:50.222Z,4.20
2022-10-18T19:06:22.799Z,4.63
2022-10-18T19:08:50.428Z,3.83
2022-10-18T19:11:19.924Z,4.80
2022-10-18T19:13:47.344Z,4.50
2022-10-18T19:16:31.639Z,4.00
2022-10-18T19:19:07.448Z,4.40
2022-10-18T19:21:43.167Z,4.27
2022-10-18T19:24:09.957Z,3.63
2022-10-18T19:26:37.904Z,4.10
2022-10-18T19:29:29.977Z,4.20
2022-10-18T19:31:58.847Z,4.20
2022-10-18T19:34:26.974Z,3.97
2022-10-18T19:36:54.136Z,3.90
2022-10-18T19:39:22.523Z,4.43
2022-10-18T19:41:51.505Z,4.30
2022-10-18T19:44:19.820Z,3.83
2022-10-18T19:46:47.006Z,3.57
2022-10-18T19:49:14.399Z,3.80
2022-10-18T19:51:40.910Z,3.37
2022-10-18T19:54:07.708Z,3.30
2022-10-18T19:56:34.367Z,3.90
2022-10-18T19:59:01.339Z,3.60
2022-10-18T20:01:29.580Z,3.77
2022-10-18T20:03:56.971Z,3.27
2022-10-18T20:06:23.991Z,3.30
2022-10-18T20:08:51.042Z,3.43
2022-10-18T20:11:21.203Z,3.20
2022-10-18T20:13:47.836Z,2.80
2022-10-18T20:16:16.073Z,3.20
2022-10-18T20:18:43.451Z,3.40
2022-10-18T20:21:13.063Z,2.70
2022-10-18T20:23:41.552Z,3.00
2022-10-18T20:26:19.804Z,2.93
2022-10-18T20:28:56.085Z,2.70
2022-10-18T20:31:25.080Z,3.00
2022-10-18T20:33:56.793Z,2.97
2022-10-18T20:36:23.509Z,2.87
2022-10-18T20:38:50.311Z,2.90
2022-10-18T20:41:29.026Z,3.23
2022-10-18T20:43:58.566Z,2.57
2022-10-18T20:46:26.831Z,2.63
2022-10-18T20:48:54.426Z,2.80
2022-10-18T20:51:22.079Z,2.47
2022-10-18T20:53:49.459Z,2.67
2022-10-18T20:56:20.732Z,2.90
2022-10-18T20:58:49.407Z,3.03
2022-10-18T21:01:24.021Z,2.60
2022-10-18T21:03:52.270Z,2.63
2022-10-18T21:06:24.854Z,2.17
2022-10-18T21:08:56.706Z,2.40
2022-10-18T21:11:24.423Z,2.70
2022-10-18T21:13:56.398Z,2.50
2022-10-18T21:16:23.007Z,2.20
2022-10-18T21:18:49.632Z,2.90
2022-10-18T21:21:19.301Z,2.33
2022-10-18T21:23:46.324Z,2.73
2022-10-18T21:26:18.750Z,2.90
2022-10-18T21:28:46.042Z,2.50
2022-10-18T21:31:22.086Z,2.77
2022-10-18T21:33:53.170Z,3.33
2022-10-18T21:36:19.810Z,3.20
2022-10-18T21:38:47.020Z,2.40
2022-10-18T21:41:16.187Z,2.40
2022-10-18T21:43:45.727Z,3.00
2022-10-18T21:46:13.892Z,2.70
2022-10-18T21:48:44.566Z,2.93
2022-10-18T21:51:14.819Z,2.93
2022-10-18T21:53:46.723Z,2.77
2022-10-18T21:56:15.660Z,3.33
2022-10-18T21:58:43.061Z,3.50
2022-10-18T22:01:18.264Z,2.80
2022-10-18T22:03:47.834Z,3.00
2022-10-18T22:06:16.244Z,2.97
2022-10-18T22:08:45.517Z,3.37
2022-10-18T22:11:12.798Z,3.30
2022-10-18T22:13:40.242Z,2.90
2022-10-18T22:16:07.737Z,2.90
2022-10-18T22:18:35.156Z,2.83
2022-10-18T22:21:05.492Z,2.70
2022-10-18T22:23:36.849Z,2.93
2022-10-18T22:26:09.163Z,3.30
2022-10-18T22:28:36.241Z,2.90
2022-10-18T22:31:02.956Z,3.70
2022-10-18T22:33:29.885Z,2.80
2022-10-18T22:35:56.686Z,3.13
2022-10-18T22:38:23.894Z,2.67
2022-10-18T22:40:50.697Z,3.27
2022-10-18T22:43:17.264Z,3.10
2022-10-18T22:45:43.895Z,3.57
2022-10-18T22:48:10.469Z,3.00
2022-10-18T22:50:37.026Z,3.00
2022-10-18T22:53:03.789Z,3.00
2022-10-18T22:55:30.290Z,3.03
2022-10-18T22:57:56.804Z,3.00
2022-10-18T23:00:23.606Z,3.43
2022-10-18T23:02:50.207Z,3.10
2022-10-18T23:05:16.932Z,3.20
2022-10-18T23:07:47.977Z,3.00
2022-10-18T23:10:14.746Z,3.10
2022-10-18T23:12:41.311Z,3.13
2022-10-18T23:15:08.329Z,3.10
2022-10-18T23:17:35.223Z,3.20
2022-10-18T23:20:01.989Z,3.00
2022-10-18T23:22:28.866Z,3.07
2022-10-18T23:24:55.327Z,3.23
2022-10-18T23:27:21.837Z,3.67
2022-10-18T23:29:48.520Z,3.27
2022-10-18T23:32:15.053Z,3.50
2022-10-18T23:34:41.617Z,3.27
2022-10-18T23:37:08.140Z,3.30
2022-10-18T23:39:34.630Z,3.97
2022-10-18T23:42:01.135Z,3.13
2022-10-18T23:44:27.631Z,3.30
2022-10-18T23:46:54.205Z,3.30
2022-10-18T23:49:20.760Z,3.73
2022-10-18T23:51:47.256Z,3.23
2022-10-18T23:54:13.866Z,3.63
2022-10-18T23:56:40.358Z,3.20
2022-10-18T23:59:06.823Z,3.60
