createdAt,value
2018-12-03T00:01:19.636Z,4.37
2018-12-03T00:03:55.016Z,3.27
2018-12-03T00:06:30.618Z,3.13
2018-12-03T00:09:07.094Z,3.77
2018-12-03T00:11:47.159Z,3.20
2018-12-03T00:14:19.352Z,4.40
2018-12-03T00:16:49.176Z,4.33
2018-12-03T00:19:23.853Z,3.53
2018-12-03T00:21:56.029Z,3.43
2018-12-03T00:24:30.926Z,2.60
2018-12-03T00:26:59.838Z,3.80
2018-12-03T00:29:46.457Z,2.87
2018-12-03T00:32:19.207Z,2.60
2018-12-03T00:34:48.960Z,3.73
2018-12-03T00:37:23.848Z,3.77
2018-12-03T00:39:55.813Z,2.90
2018-12-03T00:42:31.091Z,4.77
2018-12-03T00:45:03.691Z,2.63
2018-12-03T00:47:47.509Z,2.80
2018-12-03T00:50:25.074Z,2.87
2018-12-03T00:52:53.838Z,3.47
2018-12-03T00:55:22.638Z,3.13
2018-12-03T00:57:51.475Z,4.67
2018-12-03T01:00:20.321Z,3.67
2018-12-03T01:02:51.469Z,5.07
2018-12-03T01:05:27.952Z,3.83
2018-12-03T01:08:07.591Z,4.00
2018-12-03T01:10:46.547Z,5.70
2018-12-03T01:13:20.005Z,4.40
2018-12-03T01:18:49.643Z,4.10
2018-12-03T01:21:26.989Z,4.40
2018-12-03T01:24:02.079Z,4.40
2018-12-03T01:26:31.350Z,4.83
2018-12-03T01:29:05.729Z,6.30
2018-12-03T01:31:40.181Z,5.90
2018-12-03T01:34:12.644Z,4.23
2018-12-03T01:39:36.586Z,5.10
2018-12-03T01:42:21.753Z,7.40
2018-12-03T01:45:01.642Z,4.57
2018-12-03T01:47:45.747Z,5.73
2018-12-03T01:50:17.482Z,4.33
2018-12-03T01:52:51.288Z,5.00
2018-12-03T01:55:26.464Z,6.73
2018-12-03T01:58:06.519Z,6.60
2018-12-03T02:03:21.236Z,4.40
2018-12-03T02:05:51.515Z,4.77
2018-12-03T02:08:22.347Z,6.97
2018-12-03T02:10:58.804Z,5.03
2018-12-03T02:13:36.629Z,5.33
2018-12-03T02:16:09.193Z,5.50
2018-12-03T02:18:43.264Z,5.10
2018-12-03T02:21:15.714Z,4.83
2018-12-03T02:26:31.007Z,5.23
2018-12-03T02:29:01.983Z,4.77
2018-12-03T02:31:41.706Z,4.80
2018-12-03T02:34:27.323Z,5.50
2018-12-03T02:37:02.847Z,5.13
2018-12-03T02:42:27.624Z,4.33
2018-12-03T02:45:05.313Z,6.30
2018-12-03T02:47:43.125Z,7.57
2018-12-03T02:50:14.049Z,5.20
2018-12-03T02:52:52.033Z,5.23
2018-12-03T02:55:27.727Z,6.27
2018-12-03T02:58:03.191Z,7.67
2018-12-03T03:00:37.804Z,6.73
2018-12-03T03:03:09.730Z,6.23
2018-12-03T03:05:52.049Z,7.83
2018-12-03T03:08:29.955Z,6.83
2018-12-03T03:11:00.172Z,5.27
2018-12-03T03:13:35.353Z,5.67
2018-12-03T03:16:04.585Z,6.93
2018-12-03T03:18:33.378Z,6.30
2018-12-03T03:21:02.183Z,7.87
2018-12-03T03:23:30.972Z,4.63
2018-12-03T03:25:59.762Z,7.60
2018-12-03T03:28:28.582Z,5.07
2018-12-03T03:30:57.411Z,5.27
2018-12-03T03:33:33.035Z,6.93
2018-12-03T03:36:01.805Z,5.90
2018-12-03T03:38:30.584Z,5.67
2018-12-03T03:40:59.354Z,5.13
2018-12-03T03:43:28.178Z,5.17
2018-12-03T03:46:07.072Z,5.13
2018-12-03T03:48:49.605Z,4.43
2018-12-03T03:51:23.706Z,4.83
2018-12-03T03:54:04.328Z,5.33
2018-12-03T03:56:39.547Z,3.97
2018-12-03T03:59:09.132Z,6.83
2018-12-03T04:01:43.042Z,3.83
2018-12-03T04:04:24.149Z,4.33
2018-12-03T04:07:02.057Z,5.73
2018-12-03T04:09:42.670Z,4.13
2018-12-03T04:12:15.327Z,4.43
2018-12-03T04:14:54.725Z,4.90
2018-12-03T04:20:03.655Z,4.80
2018-12-03T04:22:32.421Z,4.00
2018-12-03T04:25:05.713Z,4.57
2018-12-03T04:27:36.351Z,3.30
2018-12-03T04:30:09.627Z,6.10
2018-12-03T04:32:50.076Z,4.03
2018-12-03T04:35:31.592Z,3.27
2018-12-03T04:38:10.264Z,3.60
2018-12-03T04:40:39.241Z,4.00
2018-12-03T04:43:14.638Z,3.63
2018-12-03T04:45:59.635Z,3.80
2018-12-03T04:48:40.557Z,3.77
2018-12-03T04:51:14.680Z,4.07
2018-12-03T04:53:49.581Z,4.03
2018-12-03T04:56:23.203Z,5.83
2018-12-03T04:58:57.977Z,4.20
2018-12-03T05:04:15.681Z,4.13
2018-12-03T05:09:57.617Z,3.93
2018-12-03T05:12:33.713Z,5.13
2018-12-03T05:15:10.253Z,5.30
2018-12-03T05:17:49.237Z,5.20
2018-12-03T05:20:19.922Z,5.90
2018-12-03T05:23:17.968Z,5.70
2018-12-03T05:28:28.921Z,6.53
2018-12-03T05:30:59.515Z,5.40
2018-12-03T05:33:30.930Z,5.70
2018-12-03T05:36:06.692Z,7.00
2018-12-03T05:38:42.273Z,5.17
2018-12-03T05:41:18.191Z,4.57
2018-12-03T05:43:51.902Z,5.13
2018-12-03T05:46:25.763Z,6.03
2018-12-03T05:49:00.809Z,6.13
2018-12-03T05:51:36.803Z,4.70
2018-12-03T05:54:18.544Z,7.00
2018-12-03T05:57:02.176Z,4.93
2018-12-03T05:59:47.532Z,6.13
2018-12-03T06:02:22.890Z,7.27
2018-12-03T06:04:57.307Z,5.53
2018-12-03T06:07:31.828Z,5.57
2018-12-03T06:10:11.894Z,5.63
2018-12-03T06:12:44.738Z,6.33
2018-12-03T06:15:25.458Z,7.33
2018-12-03T06:17:57.279Z,4.93
2018-12-03T06:20:32.936Z,5.33
2018-12-03T06:23:07.128Z,5.97
2018-12-03T06:25:39.326Z,4.50
2018-12-03T06:28:17.436Z,5.50
2018-12-03T06:30:48.156Z,6.50
2018-12-03T06:33:23.008Z,7.13
2018-12-03T06:35:59.258Z,6.47
2018-12-03T06:38:33.403Z,4.60
2018-12-03T06:41:02.217Z,7.57
2018-12-03T06:43:31.925Z,6.03
2018-12-03T06:46:00.859Z,6.10
2018-12-03T06:51:17.395Z,5.17
2018-12-03T06:53:51.560Z,6.73
2018-12-03T06:56:20.493Z,9.17
2018-12-03T06:59:01.593Z,5.57
2018-12-03T07:01:37.220Z,5.40
2018-12-03T07:04:14.674Z,5.27
2018-12-03T07:06:49.658Z,8.33
2018-12-03T07:09:28.652Z,6.63
2018-12-03T07:12:06.901Z,6.27
2018-12-03T07:14:46.765Z,6.00
2018-12-03T07:17:25.571Z,5.70
2018-12-03T07:19:59.889Z,6.47
2018-12-03T07:22:34.177Z,6.00
2018-12-03T07:25:05.964Z,6.40
2018-12-03T07:27:41.245Z,7.17
2018-12-03T07:30:15.636Z,8.63
2018-12-03T07:35:26.538Z,5.73
2018-12-03T07:38:00.033Z,10.50
2018-12-03T07:40:38.789Z,7.63
2018-12-03T07:43:10.252Z,6.17
2018-12-03T07:45:43.435Z,6.40
2018-12-03T07:48:16.206Z,6.17
2018-12-03T07:51:09.330Z,8.13
2018-12-03T07:53:41.962Z,6.13
2018-12-03T07:56:12.110Z,7.00
2018-12-03T07:58:40.934Z,8.10
2018-12-03T08:01:09.812Z,9.37
2018-12-03T08:03:47.004Z,7.00
2018-12-03T08:06:15.889Z,7.10
2018-12-03T08:08:44.719Z,8.20
2018-12-03T08:11:13.559Z,6.67
2018-12-03T08:13:44.033Z,6.60
2018-12-03T08:16:23.901Z,6.87
2018-12-03T08:18:54.126Z,5.67
2018-12-03T08:21:22.963Z,7.63
2018-12-03T08:24:00.229Z,7.07
2018-12-03T08:26:29.028Z,6.65
2018-12-03T08:28:57.815Z,6.93
2018-12-03T08:31:26.601Z,11.37
2018-12-03T08:33:55.386Z,7.57
2018-12-03T08:36:24.175Z,7.03
2018-12-03T08:38:52.958Z,7.33
2018-12-03T08:41:21.734Z,7.90
2018-12-03T08:43:50.522Z,5.53
2018-12-03T08:46:19.306Z,7.53
2018-12-03T08:48:48.083Z,6.73
2018-12-03T08:51:16.843Z,8.33
2018-12-03T08:53:46.832Z,6.57
2018-12-03T08:56:15.623Z,6.93
2018-12-03T08:58:44.463Z,6.37
2018-12-03T09:01:16.171Z,7.13
2018-12-03T09:03:48.194Z,5.57
2018-12-03T09:06:16.979Z,6.20
2018-12-03T09:08:49.099Z,8.00
2018-12-03T09:11:19.431Z,6.33
2018-12-03T09:13:48.222Z,7.47
2018-12-03T09:16:17.034Z,6.80
2018-12-03T09:18:45.807Z,7.57
2018-12-03T09:21:16.703Z,6.80
2018-12-03T09:23:46.729Z,9.10
2018-12-03T09:26:15.909Z,6.90
2018-12-03T09:28:44.726Z,7.87
2018-12-03T09:31:18.950Z,7.53
2018-12-03T09:33:54.440Z,7.73
2018-12-03T09:36:24.425Z,9.10
2018-12-03T09:39:02.022Z,8.93
2018-12-03T09:41:30.818Z,7.57
2018-12-03T09:43:59.582Z,7.40
2018-12-03T09:46:28.349Z,7.20
2018-12-03T09:48:58.201Z,9.73
2018-12-03T09:51:32.879Z,7.97
2018-12-03T09:54:03.061Z,6.57
2018-12-03T09:56:39.949Z,8.33
2018-12-03T09:59:11.970Z,5.63
2018-12-03T10:01:40.839Z,9.47
2018-12-03T10:04:13.546Z,6.87
2018-12-03T10:06:42.347Z,6.50
2018-12-03T10:09:12.282Z,7.07
2018-12-03T10:11:41.105Z,7.10
2018-12-03T10:14:14.900Z,8.10
2018-12-03T10:16:40.690Z,7.97
2018-12-03T10:19:09.390Z,6.97
2018-12-03T10:21:38.171Z,7.40
2018-12-03T10:24:11.463Z,8.90
2018-12-03T10:26:40.305Z,7.77
2018-12-03T10:29:13.880Z,6.80
2018-12-03T10:31:48.448Z,7.10
2018-12-03T10:34:26.154Z,6.80
2018-12-03T10:37:00.582Z,7.47
2018-12-03T10:39:38.716Z,7.57
2018-12-03T10:42:16.535Z,6.23
2018-12-03T10:44:45.819Z,8.07
2018-12-03T10:47:14.611Z,7.90
2018-12-03T10:49:43.387Z,6.20
2018-12-03T10:52:18.318Z,6.10
2018-12-03T10:54:47.123Z,9.40
2018-12-03T10:57:15.914Z,8.10
2018-12-03T10:59:50.061Z,8.27
2018-12-03T11:02:29.444Z,8.73
2018-12-03T11:05:03.696Z,7.43
2018-12-03T11:07:32.485Z,7.50
2018-12-03T11:10:01.274Z,6.60
2018-12-03T11:12:30.113Z,6.63
2018-12-03T11:14:58.843Z,7.33
2018-12-03T11:17:27.922Z,8.53
2018-12-03T11:19:56.739Z,9.20
2018-12-03T11:22:25.547Z,9.00
2018-12-03T11:24:54.435Z,6.50
2018-12-03T11:27:23.563Z,8.63
2018-12-03T11:29:52.373Z,7.33
2018-12-03T11:32:21.667Z,7.77
2018-12-03T11:34:50.439Z,7.10
2018-12-03T11:37:20.488Z,7.53
2018-12-03T11:39:54.377Z,8.67
2018-12-03T11:42:24.833Z,8.47
2018-12-03T11:44:53.594Z,8.10
2018-12-03T11:47:22.463Z,9.20
2018-12-03T11:49:51.251Z,12.87
2018-12-03T11:52:20.014Z,8.13
2018-12-03T11:54:48.812Z,6.83
2018-12-03T11:57:17.631Z,6.80
2018-12-03T11:59:46.418Z,8.67
2018-12-03T12:02:15.214Z,8.63
2018-12-03T12:04:43.990Z,10.97
2018-12-03T12:07:12.791Z,6.53
2018-12-03T12:09:41.607Z,7.37
2018-12-03T12:12:10.377Z,10.83
2018-12-03T12:14:39.186Z,6.07
2018-12-03T12:17:07.986Z,7.67
2018-12-03T12:19:36.779Z,7.37
2018-12-03T12:22:06.321Z,7.80
2018-12-03T12:24:36.353Z,6.83
2018-12-03T12:27:03.899Z,6.93
2018-12-03T12:29:32.725Z,8.63
2018-12-03T12:32:01.563Z,9.10
2018-12-03T12:34:30.311Z,7.30
2018-12-03T12:36:59.099Z,5.60
2018-12-03T12:39:27.870Z,6.77
2018-12-03T12:41:56.791Z,6.80
2018-12-03T12:44:25.674Z,8.47
2018-12-03T12:46:54.562Z,8.10
2018-12-03T12:49:23.374Z,9.60
2018-12-03T12:51:52.180Z,7.97
2018-12-03T12:54:20.938Z,8.87
2018-12-03T12:56:49.706Z,7.23
2018-12-03T12:59:18.482Z,7.73
2018-12-03T13:01:47.391Z,8.60
2018-12-03T13:04:16.195Z,10.70
2018-12-03T13:06:44.996Z,8.23
2018-12-03T13:09:13.739Z,8.00
2018-12-03T13:11:42.535Z,8.23
2018-12-03T13:14:12.831Z,7.17
2018-12-03T13:16:41.618Z,6.80
2018-12-03T13:19:10.714Z,9.90
2018-12-03T13:21:39.565Z,8.97
2018-12-03T13:24:08.389Z,7.17
2018-12-03T13:27:07.731Z,8.30
2018-12-03T13:29:36.527Z,7.47
2018-12-03T13:32:05.504Z,7.93
2018-12-03T13:34:34.567Z,6.00
2018-12-03T13:37:03.563Z,6.77
2018-12-03T13:39:32.362Z,7.10
2018-12-03T13:42:01.164Z,6.77
2018-12-03T13:44:30.230Z,8.87
2018-12-03T13:47:05.241Z,6.83
2018-12-03T13:49:44.977Z,8.17
2018-12-03T13:52:23.141Z,6.17
2018-12-03T13:54:52.085Z,8.40
2018-12-03T13:57:36.125Z,6.80
2018-12-03T14:00:16.026Z,5.27
2018-12-03T14:02:58.919Z,7.80
2018-12-03T14:08:25.593Z,7.93
2018-12-03T14:11:14.050Z,6.17
2018-12-03T14:13:56.758Z,6.10
2018-12-03T14:16:57.196Z,7.80
2018-12-03T14:19:30.849Z,6.77
2018-12-03T14:22:15.627Z,8.67
2018-12-03T14:24:49.262Z,8.53
2018-12-03T14:27:31.732Z,8.63
2018-12-03T14:30:14.176Z,7.07
2018-12-03T14:32:43.114Z,8.87
2018-12-03T14:35:20.990Z,8.00
2018-12-03T14:37:51.603Z,8.10
2018-12-03T14:40:27.611Z,8.37
2018-12-03T14:42:59.875Z,7.93
2018-12-03T14:45:40.346Z,6.77
2018-12-03T14:48:13.461Z,7.87
2018-12-03T14:56:16.012Z,7.50
2018-12-03T14:59:03.498Z,9.90
2018-12-03T15:01:34.660Z,11.37
2018-12-03T15:04:18.193Z,6.57
2018-12-03T15:07:01.977Z,7.50
2018-12-03T15:09:35.008Z,9.37
2018-12-03T15:12:15.590Z,7.67
2018-12-03T15:20:06.693Z,11.17
2018-12-03T15:22:44.761Z,9.83
2018-12-03T15:25:15.615Z,9.70
2018-12-03T15:28:01.966Z,12.07
2018-12-03T15:30:42.032Z,8.43
2018-12-03T15:33:21.030Z,8.97
2018-12-03T15:35:55.357Z,8.10
2018-12-03T15:38:26.951Z,8.80
2018-12-03T15:41:06.113Z,7.93
2018-12-03T15:43:45.610Z,8.63
2018-12-03T15:46:16.635Z,10.73
2018-12-03T15:51:33.206Z,10.07
2018-12-03T15:54:09.052Z,9.70
2018-12-03T15:56:39.765Z,10.07
2018-12-03T15:59:09.968Z,9.00
2018-12-03T16:01:40.987Z,9.03
2018-12-03T16:09:32.830Z,10.83
2018-12-03T16:12:22.025Z,9.83
2018-12-03T16:15:01.159Z,9.50
2018-12-03T16:17:39.630Z,11.30
2018-12-03T16:20:13.386Z,10.30
2018-12-03T16:22:44.444Z,11.03
2018-12-03T16:27:56.321Z,8.70
2018-12-03T16:30:28.276Z,11.07
2018-12-03T16:33:03.097Z,11.73
2018-12-03T16:35:33.673Z,9.40
2018-12-03T16:38:04.507Z,11.47
2018-12-03T16:40:34.876Z,10.63
2018-12-03T16:43:04.818Z,11.40
2018-12-03T16:45:37.615Z,11.63
2018-12-03T16:48:08.681Z,13.47
2018-12-03T16:53:29.837Z,10.97
2018-12-03T16:56:15.293Z,12.23
2018-12-03T16:58:45.889Z,12.00
2018-12-03T17:01:26.646Z,10.43
2018-12-03T17:04:01.996Z,11.93
2018-12-03T17:09:31.110Z,10.10
2018-12-03T17:12:02.456Z,8.93
2018-12-03T17:14:40.211Z,8.17
2018-12-03T17:23:31.299Z,7.40
2018-12-03T17:26:05.864Z,9.50
2018-12-03T17:28:49.929Z,7.27
2018-12-03T17:31:29.092Z,7.97
2018-12-03T17:34:13.050Z,7.43
2018-12-03T17:36:55.386Z,8.83
2018-12-03T17:39:30.027Z,9.40
2018-12-03T17:42:07.421Z,9.57
2018-12-03T17:44:43.336Z,6.83
2018-12-03T17:47:23.577Z,6.53
2018-12-03T17:52:30.178Z,6.23
2018-12-03T17:55:11.119Z,6.00
2018-12-03T17:57:54.784Z,8.03
2018-12-03T18:08:25.675Z,4.40
2018-12-03T18:11:04.369Z,4.77
2018-12-03T18:16:17.803Z,5.40
2018-12-03T18:18:47.789Z,4.40
2018-12-03T18:21:24.081Z,3.07
2018-12-03T18:24:07.234Z,2.33
2018-12-03T18:26:50.564Z,3.40
2018-12-03T18:29:26.573Z,1.53
2018-12-03T18:32:07.914Z,2.30
2018-12-03T18:34:44.025Z,1.80
2018-12-03T18:37:20.641Z,1.70
2018-12-03T18:42:55.349Z,2.33
2018-12-03T18:45:38.137Z,3.87
2018-12-03T18:48:18.156Z,2.73
2018-12-03T18:56:07.335Z,3.10
2018-12-03T19:01:42.377Z,2.57
2018-12-03T19:04:16.478Z,1.97
2018-12-03T19:09:38.566Z,1.73
2018-12-03T19:12:27.836Z,1.20
2018-12-03T19:15:06.161Z,1.73
2018-12-03T19:17:43.324Z,2.03
2018-12-03T19:20:18.872Z,1.40
2018-12-03T19:22:54.473Z,2.50
2018-12-03T19:30:43.095Z,2.30
2018-12-03T19:33:18.545Z,1.77
2018-12-03T19:35:54.365Z,2.60
2018-12-03T19:43:56.726Z,2.27
2018-12-03T19:46:36.297Z,2.63
2018-12-03T19:49:14.661Z,3.40
2018-12-03T19:51:44.930Z,2.07
2018-12-03T19:54:24.362Z,2.40
2018-12-03T19:56:58.191Z,1.80
2018-12-03T19:59:32.452Z,3.77
2018-12-03T20:02:02.184Z,1.13
2018-12-03T20:05:35.477Z,1.60
2018-12-03T20:08:18.802Z,1.80
2018-12-03T20:13:30.274Z,1.20
2018-12-03T20:16:05.517Z,1.47
2018-12-03T20:21:26.117Z,0.90
2018-12-03T20:24:03.956Z,1.83
2018-12-03T20:26:41.580Z,1.53
2018-12-03T20:29:41.497Z,2.07
2018-12-03T20:32:21.737Z,1.63
2018-12-03T20:35:07.083Z,2.20
2018-12-03T20:38:06.043Z,1.80
2018-12-03T20:41:44.844Z,1.73
2018-12-03T20:44:21.852Z,1.57
2018-12-03T20:47:11.539Z,1.50
2018-12-03T20:50:49.058Z,1.77
2018-12-03T20:53:22.686Z,1.70
2018-12-03T20:55:53.088Z,2.27
2018-12-03T20:58:21.822Z,1.50
2018-12-03T21:04:21.901Z,1.40
2018-12-03T21:06:50.930Z,1.70
2018-12-03T21:09:19.792Z,2.33
2018-12-03T21:11:48.567Z,2.27
2018-12-03T21:14:20.074Z,2.00
2018-12-03T21:16:48.186Z,2.40
2018-12-03T21:19:16.986Z,1.97
2018-12-03T21:21:45.878Z,2.20
2018-12-03T21:24:14.651Z,3.07
2018-12-03T21:26:43.498Z,2.57
2018-12-03T21:29:15.231Z,3.50
2018-12-03T21:31:54.874Z,3.80
2018-12-03T21:34:29.817Z,3.33
2018-12-03T21:37:07.089Z,3.40
2018-12-03T21:39:39.661Z,2.43
2018-12-03T21:42:17.624Z,2.80
2018-12-03T21:50:12.414Z,4.90
2018-12-03T21:52:47.361Z,3.13
2018-12-03T21:55:22.574Z,4.53
2018-12-03T21:57:56.986Z,2.97
2018-12-03T22:00:30.786Z,3.60
2018-12-03T22:03:05.772Z,2.33
2018-12-03T22:08:18.877Z,1.60
2018-12-03T22:10:51.726Z,1.70
2018-12-03T22:16:15.117Z,2.13
2018-12-03T22:18:47.980Z,2.03
2018-12-03T22:23:59.173Z,2.30
2018-12-03T22:26:46.582Z,1.83
2018-12-03T22:29:15.350Z,2.60
2018-12-03T22:31:44.158Z,1.70
2018-12-03T22:34:13.390Z,1.83
2018-12-03T22:36:43.486Z,3.27
2018-12-03T22:39:18.810Z,2.33
2018-12-03T22:41:52.381Z,2.67
2018-12-03T22:44:32.125Z,2.53
2018-12-03T22:47:04.401Z,3.53
2018-12-03T22:49:53.141Z,2.40
2018-12-03T22:52:24.232Z,2.17
2018-12-03T22:55:02.550Z,2.10
2018-12-03T22:57:35.722Z,2.20
2018-12-03T23:00:21.741Z,2.20
2018-12-03T23:05:39.596Z,4.23
2018-12-03T23:11:07.180Z,4.10
2018-12-03T23:13:43.535Z,3.83
2018-12-03T23:16:18.543Z,4.03
2018-12-03T23:18:49.390Z,3.33
2018-12-03T23:21:24.533Z,3.03
2018-12-03T23:23:57.374Z,3.73
2018-12-03T23:26:36.989Z,3.80
2018-12-03T23:29:09.533Z,2.80
2018-12-03T23:31:42.241Z,2.63
2018-12-03T23:34:16.407Z,3.43
2018-12-03T23:39:37.620Z,2.33
2018-12-03T23:42:09.654Z,2.63
2018-12-03T23:44:42.585Z,2.97
2018-12-03T23:47:24.746Z,2.63
2018-12-03T23:52:48.084Z,2.53
2018-12-03T23:55:23.636Z,1.90
