createdAt,value
2022-09-15T00:01:38.180Z,1.00
2022-09-15T00:04:05.602Z,1.00
2022-09-15T00:06:32.446Z,1.00
2022-09-15T00:08:59.292Z,1.00
2022-09-15T00:11:26.988Z,1.00
2022-09-15T00:13:53.707Z,1.00
2022-09-15T00:16:20.761Z,1.00
2022-09-15T00:18:47.352Z,1.00
2022-09-15T00:21:15.300Z,1.00
2022-09-15T00:23:41.975Z,99.90
2022-09-15T00:26:09.143Z,99.90
2022-09-15T00:28:35.905Z,99.90
2022-09-15T00:31:04.891Z,99.90
2022-09-15T00:33:31.455Z,99.90
2022-09-15T00:35:59.745Z,99.90
2022-09-15T00:38:26.288Z,99.90
2022-09-15T00:40:54.014Z,99.90
2022-09-15T00:43:21.956Z,99.90
2022-09-15T00:45:48.608Z,99.90
2022-09-15T00:48:16.212Z,1.00
2022-09-15T00:50:43.598Z,1.00
2022-09-15T00:53:10.282Z,1.00
2022-09-15T00:55:44.417Z,1.00
2022-09-15T00:58:21.228Z,1.00
2022-09-15T01:00:50.617Z,1.00
2022-09-15T01:03:17.903Z,1.00
2022-09-15T01:05:46.157Z,1.00
2022-09-15T01:08:20.652Z,99.90
2022-09-15T01:10:47.194Z,1.00
2022-09-15T01:13:14.124Z,1.00
2022-09-15T01:15:44.055Z,1.00
2022-09-15T01:18:13.160Z,99.90
2022-09-15T01:20:56.204Z,99.90
2022-09-15T01:23:28.909Z,99.90
2022-09-15T01:26:10.397Z,99.90
2022-09-15T01:28:43.758Z,99.90
2022-09-15T01:31:10.488Z,99.90
2022-09-15T01:33:38.632Z,99.90
2022-09-15T01:36:05.183Z,99.90
2022-09-15T01:38:51.604Z,99.90
2022-09-15T01:41:26.207Z,99.90
2022-09-15T01:44:08.685Z,99.90
2022-09-15T01:46:36.087Z,99.90
2022-09-15T01:49:02.637Z,99.90
2022-09-15T01:51:29.178Z,99.90
2022-09-15T01:53:55.730Z,99.90
2022-09-15T01:56:22.300Z,99.90
2022-09-15T01:58:49.026Z,99.90
2022-09-15T02:01:17.235Z,99.90
2022-09-15T02:03:45.572Z,99.90
2022-09-15T02:06:17.936Z,99.90
2022-09-15T02:08:47.503Z,99.90
2022-09-15T02:11:18.057Z,99.90
2022-09-15T02:13:48.756Z,99.90
2022-09-15T02:16:19.870Z,99.90
2022-09-15T02:18:49.432Z,99.90
2022-09-15T02:21:18.837Z,1.00
2022-09-15T02:23:47.589Z,1.00
2022-09-15T02:26:15.551Z,99.90
2022-09-15T02:28:42.257Z,99.90
2022-09-15T02:31:09.438Z,99.90
2022-09-15T02:33:37.103Z,99.90
2022-09-15T02:36:03.641Z,99.90
2022-09-15T02:38:30.936Z,99.90
2022-09-15T02:40:57.476Z,99.90
2022-09-15T02:43:24.041Z,99.90
2022-09-15T02:45:50.708Z,99.90
2022-09-15T02:48:17.624Z,99.90
2022-09-15T02:50:44.152Z,45.80
2022-09-15T02:53:10.691Z,11.70
2022-09-15T02:55:37.223Z,12.00
2022-09-15T02:58:03.855Z,32.90
2022-09-15T03:00:31.138Z,1.00
2022-09-15T03:02:58.303Z,7.40
2022-09-15T03:05:25.606Z,42.90
2022-09-15T03:07:52.284Z,43.30
2022-09-15T03:10:18.845Z,15.60
2022-09-15T03:12:46.993Z,3.10
2022-09-15T03:15:14.013Z,1.00
2022-09-15T03:17:41.626Z,1.00
2022-09-15T03:20:08.874Z,1.00
2022-09-15T03:22:35.446Z,1.00
2022-09-15T03:25:02.096Z,1.00
2022-09-15T03:27:28.641Z,1.00
2022-09-15T03:29:55.507Z,1.00
2022-09-15T03:32:22.049Z,1.00
2022-09-15T03:34:48.587Z,1.00
2022-09-15T03:37:15.121Z,1.00
2022-09-15T03:39:41.712Z,1.00
2022-09-15T03:42:08.239Z,1.00
2022-09-15T03:44:35.778Z,16.30
2022-09-15T03:47:03.353Z,25.10
2022-09-15T03:49:29.987Z,16.00
2022-09-15T03:51:56.562Z,99.90
2022-09-15T03:54:23.105Z,99.90
2022-09-15T03:56:51.817Z,99.90
2022-09-15T03:59:21.291Z,99.90
2022-09-15T04:01:48.253Z,99.90
2022-09-15T04:04:14.981Z,99.90
2022-09-15T04:06:41.504Z,99.90
2022-09-15T04:09:08.053Z,99.90
2022-09-15T04:11:36.911Z,99.90
2022-09-15T04:14:03.453Z,1.00
2022-09-15T04:16:30.118Z,1.00
2022-09-15T04:18:56.887Z,1.00
2022-09-15T04:21:24.785Z,1.00
2022-09-15T04:23:51.422Z,99.90
2022-09-15T04:26:34.288Z,99.90
2022-09-15T04:29:04.138Z,99.90
2022-09-15T04:31:31.706Z,99.90
2022-09-15T04:33:58.412Z,73.20
2022-09-15T04:36:25.371Z,55.20
2022-09-15T04:38:52.215Z,8.00
2022-09-15T04:41:19.147Z,1.30
2022-09-15T04:43:45.775Z,1.00
2022-09-15T04:46:12.558Z,1.00
2022-09-15T04:48:39.155Z,1.00
2022-09-15T04:51:06.146Z,1.00
2022-09-15T04:53:32.688Z,1.00
2022-09-15T04:56:10.184Z,35.60
2022-09-15T04:59:02.528Z,99.90
2022-09-15T05:01:33.878Z,99.90
2022-09-15T05:04:01.098Z,99.90
2022-09-15T05:06:27.620Z,99.90
2022-09-15T05:08:54.977Z,99.90
2022-09-15T05:11:21.555Z,99.90
2022-09-15T05:13:48.118Z,99.90
2022-09-15T05:16:15.815Z,99.90
2022-09-15T05:18:42.891Z,99.90
2022-09-15T05:21:09.901Z,99.90
2022-09-15T05:23:36.823Z,99.90
2022-09-15T05:26:04.353Z,99.90
2022-09-15T05:28:32.121Z,99.90
2022-09-15T05:30:58.689Z,99.90
2022-09-15T05:33:25.250Z,99.90
2022-09-15T05:35:58.467Z,99.90
2022-09-15T05:38:25.260Z,99.90
2022-09-15T05:40:51.813Z,99.90
2022-09-15T05:43:18.434Z,99.90
2022-09-15T05:45:45.011Z,1.00
2022-09-15T05:48:11.769Z,99.90
2022-09-15T05:50:38.656Z,1.00
2022-09-15T05:53:05.648Z,1.00
2022-09-15T05:55:36.481Z,1.00
2022-09-15T05:58:03.129Z,99.90
2022-09-15T06:00:29.741Z,99.90
2022-09-15T06:02:56.331Z,99.90
2022-09-15T06:05:22.885Z,99.90
2022-09-15T06:07:49.429Z,99.90
2022-09-15T06:10:15.988Z,99.90
2022-09-15T06:12:42.536Z,99.90
2022-09-15T06:15:09.224Z,99.90
2022-09-15T06:17:35.785Z,1.00
2022-09-15T06:20:05.325Z,1.00
2022-09-15T06:22:31.897Z,1.00
2022-09-15T06:24:58.597Z,99.90
2022-09-15T06:27:25.295Z,57.70
2022-09-15T06:29:51.862Z,1.00
2022-09-15T06:32:18.435Z,1.00
2022-09-15T06:34:45.130Z,99.90
2022-09-15T06:37:11.844Z,99.90
2022-09-15T06:39:38.760Z,1.00
2022-09-15T06:42:05.927Z,1.00
2022-09-15T06:44:32.601Z,1.00
2022-09-15T06:46:59.153Z,1.00
2022-09-15T06:49:25.960Z,1.00
2022-09-15T06:51:52.510Z,1.00
2022-09-15T06:54:19.307Z,1.00
2022-09-15T06:56:47.959Z,1.00
2022-09-15T06:59:14.639Z,1.00
2022-09-15T07:01:41.198Z,8.00
2022-09-15T07:04:09.642Z,1.00
2022-09-15T07:06:37.128Z,1.00
2022-09-15T07:09:04.072Z,1.00
2022-09-15T07:11:30.905Z,1.00
2022-09-15T07:13:57.439Z,1.00
2022-09-15T07:16:25.581Z,1.00
2022-09-15T07:18:52.202Z,1.00
2022-09-15T07:21:19.847Z,1.00
2022-09-15T07:23:46.667Z,1.00
2022-09-15T07:26:16.875Z,1.00
2022-09-15T07:28:43.881Z,1.00
2022-09-15T07:31:11.188Z,1.00
2022-09-15T07:33:37.917Z,1.00
2022-09-15T07:36:04.937Z,1.00
2022-09-15T07:38:31.544Z,1.00
2022-09-15T07:41:11.746Z,1.00
2022-09-15T07:43:38.309Z,1.00
2022-09-15T07:46:04.993Z,99.90
2022-09-15T07:48:32.040Z,37.30
2022-09-15T07:50:59.924Z,1.00
2022-09-15T07:53:29.726Z,1.00
2022-09-15T07:55:56.281Z,10.10
2022-09-15T07:58:22.928Z,48.10
2022-09-15T08:00:49.535Z,78.20
2022-09-15T08:03:16.125Z,82.30
2022-09-15T08:05:45.554Z,99.90
2022-09-15T08:08:12.454Z,99.90
2022-09-15T08:10:40.005Z,99.90
2022-09-15T08:13:06.605Z,99.90
2022-09-15T08:15:34.893Z,1.00
2022-09-15T08:18:02.258Z,1.00
2022-09-15T08:20:28.859Z,1.00
2022-09-15T08:22:55.408Z,1.00
2022-09-15T08:25:21.949Z,1.00
2022-09-15T08:27:48.500Z,1.00
2022-09-15T08:30:15.162Z,1.00
2022-09-15T08:32:41.708Z,1.00
2022-09-15T08:35:08.670Z,1.00
2022-09-15T08:37:35.233Z,1.00
2022-09-15T08:40:01.943Z,1.00
2022-09-15T08:42:30.482Z,1.00
2022-09-15T08:45:01.535Z,1.00
2022-09-15T08:47:28.371Z,1.00
2022-09-15T08:50:13.707Z,99.90
2022-09-15T08:52:49.139Z,99.90
2022-09-15T08:55:18.227Z,1.00
2022-09-15T08:57:45.059Z,1.00
2022-09-15T09:00:15.822Z,99.90
2022-09-15T09:03:02.396Z,99.90
2022-09-15T09:05:49.063Z,1.00
2022-09-15T09:08:19.122Z,1.00
2022-09-15T09:10:52.801Z,1.00
2022-09-15T09:13:32.001Z,1.00
2022-09-15T09:16:10.765Z,1.00
2022-09-15T09:18:55.561Z,1.00
2022-09-15T09:21:23.623Z,99.90
2022-09-15T09:23:57.389Z,1.00
2022-09-15T09:26:23.936Z,99.90
2022-09-15T09:29:00.264Z,99.90
2022-09-15T09:31:27.298Z,99.90
2022-09-15T09:33:56.595Z,99.90
2022-09-15T09:36:23.248Z,99.90
2022-09-15T09:38:49.883Z,1.00
2022-09-15T09:41:17.175Z,1.00
2022-09-15T09:43:44.171Z,1.00
2022-09-15T09:46:16.422Z,1.00
2022-09-15T09:48:44.088Z,1.00
2022-09-15T09:51:29.427Z,1.00
2022-09-15T09:53:55.965Z,1.00
2022-09-15T09:56:23.227Z,1.00
2022-09-15T09:58:49.859Z,1.00
2022-09-15T10:01:17.620Z,1.00
2022-09-15T10:03:45.166Z,1.00
2022-09-15T10:06:12.661Z,1.00
2022-09-15T10:08:51.795Z,1.00
2022-09-15T10:11:18.448Z,1.00
2022-09-15T10:13:52.701Z,1.00
2022-09-15T10:16:19.344Z,1.00
2022-09-15T10:18:45.909Z,1.00
2022-09-15T10:21:13.339Z,1.00
2022-09-15T10:23:39.897Z,1.00
2022-09-15T10:26:15.697Z,1.00
2022-09-15T10:28:42.223Z,1.00
2022-09-15T10:31:10.940Z,1.00
2022-09-15T10:33:38.065Z,99.90
2022-09-15T10:36:05.645Z,99.90
2022-09-15T10:38:34.418Z,99.90
2022-09-15T10:41:10.012Z,99.90
2022-09-15T10:43:45.648Z,99.90
2022-09-15T10:46:15.289Z,99.90
2022-09-15T10:48:44.993Z,99.90
2022-09-15T10:51:21.400Z,99.90
2022-09-15T10:53:54.562Z,99.90
2022-09-15T10:56:29.804Z,99.90
2022-09-15T10:59:15.205Z,99.90
2022-09-15T11:01:58.240Z,99.90
2022-09-15T11:04:38.519Z,99.90
2022-09-15T11:07:13.310Z,99.90
2022-09-15T11:09:43.800Z,99.90
2022-09-15T11:12:19.522Z,99.90
2022-09-15T11:14:51.600Z,99.90
2022-09-15T11:17:21.112Z,99.90
2022-09-15T11:19:48.044Z,99.90
2022-09-15T11:22:16.394Z,99.90
2022-09-15T11:24:46.037Z,99.90
2022-09-15T11:27:28.551Z,99.90
2022-09-15T11:29:59.959Z,99.90
2022-09-15T11:32:28.145Z,99.90
2022-09-15T11:34:56.979Z,99.90
2022-09-15T11:37:24.213Z,99.90
2022-09-15T11:39:56.495Z,99.90
2022-09-15T11:42:32.205Z,99.90
2022-09-15T11:44:58.849Z,99.90
2022-09-15T11:47:30.775Z,99.90
2022-09-15T11:50:01.880Z,99.90
2022-09-15T11:52:36.277Z,99.90
2022-09-15T11:55:14.623Z,99.90
2022-09-15T11:57:43.341Z,99.90
2022-09-15T12:00:10.665Z,99.90
2022-09-15T12:02:40.253Z,99.90
2022-09-15T12:05:08.373Z,99.90
2022-09-15T12:07:37.436Z,99.90
2022-09-15T12:10:05.400Z,99.90
2022-09-15T12:12:32.568Z,99.90
2022-09-15T12:14:59.106Z,99.90
2022-09-15T12:17:35.654Z,99.90
2022-09-15T12:20:04.119Z,99.90
2022-09-15T12:22:40.905Z,99.90
2022-09-15T12:25:10.438Z,99.90
2022-09-15T12:27:36.982Z,99.90
2022-09-15T12:30:04.877Z,99.90
2022-09-15T12:32:35.032Z,99.90
2022-09-15T12:35:17.529Z,99.90
2022-09-15T12:37:47.717Z,99.90
2022-09-15T12:40:29.766Z,99.90
2022-09-15T12:42:56.573Z,99.90
2022-09-15T12:45:24.416Z,99.90
2022-09-15T12:48:09.723Z,99.90
2022-09-15T12:50:36.644Z,99.90
2022-09-15T12:53:20.322Z,99.90
2022-09-15T12:55:55.399Z,99.90
2022-09-15T12:58:33.387Z,99.90
2022-09-15T13:01:18.627Z,99.90
2022-09-15T13:03:45.528Z,99.90
2022-09-15T13:06:21.880Z,99.90
2022-09-15T13:08:49.630Z,99.90
2022-09-15T13:11:23.707Z,99.90
2022-09-15T13:13:54.330Z,99.90
2022-09-15T13:16:29.284Z,99.90
2022-09-15T13:19:14.721Z,99.90
2022-09-15T13:21:42.068Z,99.90
2022-09-15T13:24:12.561Z,99.90
2022-09-15T13:26:39.112Z,99.90
2022-09-15T13:29:06.374Z,99.90
2022-09-15T13:31:34.631Z,99.90
2022-09-15T13:40:06.931Z,99.90
2022-09-15T13:42:51.822Z,99.90
2022-09-15T13:45:24.677Z,99.90
2022-09-15T13:47:57.372Z,99.90
2022-09-15T13:50:24.832Z,99.90
2022-09-15T13:52:57.617Z,99.90
2022-09-15T13:55:27.641Z,99.90
2022-09-15T14:00:44.122Z,99.90
2022-09-15T14:03:12.744Z,99.90
2022-09-15T14:05:39.281Z,99.90
2022-09-15T14:08:09.687Z,99.90
2022-09-15T14:10:39.985Z,99.90
2022-09-15T14:13:06.541Z,99.90
2022-09-15T14:15:33.823Z,99.90
2022-09-15T14:18:00.363Z,99.90
2022-09-15T14:20:33.564Z,99.90
2022-09-15T14:23:00.113Z,99.90
2022-09-15T14:25:27.385Z,99.90
2022-09-15T14:27:54.130Z,99.90
2022-09-15T14:30:24.490Z,99.90
2022-09-15T14:32:52.353Z,99.90
2022-09-15T14:35:20.124Z,99.90
2022-09-15T14:37:50.800Z,99.90
2022-09-15T14:40:19.198Z,99.90
2022-09-15T14:42:45.863Z,99.90
2022-09-15T14:48:05.954Z,99.90
2022-09-15T14:50:33.617Z,99.90
2022-09-15T14:53:04.389Z,99.90
2022-09-15T14:55:32.032Z,99.90
2022-09-15T14:58:02.923Z,99.90
2022-09-15T15:00:30.875Z,99.90
2022-09-15T15:03:18.154Z,99.90
2022-09-15T15:05:47.748Z,99.90
2022-09-15T15:08:18.273Z,99.90
2022-09-15T15:10:44.875Z,99.90
2022-09-15T15:13:14.077Z,99.90
2022-09-15T15:15:40.616Z,99.90
2022-09-15T15:18:31.499Z,99.90
2022-09-15T15:20:58.901Z,99.90
2022-09-15T15:23:25.586Z,99.90
2022-09-15T15:25:52.385Z,99.90
2022-09-15T15:28:48.292Z,99.90
2022-09-15T15:31:18.565Z,99.90
2022-09-15T15:33:49.250Z,99.90
2022-09-15T15:36:16.205Z,99.90
2022-09-15T15:38:47.233Z,99.90
2022-09-15T15:41:16.107Z,99.90
2022-09-15T15:43:51.115Z,99.90
2022-09-15T15:46:26.491Z,99.90
2022-09-15T15:48:53.256Z,99.90
2022-09-15T15:51:20.582Z,99.90
2022-09-15T15:53:47.636Z,99.90
2022-09-15T15:56:14.395Z,99.90
2022-09-15T15:58:40.954Z,99.90
2022-09-15T16:01:09.424Z,99.90
2022-09-15T16:03:36.003Z,99.90
2022-09-15T16:06:02.974Z,99.90
2022-09-15T16:08:33.298Z,99.90
2022-09-15T16:11:00.201Z,99.90
2022-09-15T16:13:26.805Z,99.90
2022-09-15T16:15:53.695Z,99.90
2022-09-15T16:18:20.284Z,99.90
2022-09-15T16:20:46.843Z,99.90
2022-09-15T16:23:14.931Z,99.90
2022-09-15T16:25:46.698Z,99.90
2022-09-15T16:28:13.379Z,99.90
2022-09-15T16:30:45.869Z,99.90
2022-09-15T16:33:14.045Z,99.90
2022-09-15T16:35:49.869Z,99.90
2022-09-15T16:38:19.564Z,99.90
2022-09-15T16:40:46.857Z,99.90
2022-09-15T16:43:13.830Z,99.90
2022-09-15T16:45:41.125Z,99.90
2022-09-15T16:48:08.117Z,99.90
2022-09-15T16:50:35.028Z,99.90
2022-09-15T16:53:01.662Z,99.90
2022-09-15T16:55:40.432Z,99.90
2022-09-15T16:58:06.997Z,99.90
2022-09-15T17:00:35.117Z,99.90
2022-09-15T17:03:01.749Z,99.90
2022-09-15T17:05:29.573Z,99.90
2022-09-15T17:07:56.179Z,99.90
2022-09-15T17:10:22.864Z,99.90
2022-09-15T17:12:49.433Z,99.90
2022-09-15T17:15:20.313Z,99.90
2022-09-15T17:17:46.893Z,99.90
2022-09-15T17:20:13.636Z,99.90
2022-09-15T17:22:40.181Z,99.90
2022-09-15T17:25:17.929Z,99.90
2022-09-15T17:27:44.473Z,99.90
2022-09-15T17:30:11.716Z,99.90
2022-09-15T17:32:38.260Z,99.90
2022-09-15T17:35:12.058Z,99.90
2022-09-15T17:37:38.604Z,99.90
2022-09-15T17:40:05.388Z,99.90
2022-09-15T17:42:31.967Z,99.90
2022-09-15T17:44:58.517Z,1.00
2022-09-15T17:47:25.081Z,1.00
2022-09-15T17:49:51.609Z,1.00
2022-09-15T17:52:18.309Z,1.00
2022-09-15T17:54:45.051Z,1.00
2022-09-15T17:57:11.595Z,1.00
2022-09-15T17:59:38.533Z,1.00
2022-09-15T18:02:08.770Z,1.00
2022-09-15T18:04:35.346Z,1.00
2022-09-15T18:07:01.882Z,1.00
2022-09-15T18:09:28.445Z,1.00
2022-09-15T18:11:55.000Z,1.00
2022-09-15T18:14:21.545Z,1.00
2022-09-15T18:16:48.147Z,1.00
2022-09-15T18:19:14.727Z,1.00
2022-09-15T18:21:41.251Z,1.00
2022-09-15T18:24:09.236Z,1.00
2022-09-15T18:26:35.768Z,42.50
2022-09-15T18:29:02.336Z,99.90
2022-09-15T18:31:28.888Z,99.90
2022-09-15T18:33:55.488Z,99.90
2022-09-15T18:36:22.069Z,99.90
2022-09-15T18:38:48.632Z,99.90
2022-09-15T18:41:15.170Z,1.00
2022-09-15T18:43:41.758Z,1.00
2022-09-15T18:46:08.347Z,1.00
2022-09-15T18:48:34.982Z,99.90
2022-09-15T18:51:01.707Z,99.90
2022-09-15T18:53:28.254Z,99.90
2022-09-15T18:55:54.809Z,99.90
2022-09-15T18:58:22.393Z,99.90
2022-09-15T19:00:49.143Z,99.90
2022-09-15T19:03:15.679Z,99.90
2022-09-15T19:05:42.215Z,99.90
2022-09-15T19:08:09.160Z,69.80
2022-09-15T19:10:35.924Z,32.60
2022-09-15T19:13:02.472Z,1.00
2022-09-15T19:15:31.087Z,1.00
2022-09-15T19:17:57.752Z,1.00
2022-09-15T19:20:24.625Z,1.00
2022-09-15T19:22:51.641Z,1.00
2022-09-15T19:25:18.185Z,1.00
2022-09-15T19:27:44.741Z,1.00
2022-09-15T19:30:12.082Z,1.00
2022-09-15T19:32:38.663Z,1.00
2022-09-15T19:35:05.547Z,1.00
2022-09-15T19:37:32.633Z,1.00
2022-09-15T19:39:59.220Z,1.00
2022-09-15T19:42:25.809Z,1.00
2022-09-15T19:44:52.597Z,1.00
2022-09-15T19:47:19.130Z,1.00
2022-09-15T19:49:45.677Z,1.00
2022-09-15T19:52:12.768Z,1.00
2022-09-15T19:54:39.323Z,1.00
2022-09-15T19:57:05.869Z,1.00
2022-09-15T19:59:32.547Z,1.00
2022-09-15T20:01:59.541Z,1.00
2022-09-15T20:04:26.432Z,1.00
2022-09-15T20:06:53.083Z,1.00
2022-09-15T20:09:19.774Z,1.00
2022-09-15T20:11:46.319Z,1.00
2022-09-15T20:14:13.191Z,1.00
2022-09-15T20:16:39.832Z,1.00
2022-09-15T20:19:06.432Z,1.00
2022-09-15T20:21:50.765Z,1.00
2022-09-15T20:24:18.325Z,1.00
2022-09-15T20:26:44.852Z,1.00
2022-09-15T20:29:11.431Z,1.00
2022-09-15T20:31:37.985Z,1.00
2022-09-15T20:34:04.536Z,1.00
2022-09-15T20:36:33.325Z,1.00
2022-09-15T20:39:00.463Z,1.00
2022-09-15T20:41:27.185Z,1.00
2022-09-15T20:43:53.819Z,1.00
2022-09-15T20:46:21.101Z,1.00
2022-09-15T20:48:47.745Z,1.00
2022-09-15T20:51:18.131Z,1.00
2022-09-15T20:53:45.492Z,1.00
2022-09-15T20:56:12.388Z,1.00
2022-09-15T20:58:39.026Z,1.00
2022-09-15T21:01:06.509Z,1.00
2022-09-15T21:03:33.176Z,1.00
2022-09-15T21:06:00.493Z,1.00
2022-09-15T21:08:27.289Z,1.00
2022-09-15T21:10:54.984Z,1.00
2022-09-15T21:13:21.918Z,1.00
2022-09-15T21:15:52.279Z,1.00
2022-09-15T21:18:19.839Z,1.00
2022-09-15T21:20:47.709Z,1.00
2022-09-15T21:23:14.254Z,2.20
2022-09-15T21:25:40.781Z,5.90
2022-09-15T21:28:07.663Z,30.30
2022-09-15T21:30:34.201Z,55.30
2022-09-15T21:33:01.067Z,57.70
2022-09-15T21:35:27.604Z,75.10
2022-09-15T21:37:56.570Z,65.90
2022-09-15T21:40:26.613Z,53.70
2022-09-15T21:42:53.218Z,42.70
2022-09-15T21:45:19.771Z,30.50
2022-09-15T21:47:46.314Z,39.60
2022-09-15T21:50:12.863Z,63.00
2022-09-15T21:52:39.509Z,65.80
2022-09-15T21:55:06.585Z,72.90
2022-09-15T21:57:33.112Z,55.90
2022-09-15T21:59:59.662Z,74.90
2022-09-15T22:02:26.327Z,29.70
2022-09-15T22:04:53.011Z,41.60
2022-09-15T22:07:19.564Z,99.90
2022-09-15T22:09:46.475Z,99.90
2022-09-15T22:12:13.012Z,99.90
2022-09-15T22:14:39.576Z,99.90
2022-09-15T22:17:06.110Z,99.90
2022-09-15T22:19:32.652Z,99.90
2022-09-15T22:21:59.187Z,99.90
2022-09-15T22:24:26.824Z,99.90
2022-09-15T22:26:53.365Z,99.90
2022-09-15T22:29:20.004Z,99.90
2022-09-15T22:31:46.595Z,99.90
2022-09-15T22:34:13.162Z,99.90
2022-09-15T22:36:39.731Z,99.90
2022-09-15T22:39:06.557Z,99.90
2022-09-15T22:41:33.786Z,99.90
2022-09-15T22:44:00.771Z,99.90
2022-09-15T22:46:27.305Z,99.90
2022-09-15T22:48:53.884Z,99.90
2022-09-15T22:51:20.425Z,99.90
2022-09-15T22:53:47.090Z,99.90
2022-09-15T22:56:19.747Z,81.50
2022-09-15T22:58:46.754Z,79.50
2022-09-15T23:01:14.237Z,76.20
2022-09-15T23:03:40.892Z,99.90
2022-09-15T23:06:07.717Z,99.90
2022-09-15T23:08:34.300Z,99.90
2022-09-15T23:11:10.500Z,99.90
2022-09-15T23:13:37.080Z,99.90
2022-09-15T23:16:03.752Z,99.90
2022-09-15T23:18:30.389Z,99.90
2022-09-15T23:20:57.818Z,99.90
2022-09-15T23:23:24.401Z,99.90
2022-09-15T23:25:50.928Z,99.90
2022-09-15T23:28:17.473Z,99.90
2022-09-15T23:30:44.004Z,99.90
2022-09-15T23:33:10.558Z,99.90
2022-09-15T23:35:37.097Z,99.90
2022-09-15T23:38:03.635Z,99.90
2022-09-15T23:40:30.254Z,99.90
2022-09-15T23:42:56.839Z,99.90
2022-09-15T23:45:23.390Z,99.90
2022-09-15T23:47:49.950Z,99.90
2022-09-15T23:50:16.501Z,99.90
2022-09-15T23:52:43.028Z,99.90
2022-09-15T23:55:09.584Z,99.90
2022-09-15T23:57:36.153Z,99.90
