createdAt,value
2022-09-12T00:00:54.057Z,13.5
2022-09-12T00:01:57.663Z,13.5
2022-09-12T00:04:01.456Z,13.5
2022-09-12T00:06:05.284Z,13.5
2022-09-12T00:08:09.131Z,13.4
2022-09-12T00:10:17.883Z,13.4
2022-09-12T00:14:25.518Z,13.3
2022-09-12T00:16:29.481Z,13.3
2022-09-12T00:18:33.215Z,13.3
2022-09-12T00:20:37.091Z,13.3
2022-09-12T00:22:40.898Z,13.3
2022-09-12T00:24:48.024Z,13.2
2022-09-12T00:26:51.866Z,13.2
2022-09-12T00:28:55.725Z,13.2
2022-09-12T00:30:59.579Z,13.2
2022-09-12T00:33:03.401Z,13.2
2022-09-12T00:35:07.259Z,13.1
2022-09-12T00:37:11.091Z,13.1
2022-09-12T00:39:18.213Z,13.3
2022-09-12T00:41:22.076Z,13.3
2022-09-12T00:43:25.921Z,13.3
2022-09-12T00:45:29.777Z,13.3
2022-09-12T00:47:33.574Z,13.3
2022-09-12T00:49:37.438Z,13.2
2022-09-12T00:51:41.293Z,13.2
2022-09-12T00:53:48.452Z,13.3
2022-09-12T00:55:52.286Z,13.2
2022-09-12T00:57:56.121Z,13.2
2022-09-12T00:58:59.677Z,13.2
2022-09-12T01:01:03.643Z,13.2
2022-09-12T01:03:07.357Z,13.2
2022-09-12T01:07:18.355Z,13.1
2022-09-12T01:11:26.036Z,13.1
2022-09-12T01:13:29.884Z,13.1
2022-09-12T01:15:33.724Z,13
2022-09-12T01:17:37.730Z,13
2022-09-12T01:21:48.539Z,13
2022-09-12T01:23:52.387Z,13
2022-09-12T01:25:56.233Z,13
2022-09-12T01:28:00.105Z,12.9
2022-09-12T01:30:03.944Z,12.9
2022-09-12T01:32:07.818Z,12.9
2022-09-12T01:36:18.782Z,12.9
2022-09-12T01:38:22.605Z,12.8
2022-09-12T01:42:30.312Z,12.8
2022-09-12T01:46:37.993Z,12.7
2022-09-12T01:50:48.981Z,12.7
2022-09-12T01:52:52.841Z,12.7
2022-09-12T01:54:56.656Z,12.7
2022-09-12T01:57:21.591Z,12.6
2022-09-12T02:01:29.299Z,12.6
2022-09-12T02:09:47.937Z,12.6
2022-09-12T02:15:59.419Z,12.5
2022-09-12T02:20:17.578Z,12.3
2022-09-12T02:24:18.061Z,12.3
2022-09-12T02:32:36.665Z,12.2
2022-09-12T02:34:40.499Z,12.2
2022-09-12T02:36:44.324Z,12.2
2022-09-12T02:38:48.149Z,12.2
2022-09-12T02:40:52.031Z,12.2
2022-09-12T02:42:55.845Z,12.1
2022-09-12T02:44:59.676Z,12.1
2022-09-12T02:47:06.796Z,12.1
2022-09-12T02:49:10.650Z,12.1
2022-09-12T02:51:14.442Z,12
2022-09-12T02:52:18.033Z,12
2022-09-12T02:54:21.861Z,12
2022-09-12T02:56:25.699Z,12
2022-09-12T02:58:29.542Z,12
2022-09-12T03:00:36.636Z,12
2022-09-12T03:02:40.523Z,12
2022-09-12T03:04:44.373Z,12
2022-09-12T03:06:48.191Z,12
2022-09-12T03:08:52.037Z,12
2022-09-12T03:10:55.861Z,12
2022-09-12T03:12:59.702Z,12
2022-09-12T03:17:10.619Z,12
2022-09-12T03:19:14.463Z,12
2022-09-12T03:21:18.296Z,12
2022-09-12T03:23:22.145Z,12.1
2022-09-12T03:25:26.002Z,12.1
2022-09-12T03:27:29.852Z,12.1
2022-09-12T03:33:44.619Z,12.2
2022-09-12T03:35:48.452Z,12.2
2022-09-12T03:39:56.173Z,12.2
2022-09-12T03:48:14.825Z,12.2
2022-09-12T03:49:18.376Z,12.1
2022-09-12T03:51:22.203Z,12.1
2022-09-12T03:53:26.046Z,12
2022-09-12T03:55:29.894Z,12
2022-09-12T03:57:37.008Z,12
2022-09-12T03:59:40.859Z,12
2022-09-12T04:01:44.699Z,12
2022-09-12T04:03:48.554Z,12
2022-09-12T04:05:52.367Z,12.1
2022-09-12T04:07:56.216Z,12.1
2022-09-12T04:10:00.047Z,12.1
2022-09-12T04:16:14.900Z,12.1
2022-09-12T04:18:18.687Z,12.1
2022-09-12T04:20:22.512Z,12.1
2022-09-12T04:22:26.429Z,12.1
2022-09-12T04:26:37.269Z,12.1
2022-09-12T04:41:07.394Z,12.1
2022-09-12T04:43:14.402Z,12.1
2022-09-12T04:45:15.095Z,12.2
2022-09-12T04:46:18.662Z,12.2
2022-09-12T04:48:22.492Z,12.2
2022-09-12T04:52:30.183Z,12.2
2022-09-12T04:54:37.259Z,12.1
2022-09-12T04:56:41.117Z,12.1
2022-09-12T04:58:45.020Z,12.1
2022-09-12T05:00:48.833Z,12.1
2022-09-12T05:02:52.637Z,12.1
2022-09-12T05:04:56.456Z,12.1
2022-09-12T05:09:07.413Z,12
2022-09-12T05:11:11.237Z,12
2022-09-12T05:13:15.105Z,12
2022-09-12T05:15:18.921Z,12
2022-09-12T05:19:26.599Z,12
2022-09-12T05:23:37.664Z,12.1
2022-09-12T05:25:41.375Z,12.1
2022-09-12T05:27:48.621Z,12.1
2022-09-12T05:29:49.083Z,12.1
2022-09-12T05:33:56.755Z,12.1
2022-09-12T18:17:04.988Z,20.8
2022-09-12T18:19:08.698Z,20.6
2022-09-12T18:21:12.460Z,20.5
2022-09-12T18:23:40.636Z,20.4
2022-09-12T18:25:44.416Z,20.3
2022-09-12T18:27:48.160Z,20.3
2022-09-12T18:30:10.633Z,20.3
2022-09-12T18:31:59.014Z,20.2
2022-09-12T18:34:02.855Z,20.1
2022-09-12T18:36:06.523Z,20.1
2022-09-12T18:38:10.276Z,20
2022-09-12T18:40:14.267Z,20
2022-09-12T18:42:17.812Z,19.9
2022-09-12T18:44:24.848Z,19.9
2022-09-12T18:46:28.842Z,19.8
2022-09-12T18:48:32.393Z,19.7
2022-09-12T18:50:36.147Z,19.7
2022-09-12T18:52:39.896Z,19.7
2022-09-12T18:54:43.674Z,19.6
2022-09-12T18:56:47.457Z,19.6
2022-09-12T18:58:54.543Z,19.6
2022-09-12T19:00:58.341Z,19.6
2022-09-12T19:03:02.065Z,19.6
2022-09-12T19:07:09.615Z,19.5
2022-09-12T19:09:13.401Z,19.5
2022-09-12T19:11:17.192Z,19.5
2022-09-12T19:13:24.248Z,19.5
2022-09-12T19:15:28.045Z,19.5
2022-09-12T19:17:31.831Z,19.5
2022-09-12T19:20:39.153Z,19.5
2022-09-12T19:22:43.073Z,19.5
2022-09-12T19:24:46.748Z,19.5
2022-09-12T19:26:53.831Z,19.5
2022-09-12T19:28:57.596Z,19.5
2022-09-12T19:31:01.468Z,19.5
2022-09-12T19:33:05.166Z,19.5
2022-09-12T19:35:08.941Z,19.5
2022-09-12T19:37:12.735Z,19.5
2022-09-12T19:39:16.549Z,19.5
2022-09-12T19:41:23.626Z,19.6
2022-09-12T19:43:27.440Z,19.5
2022-09-12T19:45:31.198Z,19.4
2022-09-12T19:47:34.973Z,19.3
2022-09-12T19:49:38.769Z,19.1
2022-09-12T19:51:42.551Z,19.1
2022-09-12T19:53:46.366Z,19
2022-09-12T20:00:00.980Z,18.9
2022-09-12T20:04:08.559Z,18.7
2022-09-12T20:06:12.367Z,18.7
2022-09-12T20:08:16.159Z,18.6
2022-09-12T20:10:23.216Z,18.5
2022-09-12T20:12:27.000Z,18.5
2022-09-12T20:14:30.806Z,18.5
2022-09-12T20:15:34.350Z,18.5
2022-09-12T20:17:38.175Z,18.5
2022-09-12T20:19:41.990Z,18.5
2022-09-12T20:21:45.775Z,18.5
2022-09-12T20:23:52.856Z,18.5
2022-09-12T20:25:56.623Z,18.5
2022-09-12T20:28:00.506Z,18.5
2022-09-12T20:30:04.230Z,18.6
2022-09-12T20:32:08.040Z,18.6
2022-09-12T20:34:11.847Z,18.7
2022-09-12T20:36:15.638Z,18.7
2022-09-12T20:38:22.745Z,18.8
2022-09-12T20:40:26.576Z,18.8
2022-09-12T20:42:30.328Z,18.9
2022-09-12T20:44:34.139Z,18.9
2022-09-12T20:46:38.014Z,18.9
2022-09-12T20:48:41.779Z,18.9
2022-09-12T20:50:45.553Z,18.9
2022-09-12T20:52:52.616Z,18.9
2022-09-12T20:54:56.388Z,18.8
2022-09-12T20:57:00.202Z,18.7
2022-09-12T20:59:03.984Z,18.7
2022-09-12T21:01:07.806Z,18.6
2022-09-12T21:03:11.600Z,18.5
2022-09-12T21:05:15.400Z,18.3
2022-09-12T21:11:30.122Z,18.2
2022-09-12T21:12:33.644Z,18.1
2022-09-12T21:14:37.452Z,18.1
2022-09-12T21:16:41.245Z,18.1
2022-09-12T21:18:46.895Z,18
2022-09-12T21:22:56.232Z,17.9
2022-09-12T21:25:00.027Z,17.9
2022-09-12T21:27:04.518Z,17.9
2022-09-12T21:29:07.652Z,17.8
2022-09-12T21:31:11.565Z,17.8
2022-09-12T21:33:15.247Z,17.8
2022-09-12T21:35:22.359Z,17.8
2022-09-12T21:39:29.962Z,17.8
2022-09-12T21:43:37.664Z,17.9
2022-09-12T21:49:52.278Z,18
2022-09-12T21:53:59.889Z,18
2022-09-12T21:56:03.711Z,18
2022-09-12T21:58:07.508Z,18
2022-09-12T22:00:11.347Z,18
2022-09-12T22:02:15.179Z,18
2022-09-12T22:04:22.260Z,18.1
2022-09-12T22:06:26.065Z,18.1
2022-09-12T22:08:29.875Z,18.2
2022-09-12T22:10:54.276Z,18.3
2022-09-12T22:12:58.064Z,18.3
2022-09-12T22:15:17.544Z,18.3
2022-09-12T22:17:08.976Z,18.3
2022-09-12T22:19:12.767Z,18.3
2022-09-12T22:21:16.584Z,18.3
2022-09-12T22:23:24.559Z,18.4
2022-09-12T22:25:24.214Z,18.3
2022-09-12T22:27:28.010Z,18.4
2022-09-12T22:29:31.852Z,18.4
2022-09-12T22:31:38.926Z,18.4
2022-09-12T22:33:42.723Z,18.4
2022-09-12T22:35:46.510Z,18.4
2022-09-12T22:37:50.436Z,18.4
2022-09-12T22:39:54.197Z,18.4
2022-09-12T22:41:57.928Z,18.4
2022-09-12T22:44:01.727Z,18.4
2022-09-12T22:46:08.894Z,18.5
2022-09-12T22:48:12.624Z,18.4
2022-09-12T22:50:16.463Z,18.5
2022-09-12T22:52:20.243Z,18.5
2022-09-12T22:54:24.054Z,18.5
2022-09-12T22:56:27.859Z,18.5
2022-09-12T22:58:31.661Z,18.5
2022-09-12T23:00:38.816Z,18.6
2022-09-12T23:02:42.549Z,18.5
2022-09-12T23:04:46.355Z,18.6
2022-09-12T23:05:49.878Z,18.6
2022-09-12T23:07:53.694Z,18.6
2022-09-12T23:09:57.494Z,18.6
2022-09-12T23:12:01.308Z,18.5
2022-09-12T23:14:08.397Z,18.5
2022-09-12T23:16:12.246Z,18.5
2022-09-12T23:18:16.007Z,18.5
2022-09-12T23:20:19.830Z,18.5
2022-09-12T23:22:23.645Z,18.5
2022-09-12T23:24:27.602Z,18.5
2022-09-12T23:26:31.232Z,18.5
2022-09-12T23:28:38.311Z,18.5
2022-09-12T23:34:49.683Z,18.5
2022-09-12T23:36:53.493Z,18.5
2022-09-12T23:38:57.298Z,18.5
2022-09-12T23:43:08.197Z,18.5
2022-09-12T23:55:31.004Z,18.4
2022-09-12T23:57:38.095Z,18.5
2022-09-12T23:59:41.902Z,18.4
