createdAt,value
2022-12-25T00:01:31.817Z,106.2
2022-12-25T00:03:35.024Z,93.4
2022-12-25T00:04:38.143Z,144.8
2022-12-25T00:06:41.137Z,117.5
2022-12-25T00:08:44.241Z,150.1
2022-12-25T00:10:47.321Z,167.3
2022-12-25T00:12:53.621Z,91.4
2022-12-25T00:14:56.693Z,98.8
2022-12-25T00:16:59.800Z,128.3
2022-12-25T00:19:02.866Z,219.1
2022-12-25T00:21:06.028Z,123.9
2022-12-25T00:23:09.062Z,166.6
2022-12-25T00:25:12.249Z,75.2
2022-12-25T00:27:18.876Z,90.4
2022-12-25T00:29:21.947Z,149.6
2022-12-25T00:33:28.116Z,209.7
2022-12-25T00:35:31.206Z,80.6
2022-12-25T00:37:34.303Z,67.4
2022-12-25T00:39:37.363Z,69.7
2022-12-25T00:41:43.684Z,116.7
2022-12-25T00:43:46.797Z,146.1
2022-12-25T00:45:49.884Z,86.8
2022-12-25T00:47:52.941Z,89.6
2022-12-25T00:49:56.087Z,106.8
2022-12-25T00:51:59.153Z,162.4
2022-12-25T00:56:08.562Z,63.6
2022-12-25T00:58:11.653Z,79.4
2022-12-25T01:01:18.153Z,57.6
2022-12-25T01:03:21.062Z,73.1
2022-12-25T01:05:24.094Z,96.6
2022-12-25T01:07:27.230Z,75.7
2022-12-25T01:09:33.487Z,81.1
2022-12-25T01:11:36.616Z,73.9
2022-12-25T01:13:39.700Z,47.7
2022-12-25T01:15:42.803Z,87.5
2022-12-25T01:17:45.847Z,74.7
2022-12-25T01:19:48.951Z,48.9
2022-12-25T01:21:52.107Z,30.1
2022-12-25T01:23:58.355Z,65.7
2022-12-25T01:26:01.455Z,57.6
2022-12-25T01:28:04.537Z,48.7
2022-12-25T01:30:07.662Z,47.6
2022-12-25T01:32:10.830Z,57.5
2022-12-25T01:34:13.864Z,37.1
2022-12-25T01:38:23.261Z,52.3
2022-12-25T01:40:26.366Z,54.9
2022-12-25T01:46:35.658Z,51
2022-12-25T01:48:38.772Z,52.1
2022-12-25T01:52:48.204Z,50.8
2022-12-25T01:56:54.381Z,31.7
2022-12-25T01:57:57.553Z,39.3
2022-12-25T02:00:00.661Z,56
2022-12-25T02:06:13.180Z,43.1
2022-12-25T02:08:16.295Z,49.1
2022-12-25T02:10:19.410Z,52.4
2022-12-25T02:12:22.509Z,32.9
2022-12-25T02:14:25.625Z,69.1
2022-12-25T02:18:31.855Z,60.1
2022-12-25T02:20:38.148Z,51.9
2022-12-25T02:22:41.276Z,56.6
2022-12-25T02:24:44.379Z,40.5
2022-12-25T02:26:49.060Z,25.7
2022-12-25T02:30:55.245Z,41.4
2022-12-25T02:32:58.353Z,54.7
2022-12-25T02:35:04.658Z,37.3
2022-12-25T02:37:07.764Z,60.7
2022-12-25T02:39:10.882Z,56.4
2022-12-25T02:41:13.897Z,78
2022-12-25T02:43:17.020Z,66.6
2022-12-25T02:47:23.235Z,46.7
2022-12-25T02:53:35.807Z,80.9
2022-12-25T02:56:00.147Z,64.5
2022-12-25T02:58:03.207Z,47.6
2022-12-25T03:00:06.359Z,35.4
2022-12-25T03:02:12.760Z,71.5
2022-12-25T03:04:15.767Z,48.2
2022-12-25T03:06:18.859Z,70
2022-12-25T03:08:21.976Z,60.9
2022-12-25T03:10:25.110Z,39.2
2022-12-25T03:12:28.214Z,86.3
2022-12-25T03:16:37.677Z,44.7
2022-12-25T03:18:40.758Z,61.8
2022-12-25T03:20:43.886Z,56.4
2022-12-25T03:22:46.988Z,27.5
2022-12-25T03:24:50.100Z,33.3
2022-12-25T03:26:53.212Z,39.1
2022-12-25T03:28:56.510Z,69.6
2022-12-25T03:31:02.941Z,70.7
2022-12-25T03:33:18.108Z,40.3
2022-12-25T03:35:09.068Z,54.5
2022-12-25T03:37:12.164Z,44.2
2022-12-25T03:39:15.268Z,38.3
2022-12-25T03:41:18.412Z,40.9
2022-12-25T03:43:21.517Z,36.8
2022-12-25T03:45:27.994Z,32.1
2022-12-25T03:47:30.957Z,28.5
2022-12-25T03:49:34.091Z,41.8
2022-12-25T03:50:37.295Z,36.1
2022-12-25T03:52:40.376Z,58.5
2022-12-25T03:54:43.471Z,45.2
2022-12-25T03:56:46.608Z,25.8
2022-12-25T03:58:52.930Z,36.1
2022-12-25T04:00:56.033Z,35.1
2022-12-25T04:07:05.388Z,35.8
2022-12-25T04:09:08.510Z,45.4
2022-12-25T04:11:11.650Z,27.3
2022-12-25T04:15:21.061Z,51.9
2022-12-25T04:17:24.160Z,46.6
2022-12-25T04:19:27.296Z,33.7
2022-12-25T04:21:30.392Z,31.6
2022-12-25T04:23:33.508Z,28.8
2022-12-25T04:25:36.615Z,49.7
2022-12-25T04:27:42.967Z,25
2022-12-25T04:29:46.065Z,29.9
2022-12-25T04:31:49.176Z,29.7
2022-12-25T04:33:52.294Z,54.7
2022-12-25T04:35:55.397Z,24.4
2022-12-25T04:37:58.523Z,31.4
2022-12-25T04:40:01.673Z,26.9
2022-12-25T04:42:07.816Z,23.8
2022-12-25T04:44:10.941Z,34.3
2022-12-25T04:46:14.094Z,20.8
2022-12-25T04:49:20.376Z,18.3
2022-12-25T04:51:23.473Z,46.1
2022-12-25T04:53:26.590Z,11.7
2022-12-25T04:55:32.897Z,22.4
2022-12-25T05:03:45.463Z,17.6
2022-12-25T05:05:48.496Z,35.7
2022-12-25T05:07:51.634Z,18.1
2022-12-25T05:09:57.956Z,12.4
2022-12-25T05:12:01.093Z,19.9
2022-12-25T05:14:04.201Z,12.2
2022-12-25T05:16:07.369Z,19.5
2022-12-25T05:18:10.437Z,19.1
2022-12-25T05:20:13.556Z,22.9
2022-12-25T05:22:16.715Z,24.3
2022-12-25T05:24:22.995Z,13.4
2022-12-25T05:28:29.242Z,10.6
2022-12-25T05:30:32.352Z,13.5
2022-12-25T05:32:35.477Z,27.1
2022-12-25T05:34:38.547Z,14.2
2022-12-25T05:36:41.722Z,27.9
2022-12-25T05:38:48.001Z,18.8
2022-12-25T05:40:51.099Z,21.5
2022-12-25T05:42:54.235Z,7
2022-12-25T05:43:57.249Z,14.8
2022-12-25T05:46:00.373Z,9.1
2022-12-25T05:48:03.469Z,16.3
2022-12-25T05:50:06.572Z,14.1
2022-12-25T05:52:12.893Z,14
2022-12-25T05:54:16.023Z,16.6
2022-12-25T05:56:19.156Z,16
2022-12-25T05:58:22.266Z,28.6
2022-12-25T06:00:25.354Z,5.9
2022-12-25T06:02:28.674Z,12.7
2022-12-25T06:04:31.592Z,9.7
2022-12-25T06:06:37.912Z,15.5
2022-12-25T06:08:41.046Z,16.1
2022-12-25T06:10:44.223Z,15.2
2022-12-25T06:12:47.321Z,31.2
2022-12-25T06:14:50.388Z,26.8
2022-12-25T06:16:53.606Z,11.5
2022-12-25T06:18:56.631Z,9.8
2022-12-25T06:21:02.936Z,12.4
2022-12-25T06:23:06.197Z,15.8
2022-12-25T06:25:09.163Z,27.4
2022-12-25T06:29:15.368Z,9.2
2022-12-25T06:31:18.573Z,9.9
2022-12-25T06:33:21.605Z,8.9
2022-12-25T06:35:27.918Z,23.8
2022-12-25T06:37:31.056Z,26.3
2022-12-25T06:39:34.144Z,46.4
2022-12-25T06:46:04.649Z,22.9
2022-12-25T06:48:10.886Z,18.3
2022-12-25T06:50:14.023Z,15.1
2022-12-25T06:52:17.108Z,10.1
2022-12-25T06:54:20.241Z,32.3
2022-12-25T06:56:23.284Z,20.3
2022-12-25T06:58:26.387Z,13.5
2022-12-25T07:00:29.520Z,15.2
2022-12-25T07:02:35.981Z,25.4
2022-12-25T07:04:39.154Z,17.9
2022-12-25T07:06:42.049Z,12.9
2022-12-25T07:08:45.153Z,22.4
2022-12-25T07:10:48.246Z,19
2022-12-25T07:12:51.344Z,7.4
2022-12-25T07:14:54.534Z,20.4
2022-12-25T07:17:00.895Z,19.3
2022-12-25T07:19:03.898Z,18.5
2022-12-25T07:21:07.133Z,13.7
2022-12-25T07:23:10.225Z,12.1
2022-12-25T07:25:13.333Z,21.2
2022-12-25T07:27:16.418Z,24.4
2022-12-25T07:31:26.113Z,19.4
2022-12-25T07:33:29.012Z,14.4
2022-12-25T07:35:32.104Z,11.3
2022-12-25T07:36:35.258Z,14.4
2022-12-25T07:38:38.366Z,18.1
2022-12-25T07:42:44.631Z,11.8
2022-12-25T07:44:50.907Z,34.2
2022-12-25T07:46:54.020Z,15.9
2022-12-25T07:48:57.137Z,19.9
2022-12-25T07:51:00.252Z,21.2
2022-12-25T07:53:03.351Z,20.4
2022-12-25T07:55:06.455Z,16.4
2022-12-25T07:57:09.552Z,27.6
2022-12-25T07:59:15.892Z,10
2022-12-25T08:01:19.228Z,17.7
2022-12-25T08:03:22.414Z,30.1
2022-12-25T08:05:25.218Z,17
2022-12-25T08:07:28.318Z,13.7
2022-12-25T08:09:31.447Z,28.3
2022-12-25T08:13:40.864Z,21
2022-12-25T08:15:43.985Z,17.5
2022-12-25T08:17:47.107Z,19.6
2022-12-25T08:19:50.202Z,29.5
2022-12-25T08:21:54.894Z,17.1
2022-12-25T08:23:57.943Z,21.1
2022-12-25T08:26:05.163Z,8.8
2022-12-25T08:28:07.354Z,19.5
2022-12-25T08:30:10.480Z,39.2
2022-12-25T08:32:13.575Z,17.8
2022-12-25T08:33:16.720Z,12.4
2022-12-25T08:35:19.824Z,16.5
2022-12-25T08:37:22.976Z,10.9
2022-12-25T08:39:26.063Z,24.3
2022-12-25T08:41:32.393Z,23
2022-12-25T08:43:35.511Z,21.6
2022-12-25T08:45:38.631Z,29.9
2022-12-25T08:49:44.844Z,18.5
2022-12-25T08:53:51.073Z,28.3
2022-12-25T08:55:57.400Z,13.2
2022-12-25T08:58:00.539Z,23.4
2022-12-25T09:00:03.636Z,14.4
2022-12-25T09:02:06.906Z,19.8
2022-12-25T09:12:25.503Z,29.8
2022-12-25T09:14:28.629Z,31.3
2022-12-25T09:16:31.862Z,19.8
2022-12-25T09:18:34.847Z,17.9
2022-12-25T09:20:37.977Z,14.3
2022-12-25T09:22:41.065Z,36
2022-12-25T09:24:47.420Z,14.1
2022-12-25T09:26:50.530Z,20.3
2022-12-25T09:28:53.630Z,28.3
2022-12-25T09:29:56.805Z,21.3
2022-12-25T09:34:03.037Z,21.8
2022-12-25T09:36:06.148Z,33.7
2022-12-25T09:38:12.447Z,21.8
2022-12-25T09:40:15.559Z,20.5
2022-12-25T09:42:18.682Z,20.8
2022-12-25T09:44:21.816Z,25.3
2022-12-25T09:46:24.992Z,26.7
2022-12-25T09:48:28.022Z,19.7
2022-12-25T09:52:37.477Z,17.4
2022-12-25T09:54:40.608Z,21.7
2022-12-25T09:56:43.699Z,24.7
2022-12-25T09:58:46.830Z,33.8
2022-12-25T10:00:49.919Z,31.8
2022-12-25T10:02:53.335Z,28.7
2022-12-25T10:04:56.149Z,24.5
2022-12-25T10:07:02.461Z,24
2022-12-25T10:09:05.593Z,13.3
2022-12-25T10:11:08.706Z,18
2022-12-25T10:13:11.799Z,35.7
2022-12-25T10:15:14.918Z,22.1
2022-12-25T10:17:18.027Z,22.5
2022-12-25T10:19:21.140Z,31.6
2022-12-25T10:21:27.504Z,14.1
2022-12-25T10:23:30.617Z,17.3
2022-12-25T10:25:33.715Z,13
2022-12-25T10:27:57.819Z,29.8
2022-12-25T10:30:00.955Z,14.7
2022-12-25T10:32:04.075Z,17.4
2022-12-25T10:34:10.387Z,20.9
2022-12-25T10:36:13.502Z,29
2022-12-25T10:38:16.616Z,11.6
2022-12-25T10:40:19.722Z,14.1
2022-12-25T10:42:22.852Z,9.4
2022-12-25T10:44:25.954Z,21.3
2022-12-25T10:48:35.407Z,15.4
2022-12-25T10:50:38.498Z,18.4
2022-12-25T10:52:41.621Z,25.9
2022-12-25T10:54:44.722Z,13.7
2022-12-25T10:56:47.856Z,14.4
2022-12-25T10:58:50.952Z,36.9
2022-12-25T11:00:54.067Z,14.6
2022-12-25T11:03:00.890Z,15.2
2022-12-25T11:05:03.492Z,22.9
2022-12-25T11:07:06.617Z,25.8
2022-12-25T11:09:09.719Z,12.9
2022-12-25T11:11:12.830Z,20.3
2022-12-25T11:13:15.942Z,31.1
2022-12-25T11:15:19.054Z,24.4
2022-12-25T11:17:25.396Z,21.4
2022-12-25T11:19:28.511Z,18.2
2022-12-25T11:21:31.618Z,12.5
2022-12-25T11:22:34.776Z,19.8
2022-12-25T11:28:44.082Z,28.3
2022-12-25T11:32:53.612Z,10.6
2022-12-25T11:36:59.783Z,18.4
2022-12-25T11:39:02.912Z,14.9
2022-12-25T11:41:05.982Z,22
2022-12-25T11:43:09.094Z,28.7
2022-12-25T11:45:15.427Z,25.1
2022-12-25T11:47:18.538Z,19.2
2022-12-25T11:49:21.673Z,31.9
2022-12-25T11:53:27.875Z,19.5
2022-12-25T11:55:30.993Z,34.9
2022-12-25T11:57:34.125Z,28.1
2022-12-25T11:59:40.400Z,24
2022-12-25T12:01:43.626Z,20.2
2022-12-25T12:03:46.682Z,19
2022-12-25T12:05:49.757Z,15
2022-12-25T12:07:52.882Z,39.2
2022-12-25T12:09:55.998Z,28.8
2022-12-25T12:11:59.139Z,27.9
2022-12-25T12:16:08.584Z,12.8
2022-12-25T12:19:14.832Z,22.6
2022-12-25T12:21:17.916Z,26.1
2022-12-25T12:23:21.008Z,22.5
2022-12-25T12:25:24.124Z,21
2022-12-25T12:27:30.438Z,17.7
2022-12-25T12:29:33.540Z,15.4
2022-12-25T12:31:36.749Z,22.4
2022-12-25T12:33:39.907Z,19.4
2022-12-25T12:35:42.882Z,26.2
2022-12-25T12:37:46.021Z,33.4
2022-12-25T12:39:49.126Z,37.5
2022-12-25T12:41:55.406Z,21
2022-12-25T12:43:58.547Z,24.6
2022-12-25T12:46:01.758Z,25.5
2022-12-25T12:48:04.787Z,30.1
2022-12-25T12:50:07.886Z,29.2
2022-12-25T12:52:10.979Z,17.2
2022-12-25T12:54:14.103Z,18.3
2022-12-25T12:56:20.433Z,19.8
2022-12-25T12:58:23.565Z,25.5
2022-12-25T13:00:26.647Z,34.5
2022-12-25T13:02:30.030Z,22.7
2022-12-25T13:04:32.881Z,17.8
2022-12-25T13:06:36.003Z,25.4
2022-12-25T13:08:39.098Z,24.6
2022-12-25T13:10:45.446Z,19.1
2022-12-25T13:12:48.535Z,33
2022-12-25T13:14:51.647Z,18.9
2022-12-25T13:15:54.820Z,20.3
2022-12-25T13:17:57.927Z,23.7
2022-12-25T13:20:01.044Z,37.4
2022-12-25T13:22:04.155Z,28.8
2022-12-25T13:24:10.445Z,31.2
2022-12-25T13:26:13.575Z,20
2022-12-25T13:28:16.707Z,25
2022-12-25T13:30:19.796Z,25.6
2022-12-25T13:32:22.930Z,29.7
2022-12-25T13:34:26.058Z,35.4
2022-12-25T13:36:29.151Z,54.5
2022-12-25T13:38:35.449Z,33.5
2022-12-25T13:40:38.579Z,34.5
2022-12-25T13:42:41.695Z,48.7
2022-12-25T13:44:44.846Z,49.5
2022-12-25T13:48:51.029Z,57.3
2022-12-25T13:50:54.133Z,30.1
2022-12-25T13:53:00.462Z,37.4
2022-12-25T13:55:03.573Z,29.9
2022-12-25T13:57:06.682Z,54.1
2022-12-25T13:59:09.792Z,27.2
2022-12-25T14:01:12.997Z,44
2022-12-25T14:03:16.081Z,36.5
2022-12-25T14:05:19.131Z,34.4
2022-12-25T14:07:25.475Z,40.9
2022-12-25T14:09:28.581Z,39.4
2022-12-25T14:11:31.687Z,31.4
2022-12-25T14:14:01.487Z,33.1
2022-12-25T14:16:06.177Z,29.6
2022-12-25T14:18:09.217Z,32.7
2022-12-25T14:20:15.533Z,42.4
2022-12-25T14:22:18.648Z,34
2022-12-25T14:24:21.764Z,37.7
2022-12-25T14:26:24.883Z,37.8
2022-12-25T14:28:27.971Z,39.4
2022-12-25T14:30:31.175Z,34.6
2022-12-25T14:32:34.226Z,35.4
2022-12-25T14:34:40.506Z,39.5
2022-12-25T14:36:43.632Z,40.4
2022-12-25T14:38:46.731Z,49
2022-12-25T14:40:49.853Z,33.2
2022-12-25T14:42:52.969Z,37.4
2022-12-25T14:44:56.079Z,44.9
2022-12-25T14:46:59.518Z,39.4
2022-12-25T14:51:08.975Z,51.8
2022-12-25T14:53:12.070Z,48.9
2022-12-25T14:55:15.175Z,50.2
2022-12-25T14:59:21.445Z,29.8
2022-12-25T15:01:24.609Z,43.4
2022-12-25T15:03:30.929Z,49.7
2022-12-25T15:05:34.008Z,35.3
2022-12-25T15:07:37.262Z,40.6
2022-12-25T15:08:40.291Z,47.2
2022-12-25T15:11:01.859Z,45.2
2022-12-25T15:12:46.636Z,51.4
2022-12-25T15:14:49.630Z,47.2
2022-12-25T15:18:59.083Z,50.6
2022-12-25T15:21:02.195Z,55.2
2022-12-25T15:27:11.519Z,54.3
2022-12-25T15:29:14.633Z,56.1
2022-12-25T15:31:21.051Z,53
2022-12-25T15:33:24.089Z,51.8
2022-12-25T15:35:27.202Z,45
2022-12-25T15:37:30.309Z,57
2022-12-25T15:39:33.447Z,56.2
2022-12-25T15:41:36.515Z,61.7
2022-12-25T15:43:40.960Z,59
2022-12-25T15:45:45.953Z,64
2022-12-25T15:47:49.083Z,54.2
2022-12-25T15:49:52.227Z,62.2
2022-12-25T15:51:55.280Z,48.4
2022-12-25T15:56:01.520Z,44.5
2022-12-25T15:58:04.638Z,52.1
2022-12-25T16:00:10.924Z,46.4
2022-12-25T16:02:14.207Z,46.9
2022-12-25T16:04:17.170Z,50.4
2022-12-25T16:05:20.338Z,47.2
2022-12-25T16:07:23.450Z,49.5
2022-12-25T16:09:26.581Z,42.2
2022-12-25T16:13:36.008Z,49.7
2022-12-25T16:15:39.188Z,47.1
2022-12-25T16:17:42.247Z,47.2
2022-12-25T16:19:45.365Z,44.5
2022-12-25T16:21:48.499Z,50.3
2022-12-25T16:23:51.595Z,49.1
2022-12-25T16:25:54.725Z,39.6
2022-12-25T16:28:01.030Z,35.8
2022-12-25T16:30:04.148Z,44.4
2022-12-25T16:32:07.253Z,36.8
2022-12-25T16:34:10.406Z,39
2022-12-25T16:36:13.507Z,37
2022-12-25T16:38:16.658Z,46.3
2022-12-25T16:40:19.742Z,38.2
2022-12-25T16:42:26.061Z,40.8
2022-12-25T16:44:29.192Z,35.7
2022-12-25T16:46:32.331Z,37.5
2022-12-25T16:48:35.438Z,41.9
2022-12-25T16:50:38.549Z,37.1
2022-12-25T16:52:41.655Z,44.5
2022-12-25T16:54:44.782Z,41.4
2022-12-25T16:56:51.138Z,39.1
2022-12-25T16:58:54.231Z,36.2
2022-12-25T17:00:57.338Z,41.6
2022-12-25T17:02:00.727Z,58.2
2022-12-25T17:06:06.760Z,46
2022-12-25T17:08:09.862Z,48.4
2022-12-25T17:10:16.162Z,42.8
2022-12-25T17:12:19.290Z,53.2
2022-12-25T17:14:22.397Z,56.5
2022-12-25T17:16:25.545Z,52.1
2022-12-25T17:18:28.618Z,47.9
2022-12-25T17:20:31.731Z,49
2022-12-25T17:24:41.190Z,57
2022-12-25T17:28:47.407Z,59.9
2022-12-25T17:30:50.503Z,55.7
2022-12-25T17:32:53.700Z,65.8
2022-12-25T17:34:56.787Z,54.3
2022-12-25T17:36:59.902Z,51
2022-12-25T17:39:06.225Z,69.2
2022-12-25T17:41:09.344Z,56.5
2022-12-25T17:43:17.247Z,61.7
2022-12-25T17:45:15.610Z,67.3
2022-12-25T17:47:18.687Z,83.4
2022-12-25T17:49:21.819Z,91.5
2022-12-25T17:51:24.959Z,78.4
2022-12-25T17:53:31.250Z,92.7
2022-12-25T17:55:34.396Z,123.7
2022-12-25T17:57:37.471Z,107.6
2022-12-25T18:00:01.360Z,124.2
2022-12-25T18:06:13.905Z,132.1
2022-12-25T18:08:17.002Z,114.3
2022-12-25T18:10:20.127Z,107.8
2022-12-25T18:12:23.215Z,119.6
2022-12-25T18:14:26.342Z,120.8
2022-12-25T18:16:29.501Z,96.3
2022-12-25T18:18:32.528Z,114.8
2022-12-25T18:20:40.424Z,128.9
2022-12-25T18:22:41.963Z,178.2
2022-12-25T18:24:45.084Z,152.1
2022-12-25T18:26:48.186Z,182
2022-12-25T18:28:51.316Z,150.5
2022-12-25T18:30:54.406Z,145.6
2022-12-25T18:32:57.509Z,140.3
2022-12-25T18:37:06.917Z,144.7
2022-12-25T18:43:16.260Z,128.6
2022-12-25T18:45:19.389Z,101.9
2022-12-25T18:47:22.471Z,114.9
2022-12-25T18:49:28.765Z,116.7
2022-12-25T18:53:35.008Z,119
2022-12-25T18:54:38.175Z,110.1
2022-12-25T18:56:41.280Z,106.8
2022-12-25T18:58:44.395Z,120.8
2022-12-25T19:00:47.555Z,147.8
2022-12-25T19:02:53.947Z,128.5
2022-12-25T19:04:56.904Z,164.8
2022-12-25T19:07:00.001Z,110.3
2022-12-25T19:11:06.219Z,121
2022-12-25T19:13:09.338Z,115.5
2022-12-25T19:15:12.448Z,129.9
2022-12-25T19:17:18.751Z,141.3
2022-12-25T19:19:21.860Z,138.7
2022-12-25T19:23:28.095Z,94.8
2022-12-25T19:25:31.176Z,92.1
2022-12-25T19:27:34.281Z,100.5
2022-12-25T19:29:37.407Z,68.3
2022-12-25T19:31:43.801Z,82.8
2022-12-25T19:33:46.883Z,61.4
2022-12-25T19:35:49.931Z,56
2022-12-25T19:37:53.033Z,55.1
2022-12-25T19:39:56.172Z,53.4
2022-12-25T19:41:59.281Z,55
2022-12-25T19:44:02.387Z,81.8
2022-12-25T19:46:08.844Z,66
2022-12-25T19:51:18.063Z,61.9
2022-12-25T19:53:21.159Z,78.7
2022-12-25T19:55:24.280Z,60.3
2022-12-25T19:57:27.380Z,51.7
2022-12-25T19:59:33.707Z,77.8
2022-12-25T20:01:37.012Z,52.9
2022-12-25T20:03:45.830Z,68
2022-12-25T20:05:43.006Z,52.1
2022-12-25T20:07:46.237Z,58
2022-12-25T20:09:49.253Z,52.2
2022-12-25T20:11:53.905Z,56
2022-12-25T20:14:00.226Z,42.7
2022-12-25T20:16:03.333Z,42.7
2022-12-25T20:18:06.399Z,41.2
2022-12-25T20:20:09.541Z,38.3
2022-12-25T20:22:12.600Z,41.6
2022-12-25T20:24:15.751Z,52.3
2022-12-25T20:26:18.856Z,50.2
2022-12-25T20:28:25.154Z,54.6
2022-12-25T20:30:28.282Z,39.5
2022-12-25T20:32:31.380Z,40
2022-12-25T20:36:38.381Z,35.2
2022-12-25T20:38:40.703Z,56.3
2022-12-25T20:41:24.631Z,36.6
2022-12-25T20:42:50.119Z,48.2
2022-12-25T20:44:53.243Z,44.5
2022-12-25T20:47:59.518Z,46.9
2022-12-25T20:52:06.019Z,45.3
2022-12-25T21:10:40.141Z,54
2022-12-25T21:14:46.377Z,48.4
2022-12-25T21:16:49.590Z,43.3
2022-12-25T21:18:52.597Z,53.4
2022-12-25T21:20:55.710Z,43.5
2022-12-25T21:22:58.827Z,45.4
2022-12-25T21:25:05.151Z,47.2
2022-12-25T21:27:08.246Z,38.4
2022-12-25T21:29:11.363Z,50.9
2022-12-25T21:31:14.507Z,49.4
2022-12-25T21:33:17.595Z,40.6
2022-12-25T21:35:20.697Z,51.8
2022-12-25T21:37:23.777Z,38.5
2022-12-25T21:39:30.131Z,38.5
2022-12-25T21:43:36.329Z,39.3
2022-12-25T21:46:00.230Z,56.7
2022-12-25T21:48:03.742Z,47.6
2022-12-25T21:50:06.323Z,42.2
2022-12-25T21:52:12.653Z,36
2022-12-25T21:54:15.807Z,53.2
2022-12-25T21:56:18.859Z,42.7
2022-12-25T21:58:21.986Z,41.7
2022-12-25T22:00:25.091Z,34.2
2022-12-25T22:02:28.484Z,37.6
2022-12-25T22:04:31.335Z,32.5
2022-12-25T22:06:37.626Z,42.6
2022-12-25T22:08:40.763Z,38
2022-12-25T22:10:43.877Z,32
2022-12-25T22:12:47.004Z,32.3
2022-12-25T22:14:53.749Z,26.8
2022-12-25T22:18:56.349Z,31
2022-12-25T22:21:02.650Z,27
2022-12-25T22:23:05.772Z,32.7
2022-12-25T22:25:08.863Z,31.8
2022-12-25T22:27:11.979Z,38.2
2022-12-25T22:29:15.118Z,31.7
2022-12-25T22:31:18.315Z,32.8
2022-12-25T22:33:21.323Z,27.7
2022-12-25T22:35:27.655Z,32.8
2022-12-25T22:37:30.757Z,27.9
2022-12-25T22:39:33.870Z,41.7
2022-12-25T22:40:37.052Z,35.1
2022-12-25T22:42:40.195Z,36.6
2022-12-25T22:44:43.245Z,30.8
2022-12-25T22:46:46.424Z,24.4
2022-12-25T22:52:58.936Z,30.3
2022-12-25T22:59:08.297Z,27.2
2022-12-25T23:01:11.392Z,28
2022-12-25T23:03:17.789Z,35.4
2022-12-25T23:05:20.868Z,33.5
2022-12-25T23:07:23.999Z,24.6
2022-12-25T23:09:27.111Z,36.8
2022-12-25T23:11:30.203Z,32
2022-12-25T23:13:33.319Z,36
2022-12-25T23:15:36.529Z,28
2022-12-25T23:17:42.861Z,32.9
2022-12-25T23:19:45.866Z,34.1
2022-12-25T23:21:48.998Z,38.1
2022-12-25T23:27:58.361Z,31.2
2022-12-25T23:30:01.486Z,25.5
2022-12-25T23:32:07.784Z,27.6
2022-12-25T23:34:10.926Z,30.9
2022-12-25T23:36:14.038Z,34.2
2022-12-25T23:37:17.187Z,32.5
2022-12-25T23:41:23.389Z,31.8
2022-12-25T23:43:26.536Z,34.9
2022-12-25T23:47:35.956Z,32.8
2022-12-25T23:49:39.082Z,36.2
2022-12-25T23:51:42.184Z,31.4
2022-12-25T23:53:45.309Z,35.8
2022-12-25T23:55:55.061Z,28.6
2022-12-25T23:57:51.522Z,54.4
2022-12-25T23:59:57.851Z,34.7
