createdAt,value
2017-08-12T00:00:00.606Z,100.0
2017-08-12T00:01:02.102Z,100.0
2017-08-12T00:02:03.560Z,100.0
2017-08-12T00:03:05.104Z,100.0
2017-08-12T00:04:06.591Z,100.0
2017-08-12T00:05:08.336Z,100.0
2017-08-12T00:06:09.804Z,100.0
2017-08-12T00:07:11.272Z,100.0
2017-08-12T00:08:12.747Z,100.0
2017-08-12T00:09:14.288Z,100.0
2017-08-12T00:10:15.759Z,100.0
2017-08-12T00:11:17.224Z,100.0
2017-08-12T00:12:18.673Z,100.0
2017-08-12T00:13:20.129Z,100.0
2017-08-12T00:14:21.597Z,100.0
2017-08-12T00:15:23.118Z,100.0
2017-08-12T00:16:24.609Z,100.0
2017-08-12T00:17:26.095Z,100.0
2017-08-12T00:18:27.570Z,100.0
2017-08-12T00:19:29.121Z,100.0
2017-08-12T00:20:30.612Z,100.0
2017-08-12T00:21:32.174Z,100.0
2017-08-12T00:22:33.663Z,100.0
2017-08-12T00:23:35.161Z,100.0
2017-08-12T00:24:36.661Z,100.0
2017-08-12T00:25:38.163Z,100.0
2017-08-12T00:26:39.616Z,100.0
2017-08-12T00:27:41.101Z,100.0
2017-08-12T00:28:42.552Z,100.0
2017-08-12T00:29:44.107Z,100.0
2017-08-12T00:30:45.597Z,100.0
2017-08-12T00:31:47.084Z,100.0
2017-08-12T00:32:48.568Z,100.0
2017-08-12T00:33:50.092Z,100.0
2017-08-12T00:34:51.620Z,100.0
2017-08-12T00:35:53.056Z,100.0
2017-08-12T00:36:54.534Z,100.0
2017-08-12T00:37:56.046Z,100.0
2017-08-12T00:38:57.477Z,100.0
2017-08-12T00:39:59.009Z,100.0
2017-08-12T00:41:00.482Z,100.0
2017-08-12T00:42:02.015Z,100.0
2017-08-12T00:43:03.468Z,100.0
2017-08-12T00:44:05.002Z,100.0
2017-08-12T00:45:06.468Z,100.0
2017-08-12T00:46:08.043Z,100.0
2017-08-12T00:47:09.497Z,100.0
2017-08-12T00:48:10.949Z,100.0
2017-08-12T00:49:12.398Z,100.0
2017-08-12T00:50:13.958Z,100.0
2017-08-12T00:51:15.406Z,100.0
2017-08-12T00:52:16.955Z,100.0
2017-08-12T00:53:18.396Z,100.0
2017-08-12T00:54:19.881Z,100.0
2017-08-12T00:55:21.346Z,100.0
2017-08-12T00:56:22.879Z,100.0
2017-08-12T00:57:24.333Z,100.0
2017-08-12T00:58:25.890Z,100.0
2017-08-12T00:59:27.341Z,100.0
2017-08-12T01:00:28.888Z,100.0
2017-08-12T01:01:30.375Z,100.0
2017-08-12T01:02:31.898Z,100.0
2017-08-12T01:03:33.369Z,100.0
2017-08-12T01:04:34.834Z,100.0
2017-08-12T01:05:36.309Z,100.0
2017-08-12T01:06:37.818Z,100.0
2017-08-12T01:07:39.279Z,100.0
2017-08-12T01:08:40.833Z,100.0
2017-08-12T01:09:42.315Z,100.0
2017-08-12T01:10:43.792Z,100.0
2017-08-12T01:11:45.241Z,100.0
2017-08-12T01:12:46.838Z,100.0
2017-08-12T01:13:48.263Z,100.0
2017-08-12T01:14:49.800Z,100.0
2017-08-12T01:15:51.267Z,100.0
2017-08-12T01:16:52.754Z,100.0
2017-08-12T01:17:54.198Z,100.0
2017-08-12T01:18:55.824Z,100.0
2017-08-12T01:19:57.248Z,100.0
2017-08-12T01:20:58.902Z,100.0
2017-08-12T01:22:00.394Z,100.0
2017-08-12T01:23:01.969Z,100.0
2017-08-12T01:24:03.390Z,100.0
2017-08-12T01:25:04.902Z,100.0
2017-08-12T01:26:06.422Z,100.0
2017-08-12T01:27:07.971Z,100.0
2017-08-12T01:28:09.456Z,100.0
2017-08-12T01:29:10.972Z,100.0
2017-08-12T01:30:12.423Z,100.0
2017-08-12T01:31:13.954Z,100.0
2017-08-12T01:32:15.434Z,100.0
2017-08-12T01:33:16.918Z,100.0
2017-08-12T01:34:18.416Z,100.0
2017-08-12T01:35:19.989Z,100.0
2017-08-12T01:36:21.459Z,100.0
2017-08-12T01:37:23.012Z,100.0
2017-08-12T01:38:24.443Z,100.0
2017-08-12T01:39:25.993Z,100.0
2017-08-12T01:40:27.465Z,100.0
2017-08-12T01:41:28.978Z,100.0
2017-08-12T01:42:30.456Z,100.0
2017-08-12T01:43:32.010Z,100.0
2017-08-12T01:44:33.460Z,100.0
2017-08-12T01:45:35.000Z,100.0
2017-08-12T01:46:36.465Z,100.0
2017-08-12T01:47:37.971Z,100.0
2017-08-12T01:48:39.422Z,100.0
2017-08-12T01:49:41.027Z,100.0
2017-08-12T01:50:42.478Z,100.0
2017-08-12T01:51:44.046Z,100.0
2017-08-12T01:52:45.518Z,100.0
2017-08-12T01:53:47.080Z,100.0
2017-08-12T01:54:48.536Z,100.0
2017-08-12T01:55:50.094Z,100.0
2017-08-12T01:56:51.553Z,100.0
2017-08-12T01:57:53.077Z,100.0
2017-08-12T01:58:54.533Z,100.0
2017-08-12T01:59:55.997Z,100.0
2017-08-12T02:00:57.430Z,100.0
2017-08-12T02:01:58.870Z,100.0
2017-08-12T02:03:00.278Z,100.0
2017-08-12T02:04:01.722Z,100.0
2017-08-12T02:05:03.137Z,100.0
2017-08-12T02:06:04.612Z,100.0
2017-08-12T02:07:05.988Z,100.0
2017-08-12T02:08:07.394Z,100.0
2017-08-12T02:09:08.774Z,100.0
2017-08-12T02:10:10.164Z,100.0
2017-08-12T02:11:11.550Z,100.0
2017-08-12T02:12:12.954Z,100.0
2017-08-12T02:13:14.331Z,100.0
2017-08-12T02:14:15.725Z,100.0
2017-08-12T02:15:17.140Z,100.0
2017-08-12T02:16:18.611Z,100.0
2017-08-12T02:17:20.014Z,100.0
2017-08-12T02:18:21.493Z,100.0
2017-08-12T02:19:22.872Z,100.0
2017-08-12T02:20:24.272Z,100.0
2017-08-12T02:21:25.653Z,100.0
2017-08-12T02:22:27.054Z,100.0
2017-08-12T02:23:28.436Z,100.0
2017-08-12T02:24:29.838Z,100.0
2017-08-12T02:25:31.213Z,100.0
2017-08-12T02:26:32.614Z,100.0
2017-08-12T02:27:34.150Z,100.0
2017-08-12T02:28:35.603Z,100.0
2017-08-12T02:29:36.993Z,100.0
2017-08-12T02:30:38.479Z,100.0
2017-08-12T02:31:39.874Z,100.0
2017-08-12T02:32:41.365Z,100.0
2017-08-12T02:33:42.755Z,100.0
2017-08-12T02:34:44.132Z,100.0
2017-08-12T02:35:45.508Z,100.0
2017-08-12T02:36:46.924Z,100.0
2017-08-12T02:37:48.308Z,100.0
2017-08-12T02:38:49.708Z,100.0
2017-08-12T02:39:51.099Z,100.0
2017-08-12T02:40:52.589Z,100.0
2017-08-12T02:41:53.970Z,100.0
2017-08-12T02:42:55.363Z,100.0
2017-08-12T02:43:56.744Z,100.0
2017-08-12T02:44:58.149Z,100.0
2017-08-12T02:45:59.543Z,100.0
2017-08-12T02:47:01.025Z,100.0
2017-08-12T02:48:02.411Z,100.0
2017-08-12T02:49:03.800Z,100.0
2017-08-12T02:50:05.181Z,100.0
2017-08-12T02:51:06.581Z,100.0
2017-08-12T02:52:07.958Z,100.0
2017-08-12T02:53:09.376Z,100.0
2017-08-12T02:54:10.741Z,100.0
2017-08-12T02:55:12.141Z,100.0
2017-08-12T02:56:13.521Z,100.0
2017-08-12T02:57:14.923Z,100.0
2017-08-12T02:58:16.488Z,100.0
2017-08-12T02:59:17.917Z,100.0
2017-08-12T03:00:23.625Z,100.0
2017-08-12T03:01:25.072Z,100.0
2017-08-12T03:02:26.569Z,100.0
2017-08-12T03:03:28.264Z,100.0
2017-08-12T03:04:29.724Z,100.0
2017-08-12T03:05:31.272Z,100.0
2017-08-12T03:06:32.700Z,100.0
2017-08-12T03:07:34.205Z,100.0
2017-08-12T03:08:35.676Z,100.0
2017-08-12T03:09:37.204Z,100.0
2017-08-12T03:10:38.731Z,100.0
2017-08-12T03:11:40.341Z,100.0
2017-08-12T03:12:41.800Z,100.0
2017-08-12T03:13:43.294Z,100.0
2017-08-12T03:14:44.776Z,100.0
2017-08-12T03:15:46.342Z,100.0
2017-08-12T03:16:47.822Z,100.0
2017-08-12T03:17:49.386Z,100.0
2017-08-12T03:18:50.889Z,100.0
2017-08-12T03:19:52.440Z,100.0
2017-08-12T03:20:53.929Z,100.0
2017-08-12T03:21:55.450Z,100.0
2017-08-12T03:22:56.914Z,100.0
2017-08-12T03:23:58.416Z,100.0
2017-08-12T03:24:59.900Z,100.0
2017-08-12T03:26:01.380Z,100.0
2017-08-12T03:27:02.896Z,100.0
2017-08-12T03:28:04.381Z,100.0
2017-08-12T03:29:05.849Z,100.0
2017-08-12T03:30:07.422Z,100.0
2017-08-12T03:31:08.866Z,100.0
2017-08-12T03:32:10.332Z,100.0
2017-08-12T03:33:11.783Z,100.0
2017-08-12T03:34:13.341Z,100.0
2017-08-12T03:35:14.804Z,100.0
2017-08-12T03:36:16.334Z,100.0
2017-08-12T03:37:17.776Z,100.0
2017-08-12T03:38:19.271Z,100.0
2017-08-12T03:39:20.816Z,100.0
2017-08-12T03:40:22.332Z,100.0
2017-08-12T03:41:23.793Z,100.0
2017-08-12T03:42:25.379Z,100.0
2017-08-12T03:43:26.859Z,100.0
2017-08-12T03:44:28.393Z,100.0
2017-08-12T03:45:29.826Z,100.0
2017-08-12T03:46:31.369Z,100.0
2017-08-12T03:47:32.864Z,100.0
2017-08-12T03:48:34.413Z,100.0
2017-08-12T03:49:35.849Z,100.0
2017-08-12T03:50:37.414Z,100.0
2017-08-12T03:51:38.882Z,100.0
2017-08-12T03:52:40.414Z,100.0
2017-08-12T03:53:41.819Z,100.0
2017-08-12T03:54:43.383Z,100.0
2017-08-12T03:55:44.832Z,100.0
2017-08-12T03:56:46.385Z,100.0
2017-08-12T03:57:47.817Z,100.0
2017-08-12T03:58:49.359Z,100.0
2017-08-12T03:59:50.810Z,100.0
2017-08-12T04:00:52.359Z,100.0
2017-08-12T04:01:53.901Z,100.0
2017-08-12T04:02:55.433Z,100.0
2017-08-12T04:03:56.916Z,100.0
2017-08-12T04:04:58.418Z,100.0
2017-08-12T04:05:59.865Z,100.0
2017-08-12T04:07:01.380Z,100.0
2017-08-12T04:08:02.824Z,100.0
2017-08-12T04:09:04.389Z,100.0
2017-08-12T04:10:05.871Z,100.0
2017-08-12T04:11:07.359Z,100.0
2017-08-12T04:12:08.828Z,100.0
2017-08-12T04:13:10.310Z,100.0
2017-08-12T04:14:11.798Z,100.0
2017-08-12T04:15:13.392Z,100.0
2017-08-12T04:16:14.818Z,100.0
2017-08-12T04:17:16.378Z,100.0
2017-08-12T04:18:17.862Z,100.0
2017-08-12T04:19:19.395Z,100.0
2017-08-12T04:20:20.850Z,100.0
2017-08-12T04:21:22.400Z,100.0
2017-08-12T04:22:23.857Z,100.0
2017-08-12T04:23:25.375Z,100.0
2017-08-12T04:24:26.858Z,100.0
2017-08-12T04:25:28.318Z,100.0
2017-08-12T04:26:29.806Z,100.0
2017-08-12T04:27:31.335Z,100.0
2017-08-12T04:28:32.770Z,100.0
2017-08-12T04:29:34.333Z,100.0
2017-08-12T04:30:35.961Z,100.0
2017-08-12T04:31:37.507Z,100.0
2017-08-12T04:32:39.005Z,100.0
2017-08-12T04:33:40.498Z,100.0
2017-08-12T04:34:42.046Z,100.0
2017-08-12T04:35:43.559Z,100.0
2017-08-12T04:36:45.021Z,100.0
2017-08-12T04:37:46.570Z,100.0
2017-08-12T04:38:48.034Z,100.0
2017-08-12T04:39:49.532Z,100.0
2017-08-12T04:40:51.035Z,100.0
2017-08-12T04:41:52.551Z,100.0
2017-08-12T04:42:54.002Z,100.0
2017-08-12T04:43:55.555Z,100.0
2017-08-12T04:44:57.032Z,100.0
2017-08-12T04:45:58.489Z,100.0
2017-08-12T04:46:59.941Z,100.0
2017-08-12T04:48:01.499Z,100.0
2017-08-12T04:49:02.992Z,100.0
2017-08-12T04:50:04.455Z,100.0
2017-08-12T04:51:05.927Z,100.0
2017-08-12T04:52:07.414Z,100.0
2017-08-12T04:53:08.911Z,100.0
2017-08-12T04:54:10.474Z,100.0
2017-08-12T04:55:11.944Z,100.0
2017-08-12T04:56:13.443Z,100.0
2017-08-12T04:57:14.873Z,100.0
2017-08-12T04:58:16.395Z,100.0
2017-08-12T04:59:17.851Z,100.0
2017-08-12T05:00:19.382Z,100.0
2017-08-12T05:01:20.850Z,100.0
2017-08-12T05:02:22.386Z,100.0
2017-08-12T05:03:23.843Z,100.0
2017-08-12T05:04:25.400Z,100.0
2017-08-12T05:05:26.872Z,100.0
2017-08-12T05:06:28.504Z,100.0
2017-08-12T05:07:29.974Z,100.0
2017-08-12T05:08:31.524Z,100.0
2017-08-12T05:09:32.993Z,100.0
2017-08-12T05:10:34.518Z,100.0
2017-08-12T05:11:35.996Z,100.0
2017-08-12T05:12:37.577Z,100.0
2017-08-12T05:13:39.005Z,100.0
2017-08-12T05:14:40.428Z,100.0
2017-08-12T05:15:41.878Z,100.0
2017-08-12T05:16:43.328Z,100.0
2017-08-12T05:17:44.723Z,100.0
2017-08-12T05:18:46.154Z,100.0
2017-08-12T05:19:47.536Z,100.0
2017-08-12T05:20:48.982Z,100.0
2017-08-12T05:21:50.435Z,100.0
2017-08-12T05:22:51.847Z,100.0
2017-08-12T05:23:53.260Z,100.0
2017-08-12T05:24:54.732Z,100.0
2017-08-12T05:25:56.124Z,100.0
2017-08-12T05:26:57.634Z,100.0
2017-08-12T05:27:59.012Z,100.0
2017-08-12T05:29:00.504Z,100.0
2017-08-12T05:30:01.911Z,100.0
2017-08-12T05:31:03.372Z,100.0
2017-08-12T05:32:04.745Z,100.0
2017-08-12T05:33:06.274Z,100.0
2017-08-12T05:34:07.674Z,100.0
2017-08-12T05:35:09.179Z,100.0
2017-08-12T05:36:10.575Z,100.0
2017-08-12T05:37:12.018Z,100.0
2017-08-12T05:38:13.394Z,100.0
2017-08-12T05:39:14.903Z,100.0
2017-08-12T05:40:16.351Z,100.0
2017-08-12T05:41:17.781Z,100.0
2017-08-12T05:42:19.199Z,100.0
2017-08-12T05:43:20.667Z,100.0
2017-08-12T05:44:22.057Z,100.0
2017-08-12T05:45:23.582Z,100.0
2017-08-12T05:46:24.983Z,100.0
2017-08-12T05:47:26.448Z,100.0
2017-08-12T05:48:27.873Z,100.0
2017-08-12T05:49:29.323Z,100.0
2017-08-12T05:50:30.709Z,100.0
2017-08-12T05:51:32.209Z,100.0
2017-08-12T05:52:33.605Z,100.0
2017-08-12T05:53:35.189Z,100.0
2017-08-12T05:54:36.657Z,100.0
2017-08-12T05:55:38.270Z,100.0
2017-08-12T05:56:39.726Z,100.0
2017-08-12T05:57:41.301Z,100.0
2017-08-12T05:58:42.800Z,100.0
2017-08-12T05:59:44.364Z,100.0
2017-08-12T06:00:45.865Z,100.0
2017-08-12T06:01:47.612Z,100.0
2017-08-12T06:02:49.070Z,100.0
2017-08-12T06:03:50.554Z,100.0
2017-08-12T06:04:52.097Z,100.0
2017-08-12T06:05:54.614Z,100.0
2017-08-12T06:06:56.016Z,100.0
2017-08-12T06:07:57.538Z,100.0
2017-08-12T06:08:58.935Z,100.0
2017-08-12T06:10:05.097Z,100.0
2017-08-12T06:11:06.498Z,100.0
2017-08-12T06:12:09.004Z,100.0
2017-08-12T06:13:10.408Z,100.0
2017-08-12T06:14:12.951Z,100.0
2017-08-12T06:15:14.369Z,100.0
2017-08-12T06:16:15.806Z,100.0
2017-08-12T06:17:17.208Z,100.0
2017-08-12T06:18:18.733Z,100.0
2017-08-12T06:19:20.112Z,100.0
2017-08-12T06:20:21.645Z,100.0
2017-08-12T06:21:23.131Z,100.0
2017-08-12T06:22:24.724Z,100.0
2017-08-12T06:23:26.216Z,100.0
2017-08-12T06:24:27.816Z,100.0
2017-08-12T06:25:29.327Z,100.0
2017-08-12T06:26:30.901Z,100.0
2017-08-12T06:27:32.362Z,100.0
2017-08-12T06:28:33.858Z,100.0
2017-08-12T06:29:35.288Z,100.0
2017-08-12T06:30:36.808Z,100.0
2017-08-12T06:31:38.277Z,100.0
2017-08-12T06:32:39.829Z,100.0
2017-08-12T06:33:41.266Z,100.0
2017-08-12T06:34:42.857Z,100.0
2017-08-12T06:35:44.213Z,100.0
2017-08-12T06:36:45.722Z,100.0
2017-08-12T06:37:47.133Z,100.0
2017-08-12T06:38:48.811Z,100.0
2017-08-12T06:39:50.460Z,100.0
2017-08-12T06:40:52.474Z,100.0
2017-08-12T06:41:54.199Z,100.0
2017-08-12T06:42:56.416Z,100.0
2017-08-12T06:43:58.817Z,100.0
2017-08-12T06:45:00.934Z,100.0
2017-08-12T06:46:02.654Z,100.0
2017-08-12T06:47:04.347Z,100.0
2017-08-12T06:48:05.927Z,100.0
2017-08-12T06:49:07.510Z,100.0
2017-08-12T06:50:09.024Z,100.0
2017-08-12T06:51:10.678Z,100.0
2017-08-12T06:52:12.209Z,100.0
2017-08-12T06:53:13.881Z,100.0
2017-08-12T06:54:15.460Z,100.0
2017-08-12T06:55:17.151Z,100.0
2017-08-12T06:56:18.737Z,100.0
2017-08-12T06:57:20.370Z,100.0
2017-08-12T06:58:21.910Z,100.0
2017-08-12T06:59:23.503Z,100.0
2017-08-12T07:00:25.013Z,100.0
2017-08-12T07:01:26.670Z,100.0
2017-08-12T07:02:28.228Z,100.0
2017-08-12T07:03:29.847Z,100.0
2017-08-12T07:04:31.400Z,100.0
2017-08-12T07:05:33.006Z,100.0
2017-08-12T07:06:34.573Z,100.0
2017-08-12T07:07:36.200Z,100.0
2017-08-12T07:08:37.784Z,100.0
2017-08-12T07:09:39.364Z,100.0
2017-08-12T07:10:40.884Z,100.0
2017-08-12T07:11:42.500Z,100.0
2017-08-12T07:12:44.097Z,100.0
2017-08-12T07:13:45.787Z,100.0
2017-08-12T07:14:47.318Z,100.0
2017-08-12T07:15:48.988Z,100.0
2017-08-12T07:16:50.645Z,100.0
2017-08-12T07:17:52.307Z,100.0
2017-08-12T07:18:53.895Z,100.0
2017-08-12T07:19:55.542Z,100.0
2017-08-12T07:20:57.087Z,100.0
2017-08-12T07:21:58.732Z,100.0
2017-08-12T07:23:00.323Z,100.0
2017-08-12T07:24:01.917Z,100.0
2017-08-12T07:25:03.375Z,100.0
2017-08-12T07:26:04.986Z,100.0
2017-08-12T07:27:06.495Z,100.0
2017-08-12T07:28:08.719Z,100.0
2017-08-12T07:29:10.305Z,100.0
2017-08-12T07:30:12.033Z,100.0
2017-08-12T07:31:13.584Z,100.0
2017-08-12T07:32:15.227Z,100.0
2017-08-12T07:33:17.324Z,100.0
2017-08-12T07:34:19.501Z,100.0
2017-08-12T07:35:21.726Z,100.0
2017-08-12T07:36:23.641Z,100.0
2017-08-12T07:37:25.266Z,100.0
2017-08-12T07:38:27.219Z,100.0
2017-08-12T07:39:30.582Z,100.0
2017-08-12T07:40:33.028Z,100.0
2017-08-12T07:41:36.209Z,100.0
2017-08-12T14:18:43.673Z,100.0
2017-08-12T14:19:45.182Z,100.0
2017-08-12T14:20:46.718Z,100.0
2017-08-12T14:21:48.133Z,100.0
2017-08-12T14:22:49.635Z,100.0
2017-08-12T14:23:51.097Z,100.0
2017-08-12T14:24:52.785Z,100.0
2017-08-12T14:25:54.215Z,100.0
2017-08-12T14:26:55.754Z,100.0
2017-08-12T14:27:57.148Z,100.0
2017-08-12T14:28:58.732Z,100.0
2017-08-12T14:30:00.183Z,100.0
2017-08-12T14:31:01.689Z,100.0
2017-08-12T14:32:03.149Z,100.0
2017-08-12T14:33:04.799Z,100.0
2017-08-12T14:34:06.264Z,100.0
2017-08-12T14:35:07.729Z,100.0
2017-08-12T14:36:09.198Z,100.0
2017-08-12T14:37:10.673Z,100.0
2017-08-12T14:38:12.106Z,100.0
2017-08-12T14:39:13.665Z,100.0
2017-08-12T14:40:15.226Z,100.0
2017-08-12T14:41:16.696Z,100.0
2017-08-12T14:42:18.117Z,100.0
2017-08-12T14:43:19.656Z,100.0
2017-08-12T14:44:21.128Z,100.0
2017-08-12T14:45:22.700Z,100.0
2017-08-12T14:46:24.196Z,100.0
2017-08-12T14:47:25.838Z,100.0
2017-08-12T14:48:27.326Z,100.0
2017-08-12T14:49:28.884Z,100.0
2017-08-12T14:50:30.414Z,100.0
2017-08-12T14:51:31.959Z,100.0
2017-08-12T14:52:33.496Z,100.0
2017-08-12T14:53:35.034Z,100.0
2017-08-12T14:54:36.528Z,100.0
2017-08-12T14:55:38.036Z,100.0
2017-08-12T14:56:39.436Z,100.0
2017-08-12T14:57:41.175Z,100.0
2017-08-12T14:58:42.742Z,100.0
2017-08-12T14:59:44.327Z,100.0
2017-08-12T15:00:45.727Z,100.0
2017-08-12T15:01:47.281Z,100.0
2017-08-12T15:02:48.848Z,100.0
2017-08-12T15:03:50.379Z,100.0
2017-08-12T15:04:51.975Z,100.0
2017-08-12T15:05:53.584Z,100.0
2017-08-12T15:06:55.006Z,100.0
2017-08-12T15:07:56.487Z,100.0
2017-08-12T15:08:57.995Z,100.0
2017-08-12T15:10:00.781Z,100.0
2017-08-12T15:11:03.286Z,100.0
2017-08-12T15:12:05.119Z,100.0
2017-08-12T15:13:06.634Z,100.0
2017-08-12T15:14:08.346Z,100.0
2017-08-12T15:15:09.849Z,100.0
2017-08-12T15:16:11.464Z,100.0
2017-08-12T15:17:12.904Z,100.0
2017-08-12T15:18:14.549Z,100.0
2017-08-12T15:19:15.937Z,100.0
2017-08-12T15:20:17.423Z,100.0
2017-08-12T15:21:18.831Z,100.0
2017-08-12T15:22:20.655Z,100.0
2017-08-12T15:23:22.046Z,100.0
2017-08-12T15:24:23.526Z,100.0
2017-08-12T15:25:24.985Z,100.0
2017-08-12T15:26:28.807Z,100.0
2017-08-12T15:27:32.728Z,100.0
2017-08-12T15:28:37.058Z,100.0
2017-08-12T15:30:47.135Z,100.0
2017-08-12T15:31:51.531Z,100.0
2017-08-12T15:32:56.418Z,100.0
2017-08-12T15:34:01.179Z,100.0
2017-08-12T15:35:02.504Z,99.0
2017-08-12T15:36:04.274Z,100.0
2017-08-12T15:37:05.709Z,100.0
2017-08-12T15:38:07.502Z,100.0
2017-08-12T15:39:08.946Z,98.1
2017-08-12T15:40:10.643Z,100.0
2017-08-12T15:41:12.182Z,99.9
2017-08-12T15:42:13.913Z,96.6
2017-08-12T15:43:15.586Z,99.1
2017-08-12T15:44:17.486Z,100.0
2017-08-12T15:45:18.997Z,100.0
2017-08-12T15:46:20.544Z,99.4
2017-08-12T15:47:22.093Z,98.2
2017-08-12T15:48:23.708Z,99.8
2017-08-12T15:49:25.473Z,99.7
2017-08-12T15:50:27.274Z,100.0
2017-08-12T15:51:28.795Z,100.0
2017-08-12T15:52:30.388Z,100.0
2017-08-12T15:53:32.052Z,100.0
2017-08-12T15:54:34.916Z,100.0
2017-08-12T15:55:36.322Z,100.0
2017-08-12T15:56:37.930Z,100.0
2017-08-12T15:57:39.563Z,100.0
2017-08-12T15:58:41.578Z,100.0
2017-08-12T15:59:43.408Z,100.0
2017-08-12T16:00:45.275Z,100.0
2017-08-12T16:01:46.963Z,100.0
2017-08-12T16:02:48.659Z,100.0
2017-08-12T16:03:50.389Z,100.0
2017-08-12T16:04:52.208Z,100.0
2017-08-12T16:05:53.873Z,100.0
2017-08-12T16:06:56.056Z,100.0
2017-08-12T16:07:57.966Z,100.0
2017-08-12T16:08:59.757Z,100.0
2017-08-12T16:10:01.599Z,100.0
2017-08-12T16:11:03.714Z,100.0
2017-08-12T16:12:05.578Z,100.0
2017-08-12T16:13:07.579Z,100.0
2017-08-12T16:14:09.497Z,100.0
2017-08-12T16:15:11.262Z,100.0
2017-08-12T16:16:13.149Z,100.0
2017-08-12T16:17:15.220Z,100.0
2017-08-12T16:18:16.856Z,100.0
2017-08-12T16:19:18.938Z,100.0
2017-08-12T16:20:20.532Z,100.0
2017-08-12T16:21:22.273Z,100.0
2017-08-12T16:22:24.013Z,100.0
2017-08-12T16:23:26.045Z,99.4
2017-08-12T16:24:27.698Z,100.0
2017-08-12T16:25:29.688Z,98.2
2017-08-12T16:26:31.449Z,100.0
2017-08-12T16:27:33.411Z,100.0
2017-08-12T16:28:35.257Z,100.0
2017-08-12T16:29:37.329Z,99.7
2017-08-12T16:30:39.157Z,97.6
2017-08-12T16:31:40.998Z,97.0
2017-08-12T16:32:42.652Z,92.7
2017-08-12T16:33:44.492Z,97.8
2017-08-12T16:34:46.070Z,95.0
2017-08-12T16:35:48.168Z,95.8
2017-08-12T16:36:49.878Z,98.7
2017-08-12T16:37:52.319Z,95.9
2017-08-12T16:38:54.538Z,99.0
2017-08-12T16:39:57.058Z,98.1
2017-08-12T16:40:59.201Z,100.0
2017-08-12T16:42:00.851Z,100.0
2017-08-12T16:43:02.625Z,100.0
2017-08-12T16:44:06.564Z,100.0
2017-08-12T16:45:09.892Z,100.0
2017-08-12T16:46:13.428Z,99.3
2017-08-12T16:47:17.031Z,100.0
2017-08-12T16:48:20.272Z,100.0
2017-08-12T16:49:24.153Z,100.0
2017-08-12T16:50:28.169Z,100.0
2017-08-12T16:51:31.897Z,100.0
2017-08-12T16:52:35.517Z,100.0
2017-08-12T16:53:39.107Z,100.0
2017-08-12T16:54:43.492Z,100.0
2017-08-12T16:55:47.213Z,100.0
2017-08-12T16:56:50.859Z,100.0
2017-08-12T16:57:52.352Z,100.0
2017-08-12T16:58:53.971Z,100.0
2017-08-12T16:59:55.541Z,100.0
2017-08-12T17:00:57.117Z,100.0
2017-08-12T17:01:58.749Z,100.0
2017-08-12T17:03:00.497Z,100.0
2017-08-12T17:04:02.183Z,100.0
2017-08-12T17:05:03.895Z,100.0
2017-08-12T17:06:05.607Z,100.0
2017-08-12T17:07:07.267Z,100.0
2017-08-12T17:08:08.900Z,100.0
2017-08-12T17:09:10.613Z,100.0
2017-08-12T17:10:12.141Z,100.0
2017-08-12T17:11:14.035Z,100.0
2017-08-12T17:12:15.679Z,100.0
2017-08-12T17:13:17.639Z,100.0
2017-08-12T17:14:19.310Z,100.0
2017-08-12T17:15:20.998Z,100.0
2017-08-12T17:16:22.595Z,100.0
2017-08-12T17:17:24.307Z,100.0
2017-08-12T17:18:26.027Z,100.0
2017-08-12T17:19:27.837Z,100.0
2017-08-12T17:20:29.539Z,100.0
2017-08-12T17:21:31.311Z,100.0
2017-08-12T17:22:32.946Z,100.0
2017-08-12T17:23:34.780Z,100.0
2017-08-12T17:24:36.338Z,100.0
2017-08-12T17:25:38.194Z,100.0
2017-08-12T17:26:40.298Z,100.0
2017-08-12T17:27:42.873Z,100.0
2017-08-12T17:28:44.433Z,100.0
2017-08-12T17:29:46.157Z,100.0
2017-08-12T17:30:47.821Z,100.0
2017-08-12T17:31:49.620Z,100.0
2017-08-12T17:32:51.321Z,100.0
2017-08-12T17:33:53.142Z,100.0
2017-08-12T17:34:54.696Z,100.0
2017-08-12T17:35:56.594Z,100.0
2017-08-12T17:36:58.101Z,100.0
2017-08-12T17:37:59.901Z,100.0
2017-08-12T17:39:01.598Z,100.0
2017-08-12T17:40:03.174Z,100.0
2017-08-12T17:41:04.672Z,100.0
2017-08-12T17:42:06.441Z,100.0
2017-08-12T17:43:07.971Z,100.0
2017-08-12T17:44:09.647Z,100.0
2017-08-12T17:45:11.165Z,100.0
2017-08-12T17:46:12.991Z,100.0
2017-08-12T17:47:14.757Z,100.0
2017-08-12T17:48:16.618Z,100.0
2017-08-12T17:49:18.406Z,100.0
2017-08-12T17:50:20.253Z,100.0
2017-08-12T17:51:21.786Z,100.0
2017-08-12T17:52:23.642Z,100.0
2017-08-12T17:53:25.295Z,100.0
2017-08-12T17:54:27.154Z,100.0
2017-08-12T17:55:28.704Z,100.0
2017-08-12T17:56:30.321Z,100.0
2017-08-12T17:57:31.962Z,100.0
2017-08-12T17:58:33.891Z,100.0
2017-08-12T17:59:35.569Z,100.0
2017-08-12T18:00:37.283Z,100.0
2017-08-12T18:01:38.786Z,100.0
2017-08-12T18:02:40.531Z,100.0
2017-08-12T18:03:42.025Z,100.0
2017-08-12T18:04:43.832Z,100.0
2017-08-12T18:05:45.521Z,100.0
2017-08-12T18:06:47.081Z,100.0
2017-08-12T18:07:48.631Z,100.0
2017-08-12T18:08:50.318Z,100.0
2017-08-12T18:09:51.803Z,100.0
2017-08-12T18:10:53.519Z,100.0
2017-08-12T18:11:55.137Z,100.0
2017-08-12T18:12:56.796Z,100.0
2017-08-12T18:13:58.342Z,100.0
2017-08-12T18:15:00.199Z,100.0
2017-08-12T18:16:01.874Z,100.0
2017-08-12T18:17:03.829Z,100.0
2017-08-12T18:18:05.408Z,100.0
2017-08-12T18:19:07.271Z,100.0
2017-08-12T18:20:09.038Z,100.0
2017-08-12T18:21:10.626Z,100.0
2017-08-12T18:22:12.328Z,100.0
2017-08-12T18:23:14.160Z,100.0
2017-08-12T18:24:16.527Z,100.0
2017-08-12T18:25:22.856Z,100.0
2017-08-12T18:26:24.391Z,100.0
2017-08-12T18:27:29.702Z,100.0
2017-08-12T18:28:32.504Z,100.0
2017-08-12T18:29:35.212Z,100.0
2017-08-12T18:30:36.967Z,100.0
2017-08-12T18:31:38.766Z,100.0
2017-08-12T18:32:40.278Z,100.0
2017-08-12T18:33:42.265Z,100.0
2017-08-12T18:34:43.962Z,100.0
2017-08-12T18:35:45.721Z,100.0
2017-08-12T18:36:47.231Z,100.0
2017-08-12T18:37:49.092Z,100.0
2017-08-12T18:38:50.634Z,100.0
2017-08-12T18:39:52.333Z,100.0
2017-08-12T18:40:54.112Z,100.0
2017-08-12T18:41:55.975Z,100.0
2017-08-12T18:42:57.668Z,100.0
2017-08-12T18:43:59.257Z,100.0
2017-08-12T18:45:01.052Z,100.0
2017-08-12T18:46:03.040Z,100.0
2017-08-12T18:47:04.568Z,100.0
2017-08-12T18:48:06.214Z,100.0
2017-08-12T18:49:07.868Z,100.0
2017-08-12T18:50:09.685Z,100.0
2017-08-12T18:51:11.532Z,100.0
2017-08-12T18:52:16.761Z,100.0
2017-08-12T18:53:18.307Z,100.0
2017-08-12T18:54:20.263Z,100.0
2017-08-12T18:55:21.951Z,100.0
2017-08-12T18:56:23.891Z,100.0
2017-08-12T18:57:25.396Z,100.0
2017-08-12T18:58:27.192Z,100.0
2017-08-12T18:59:28.675Z,100.0
2017-08-12T19:00:30.318Z,100.0
2017-08-12T19:01:31.831Z,100.0
2017-08-12T19:02:33.548Z,100.0
2017-08-12T19:03:35.128Z,100.0
2017-08-12T19:04:36.908Z,100.0
2017-08-12T19:05:38.456Z,100.0
2017-08-12T19:06:40.300Z,100.0
2017-08-12T19:07:42.028Z,100.0
2017-08-12T19:08:43.927Z,100.0
2017-08-12T19:09:45.676Z,100.0
2017-08-12T19:10:47.727Z,100.0
2017-08-12T19:11:49.498Z,100.0
2017-08-12T19:12:51.255Z,100.0
2017-08-12T19:13:52.969Z,100.0
2017-08-12T19:14:54.779Z,100.0
2017-08-12T19:15:56.484Z,100.0
2017-08-12T19:16:58.218Z,100.0
2017-08-12T19:17:59.911Z,100.0
2017-08-12T19:19:01.722Z,100.0
2017-08-12T19:20:03.319Z,100.0
2017-08-12T19:21:05.070Z,100.0
2017-08-12T19:22:06.861Z,100.0
2017-08-12T19:23:08.422Z,100.0
2017-08-12T19:24:10.071Z,100.0
2017-08-12T19:25:11.900Z,100.0
2017-08-12T19:26:13.610Z,100.0
2017-08-12T19:27:15.509Z,100.0
2017-08-12T19:28:17.059Z,100.0
2017-08-12T19:29:19.012Z,100.0
2017-08-12T19:30:20.526Z,100.0
2017-08-12T19:31:22.266Z,100.0
2017-08-12T19:32:23.809Z,100.0
2017-08-12T19:33:25.652Z,100.0
2017-08-12T19:34:27.184Z,100.0
2017-08-12T19:35:28.782Z,100.0
2017-08-12T19:36:30.384Z,100.0
2017-08-12T19:37:31.974Z,100.0
2017-08-12T19:38:33.459Z,100.0
2017-08-12T19:39:35.245Z,100.0
2017-08-12T19:40:36.694Z,100.0
2017-08-12T19:41:38.442Z,100.0
2017-08-12T19:42:39.907Z,100.0
2017-08-12T19:43:41.481Z,100.0
2017-08-12T19:44:42.990Z,100.0
2017-08-12T19:45:44.695Z,100.0
2017-08-12T19:46:46.259Z,100.0
2017-08-12T19:47:48.809Z,100.0
2017-08-12T19:48:50.291Z,100.0
2017-08-12T19:49:51.970Z,100.0
2017-08-12T19:50:53.499Z,100.0
2017-08-12T19:51:55.159Z,100.0