createdAt,value
2022-08-20T00:02:17.679Z,2.22
2022-08-20T00:04:45.431Z,2.42
2022-08-20T00:07:18.290Z,1.98
2022-08-20T00:09:45.772Z,2.33
2022-08-20T00:12:17.376Z,2.13
2022-08-20T00:14:48.120Z,2.08
2022-08-20T00:17:15.674Z,2.25
2022-08-20T00:19:43.145Z,2.20
2022-08-20T00:22:10.865Z,2.25
2022-08-20T00:24:38.510Z,2.00
2022-08-20T00:27:08.583Z,2.45
2022-08-20T00:29:36.145Z,2.17
2022-08-20T00:32:03.967Z,1.98
2022-08-20T00:34:31.691Z,2.20
2022-08-20T00:36:59.091Z,2.00
2022-08-20T00:39:27.028Z,2.47
2022-08-20T00:41:54.702Z,2.10
2022-08-20T00:44:23.907Z,2.03
2022-08-20T00:46:52.475Z,2.00
2022-08-20T00:49:26.573Z,1.90
2022-08-20T00:51:57.693Z,2.08
2022-08-20T00:54:33.681Z,2.20
2022-08-20T00:57:05.887Z,1.80
2022-08-20T00:59:40.006Z,2.30
2022-08-20T01:02:14.521Z,2.50
2022-08-20T01:04:46.401Z,1.95
2022-08-20T01:07:13.845Z,2.08
2022-08-20T01:09:57.864Z,2.03
2022-08-20T01:12:27.792Z,2.25
2022-08-20T01:14:58.626Z,2.22
2022-08-20T01:17:29.564Z,2.05
2022-08-20T01:20:07.508Z,2.45
2022-08-20T01:23:22.727Z,2.60
2022-08-20T01:25:56.495Z,2.25
2022-08-20T01:28:27.909Z,1.77
2022-08-20T01:30:55.236Z,2.17
2022-08-20T01:33:25.555Z,2.83
2022-08-20T01:35:54.126Z,2.30
2022-08-20T01:38:22.021Z,2.22
2022-08-20T01:41:15.048Z,2.28
2022-08-20T01:43:45.801Z,1.95
2022-08-20T01:46:15.487Z,2.63
2022-08-20T01:48:47.203Z,1.88
2022-08-20T01:51:23.996Z,2.75
2022-08-20T01:53:53.910Z,1.50
2022-08-20T01:56:28.650Z,2.58
2022-08-20T01:58:59.087Z,2.08
2022-08-20T02:01:33.930Z,2.10
2022-08-20T02:04:18.017Z,2.25
2022-08-20T02:06:56.234Z,2.08
2022-08-20T02:09:27.274Z,2.30
2022-08-20T02:14:22.970Z,2.08
2022-08-20T02:16:55.474Z,2.17
2022-08-20T02:19:51.104Z,2.20
2022-08-20T02:22:36.516Z,2.17
2022-08-20T02:25:06.980Z,0.98
2022-08-20T02:27:34.633Z,2.17
2022-08-20T02:30:03.126Z,2.55
2022-08-20T02:32:33.702Z,2.58
2022-08-20T02:35:05.943Z,2.03
2022-08-20T02:37:36.136Z,2.13
2022-08-20T02:40:07.977Z,2.60
2022-08-20T02:42:36.739Z,1.90
2022-08-20T02:45:04.303Z,2.50
2022-08-20T02:47:32.169Z,2.40
2022-08-20T02:49:59.787Z,2.13
2022-08-20T02:52:27.043Z,2.50
2022-08-20T02:54:57.549Z,2.30
2022-08-20T02:57:25.213Z,2.22
2022-08-20T02:59:53.790Z,2.30
2022-08-20T03:02:21.673Z,2.25
2022-08-20T03:04:52.449Z,2.30
2022-08-20T03:07:20.176Z,1.73
2022-08-20T03:09:47.664Z,1.95
2022-08-20T03:12:15.574Z,2.40
2022-08-20T03:14:45.836Z,2.20
2022-08-20T03:17:13.621Z,1.90
2022-08-20T03:19:41.262Z,2.60
2022-08-20T03:22:08.617Z,2.08
2022-08-20T03:24:36.306Z,2.47
2022-08-20T03:27:03.848Z,2.38
2022-08-20T03:29:34.049Z,2.17
2022-08-20T03:32:06.004Z,1.75
2022-08-20T03:34:35.702Z,2.10
2022-08-20T03:37:03.245Z,2.60
2022-08-20T03:39:30.903Z,2.15
2022-08-20T03:41:58.174Z,2.30
2022-08-20T03:44:26.800Z,2.30
2022-08-20T03:46:54.482Z,1.77
2022-08-20T03:49:24.489Z,2.70
2022-08-20T03:51:57.218Z,1.60
2022-08-20T03:54:31.582Z,2.00
2022-08-20T03:57:00.433Z,1.90
2022-08-20T03:59:28.680Z,2.05
2022-08-20T04:01:56.636Z,1.83
2022-08-20T04:04:24.279Z,2.33
2022-08-20T04:06:51.907Z,2.70
2022-08-20T04:09:19.539Z,2.35
2022-08-20T04:11:46.811Z,2.40
2022-08-20T04:14:18.427Z,2.13
2022-08-20T04:16:49.066Z,1.77
2022-08-20T04:19:19.222Z,2.33
2022-08-20T04:21:48.477Z,2.35
2022-08-20T04:24:31.143Z,2.35
2022-08-20T04:27:02.844Z,2.40
2022-08-20T04:29:32.433Z,2.50
2022-08-20T04:32:03.360Z,2.15
2022-08-20T04:34:35.952Z,1.95
2022-08-20T04:37:03.588Z,2.22
2022-08-20T04:39:30.929Z,2.75
2022-08-20T04:42:01.367Z,2.28
2022-08-20T04:44:30.004Z,1.95
2022-08-20T04:46:58.026Z,2.03
2022-08-20T04:49:28.149Z,2.50
2022-08-20T04:51:55.835Z,2.58
2022-08-20T04:54:23.528Z,2.03
2022-08-20T04:56:51.505Z,1.92
2022-08-20T04:59:19.990Z,2.65
2022-08-20T05:01:52.918Z,2.33
2022-08-20T05:04:20.675Z,2.28
2022-08-20T05:06:49.607Z,2.58
2022-08-20T05:09:17.044Z,2.50
2022-08-20T05:11:44.707Z,2.80
2022-08-20T05:14:15.674Z,2.42
2022-08-20T05:16:43.191Z,2.55
2022-08-20T05:19:13.891Z,2.08
2022-08-20T05:21:41.868Z,2.00
2022-08-20T05:24:13.077Z,2.15
2022-08-20T05:26:40.680Z,2.92
2022-08-20T05:29:08.278Z,2.58
2022-08-20T05:31:36.402Z,3.03
2022-08-20T05:34:10.412Z,2.50
2022-08-20T05:36:46.977Z,2.72
2022-08-20T05:39:20.732Z,2.50
2022-08-20T05:41:49.982Z,2.88
2022-08-20T05:44:22.311Z,2.83
2022-08-20T05:46:49.622Z,2.60
2022-08-20T05:49:20.239Z,2.35
2022-08-20T05:51:49.026Z,3.15
2022-08-20T05:54:16.582Z,3.10
2022-08-20T05:56:44.368Z,2.60
2022-08-20T05:59:14.104Z,2.58
2022-08-20T06:01:42.914Z,3.10
2022-08-20T06:04:25.320Z,2.17
2022-08-20T06:09:31.320Z,1.50
2022-08-20T06:12:06.125Z,3.33
2022-08-20T06:14:33.977Z,2.65
2022-08-20T06:17:16.337Z,2.35
2022-08-20T06:19:45.864Z,2.28
2022-08-20T06:22:19.978Z,2.88
2022-08-20T06:24:53.688Z,2.45
2022-08-20T06:27:24.432Z,2.63
2022-08-20T06:29:52.242Z,1.63
2022-08-20T06:32:32.473Z,2.75
2022-08-20T06:35:02.339Z,1.67
2022-08-20T06:37:40.365Z,2.60
2022-08-20T06:40:17.165Z,1.77
2022-08-20T06:42:48.616Z,3.40
2022-08-20T06:45:20.083Z,2.60
2022-08-20T06:47:50.201Z,3.05
2022-08-20T06:50:23.716Z,2.60
2022-08-20T06:52:52.804Z,2.70
2022-08-20T06:55:31.009Z,2.45
2022-08-20T06:58:04.547Z,1.55
2022-08-20T07:00:33.460Z,2.15
2022-08-20T07:03:01.637Z,2.75
2022-08-20T07:05:30.574Z,2.83
2022-08-20T07:07:58.785Z,1.83
2022-08-20T07:10:30.336Z,0.60
2022-08-20T07:12:59.382Z,2.03
2022-08-20T07:15:27.557Z,2.15
2022-08-20T07:18:01.206Z,2.95
2022-08-20T07:20:31.868Z,2.08
2022-08-20T07:23:00.647Z,2.05
2022-08-20T07:25:28.862Z,1.67
2022-08-20T07:28:02.323Z,2.30
2022-08-20T07:30:56.679Z,1.55
2022-08-20T07:33:29.887Z,1.92
2022-08-20T07:36:01.075Z,2.28
2022-08-20T07:38:30.706Z,1.48
2022-08-20T07:41:01.302Z,2.13
2022-08-20T07:43:29.610Z,3.05
2022-08-20T07:46:07.630Z,2.40
2022-08-20T07:48:40.082Z,2.95
2022-08-20T07:51:09.516Z,2.60
2022-08-20T07:53:44.025Z,2.50
2022-08-20T07:56:15.461Z,2.47
2022-08-20T07:58:49.813Z,3.15
2022-08-20T08:01:26.276Z,2.88
2022-08-20T08:03:57.764Z,2.38
2022-08-20T08:06:31.068Z,2.80
2022-08-20T08:09:08.014Z,2.42
2022-08-20T08:11:38.396Z,2.03
2022-08-20T08:14:09.933Z,0.75
2022-08-20T08:16:39.928Z,1.50
2022-08-20T08:19:14.415Z,3.92
2022-08-20T08:21:41.774Z,2.25
2022-08-20T08:24:09.115Z,1.30
2022-08-20T08:26:36.892Z,1.83
2022-08-20T08:29:07.762Z,1.17
2022-08-20T08:31:35.236Z,0.00
2022-08-20T08:34:02.739Z,1.63
2022-08-20T08:36:30.871Z,0.73
2022-08-20T08:38:58.265Z,1.00
2022-08-20T08:41:25.533Z,1.45
2022-08-20T08:43:54.945Z,1.95
2022-08-20T08:46:27.580Z,1.50
2022-08-20T08:49:01.709Z,2.50
2022-08-20T08:51:36.938Z,0.57
2022-08-20T08:54:07.265Z,2.25
2022-08-20T08:56:35.596Z,0.68
2022-08-20T08:59:08.606Z,1.13
2022-08-20T09:01:55.499Z,2.08
2022-08-20T09:04:31.740Z,1.50
2022-08-20T09:07:00.324Z,0.60
2022-08-20T09:09:37.678Z,1.42
2022-08-20T09:12:13.886Z,1.83
2022-08-20T09:14:43.961Z,2.40
2022-08-20T09:17:11.481Z,1.85
2022-08-20T09:19:38.877Z,1.33
2022-08-20T09:22:11.373Z,0.50
2022-08-20T09:24:39.164Z,0.90
2022-08-20T09:27:06.814Z,0.70
2022-08-20T09:29:34.648Z,0.80
2022-08-20T09:32:09.448Z,1.13
2022-08-20T09:34:42.653Z,0.85
2022-08-20T09:37:10.167Z,1.33
2022-08-20T09:39:37.969Z,0.80
2022-08-20T09:42:14.656Z,1.10
2022-08-20T09:44:45.156Z,1.00
2022-08-20T09:47:13.330Z,0.20
2022-08-20T09:49:41.145Z,0.60
2022-08-20T09:52:11.591Z,1.00
2022-08-20T09:54:46.359Z,1.05
2022-08-20T09:57:15.845Z,0.30
2022-08-20T09:59:44.284Z,0.40
2022-08-20T10:02:11.867Z,1.45
2022-08-20T10:04:39.240Z,1.30
2022-08-20T10:07:09.238Z,1.02
2022-08-20T10:09:37.407Z,0.73
2022-08-20T10:12:07.298Z,0.70
2022-08-20T10:14:34.861Z,1.42
2022-08-20T10:17:02.649Z,1.08
2022-08-20T10:19:31.566Z,1.98
2022-08-20T10:21:59.870Z,0.65
2022-08-20T10:24:27.498Z,0.75
2022-08-20T10:27:00.764Z,3.72
2022-08-20T10:29:29.860Z,1.08
2022-08-20T10:31:58.106Z,1.35
2022-08-20T10:34:28.531Z,0.57
2022-08-20T10:36:56.176Z,1.08
2022-08-20T10:39:23.866Z,0.65
2022-08-20T10:41:51.292Z,1.55
2022-08-20T10:44:18.756Z,2.00
2022-08-20T10:46:46.448Z,1.17
2022-08-20T10:49:14.384Z,0.93
2022-08-20T10:51:41.986Z,1.23
2022-08-20T10:54:12.655Z,1.70
2022-08-20T10:56:40.235Z,0.98
2022-08-20T10:59:08.747Z,1.10
2022-08-20T11:01:36.898Z,1.50
2022-08-20T11:04:05.139Z,1.50
2022-08-20T11:06:32.940Z,1.60
2022-08-20T11:09:00.362Z,1.58
2022-08-20T11:11:28.061Z,2.40
2022-08-20T11:13:55.616Z,2.22
2022-08-20T11:16:24.183Z,1.80
2022-08-20T11:18:51.963Z,1.13
2022-08-20T11:21:19.285Z,1.17
2022-08-20T11:23:46.922Z,0.65
2022-08-20T11:26:23.720Z,1.15
2022-08-20T11:28:51.388Z,1.50
2022-08-20T11:31:19.281Z,1.73
2022-08-20T11:33:47.040Z,0.50
2022-08-20T11:36:14.359Z,2.25
2022-08-20T11:38:41.768Z,1.13
2022-08-20T11:41:09.524Z,1.13
2022-08-20T11:43:37.145Z,1.88
2022-08-20T11:46:04.700Z,1.50
2022-08-20T11:48:31.982Z,1.67
2022-08-20T11:50:59.461Z,1.52
2022-08-20T11:53:27.202Z,0.30
2022-08-20T11:55:56.402Z,1.60
2022-08-20T11:58:25.205Z,1.90
2022-08-20T12:00:52.755Z,1.58
2022-08-20T12:03:20.476Z,1.33
2022-08-20T12:05:48.239Z,1.35
2022-08-20T12:08:26.902Z,1.02
2022-08-20T12:10:56.827Z,1.08
2022-08-20T12:13:30.809Z,0.93
2022-08-20T12:16:12.357Z,0.82
2022-08-20T12:18:40.059Z,1.42
2022-08-20T12:21:07.616Z,1.35
2022-08-20T12:23:35.503Z,1.30
2022-08-20T12:26:03.484Z,1.33
2022-08-20T12:28:31.734Z,0.75
2022-08-20T12:30:59.736Z,2.35
2022-08-20T12:33:27.384Z,1.20
2022-08-20T12:35:54.935Z,1.38
2022-08-20T12:38:22.811Z,2.47
2022-08-20T12:40:50.467Z,3.03
2022-08-20T12:43:21.662Z,2.20
2022-08-20T12:45:52.368Z,3.20
2022-08-20T12:48:21.071Z,1.58
2022-08-20T12:50:50.259Z,1.35
2022-08-20T12:53:18.180Z,2.25
2022-08-20T12:55:45.845Z,1.77
2022-08-20T12:58:14.787Z,1.65
2022-08-20T13:00:46.528Z,1.55
2022-08-20T13:03:17.949Z,1.05
2022-08-20T13:05:45.739Z,1.27
2022-08-20T13:08:13.762Z,1.10
2022-08-20T13:10:45.761Z,1.42
2022-08-20T13:13:15.250Z,2.15
2022-08-20T13:15:45.126Z,1.25
2022-08-20T13:18:12.861Z,1.50
2022-08-20T13:20:40.695Z,2.67
2022-08-20T13:23:08.382Z,2.55
2022-08-20T13:25:35.945Z,1.65
2022-08-20T13:28:05.810Z,1.65
2022-08-20T13:35:30.342Z,2.08
2022-08-20T13:37:58.061Z,2.00
2022-08-20T13:40:27.181Z,1.25
2022-08-20T13:42:55.119Z,1.65
2022-08-20T13:45:22.996Z,0.63
2022-08-20T13:47:54.687Z,2.30
2022-08-20T13:50:25.471Z,2.08
2022-08-20T13:52:53.347Z,0.75
2022-08-20T13:55:23.592Z,2.80
2022-08-20T13:57:51.603Z,2.28
2022-08-20T14:00:32.464Z,1.70
2022-08-20T14:03:05.846Z,1.10
2022-08-20T14:05:33.594Z,1.90
2022-08-20T14:08:11.568Z,0.47
2022-08-20T14:10:39.820Z,1.15
2022-08-20T14:13:15.067Z,1.05
2022-08-20T14:15:43.563Z,0.95
2022-08-20T14:18:11.415Z,2.45
2022-08-20T14:20:39.052Z,1.85
2022-08-20T14:23:07.126Z,1.85
2022-08-20T14:25:35.159Z,1.80
2022-08-20T14:28:18.062Z,1.48
2022-08-20T14:30:52.507Z,3.38
2022-08-20T14:33:21.191Z,2.35
2022-08-20T14:35:48.986Z,1.55
2022-08-20T14:38:16.669Z,1.65
2022-08-20T14:40:44.225Z,1.98
2022-08-20T14:43:11.750Z,1.95
2022-08-20T14:45:39.297Z,2.00
2022-08-20T14:48:09.271Z,1.67
2022-08-20T14:50:37.543Z,2.30
2022-08-20T14:53:05.795Z,2.38
2022-08-20T14:55:38.960Z,1.33
2022-08-20T14:58:14.931Z,1.88
2022-08-20T15:03:11.076Z,0.98
2022-08-20T15:05:39.474Z,2.08
2022-08-20T15:08:07.854Z,1.20
2022-08-20T15:10:37.620Z,2.42
2022-08-20T15:13:05.325Z,1.30
2022-08-20T15:15:33.139Z,1.23
2022-08-20T15:18:01.117Z,1.17
2022-08-20T15:20:31.386Z,2.08
2022-08-20T15:22:59.350Z,1.30
2022-08-20T15:25:37.005Z,0.68
2022-08-20T15:28:07.502Z,0.95
2022-08-20T15:33:03.870Z,0.85
2022-08-20T15:35:31.719Z,0.75
2022-08-20T15:37:59.918Z,0.50
2022-08-20T15:40:29.962Z,0.43
2022-08-20T15:42:58.891Z,1.13
2022-08-20T15:45:26.822Z,0.52
2022-08-20T15:48:19.223Z,0.28
2022-08-20T15:51:16.928Z,0.35
2022-08-20T15:54:12.041Z,1.00
2022-08-20T15:56:51.654Z,0.43
2022-08-20T15:59:22.558Z,0.57
2022-08-20T16:02:01.480Z,0.93
2022-08-20T16:04:58.465Z,0.22
2022-08-20T16:07:32.271Z,1.35
2022-08-20T16:10:27.063Z,1.02
2022-08-20T16:12:58.748Z,1.10
2022-08-20T16:15:34.563Z,0.47
2022-08-20T16:18:21.237Z,1.27
2022-08-20T16:20:50.364Z,1.10
2022-08-20T16:23:29.800Z,1.17
2022-08-20T16:26:11.563Z,1.45
2022-08-20T16:28:42.432Z,1.33
2022-08-20T16:31:15.102Z,1.65
2022-08-20T16:34:01.383Z,1.20
2022-08-20T16:36:49.081Z,1.33
2022-08-20T16:39:43.708Z,2.38
2022-08-20T16:42:11.579Z,1.13
2022-08-20T16:44:45.123Z,1.80
2022-08-20T16:47:21.354Z,1.25
2022-08-20T16:49:58.147Z,2.53
2022-08-20T16:52:25.978Z,1.45
2022-08-20T16:54:53.708Z,1.52
2022-08-20T16:57:21.590Z,1.70
2022-08-20T17:00:19.318Z,1.08
2022-08-20T17:03:04.044Z,1.23
2022-08-20T17:05:49.680Z,1.80
2022-08-20T17:08:42.543Z,2.20
2022-08-20T17:11:17.191Z,3.15
2022-08-20T17:13:47.985Z,5.20
2022-08-20T17:16:15.617Z,7.15
2022-08-20T17:18:52.051Z,4.05
2022-08-20T17:21:24.007Z,2.72
2022-08-20T17:24:16.812Z,2.17
2022-08-20T17:26:51.414Z,3.05
2022-08-20T17:29:24.063Z,3.17
2022-08-20T17:31:58.101Z,3.33
2022-08-20T17:34:28.938Z,2.72
2022-08-20T17:36:59.449Z,4.43
2022-08-20T17:39:29.388Z,6.72
2022-08-20T17:42:25.659Z,5.90
2022-08-20T17:44:58.692Z,2.58
2022-08-20T17:47:34.867Z,2.30
2022-08-20T17:50:10.063Z,1.88
2022-08-20T17:52:46.941Z,2.08
2022-08-20T17:55:15.034Z,2.40
2022-08-20T17:57:46.761Z,2.38
2022-08-20T18:00:23.542Z,2.92
2022-08-20T18:03:10.048Z,2.83
2022-08-20T18:05:38.957Z,3.15
2022-08-20T18:08:09.689Z,3.47
2022-08-20T18:11:17.285Z,2.97
2022-08-20T18:14:01.200Z,3.35
2022-08-20T18:16:44.987Z,3.40
2022-08-20T18:19:52.391Z,4.32
2022-08-20T18:22:28.677Z,4.10
2022-08-20T18:25:23.421Z,4.60
2022-08-20T18:27:55.526Z,4.70
2022-08-20T18:30:25.151Z,3.97
2022-08-20T18:33:04.260Z,4.70
2022-08-20T18:35:45.891Z,4.00
2022-08-20T18:38:23.388Z,4.53
2022-08-20T18:40:55.069Z,5.53
2022-08-20T18:43:31.664Z,4.35
2022-08-20T18:46:23.636Z,6.63
2022-08-20T18:48:56.903Z,7.10
2022-08-20T18:51:32.282Z,4.47
2022-08-20T18:54:00.116Z,4.72
2022-08-20T18:56:42.353Z,3.85
2022-08-20T19:01:44.077Z,3.40
2022-08-20T19:04:26.370Z,5.05
2022-08-20T19:09:56.741Z,5.43
2022-08-20T19:12:30.577Z,5.32
2022-08-20T19:15:12.168Z,5.15
2022-08-20T19:17:57.243Z,3.90
2022-08-20T19:20:32.617Z,3.72
2022-08-20T19:23:06.408Z,4.25
2022-08-20T19:25:38.718Z,4.75
2022-08-20T19:28:20.602Z,3.20
2022-08-20T19:30:48.576Z,3.53
2022-08-20T19:33:16.275Z,3.92
2022-08-20T19:35:47.327Z,2.85
2022-08-20T19:38:18.197Z,2.80
2022-08-20T19:40:45.964Z,2.63
2022-08-20T19:43:18.479Z,2.63
2022-08-20T19:45:50.451Z,3.13
2022-08-20T19:48:18.030Z,3.30
2022-08-20T19:51:04.312Z,4.20
2022-08-20T19:53:34.007Z,3.47
2022-08-20T19:56:13.567Z,4.35
2022-08-20T19:58:42.447Z,3.35
2022-08-20T20:01:17.609Z,4.55
2022-08-20T20:04:01.933Z,3.88
2022-08-20T20:06:33.976Z,3.35
2022-08-20T20:09:07.487Z,3.78
2022-08-20T20:11:42.888Z,3.92
2022-08-20T20:14:13.663Z,4.00
2022-08-20T20:16:42.563Z,3.90
2022-08-20T20:19:26.485Z,3.90
2022-08-20T20:22:19.936Z,3.22
2022-08-20T20:24:57.806Z,3.33
2022-08-20T20:27:27.038Z,3.47
2022-08-20T20:30:11.675Z,3.22
2022-08-20T20:32:44.410Z,3.50
2022-08-20T20:35:12.505Z,2.75
2022-08-20T20:37:50.550Z,2.58
2022-08-20T20:40:28.108Z,2.13
2022-08-20T20:42:59.866Z,2.80
2022-08-20T20:45:33.679Z,2.58
2022-08-20T20:48:10.513Z,2.65
2022-08-20T20:50:38.732Z,2.28
2022-08-20T20:53:06.557Z,2.55
2022-08-20T20:55:35.859Z,2.35
2022-08-20T20:58:04.168Z,2.08
2022-08-20T21:00:34.579Z,2.40
2022-08-20T21:03:03.990Z,2.65
2022-08-20T21:05:33.249Z,2.08
2022-08-20T21:08:03.714Z,1.58
2022-08-20T21:10:35.030Z,1.90
2022-08-20T21:13:05.729Z,2.30
2022-08-20T21:15:34.253Z,2.42
2022-08-20T21:18:04.720Z,2.70
2022-08-20T21:20:33.096Z,2.72
2022-08-20T21:23:00.730Z,1.88
2022-08-20T21:25:29.714Z,2.33
2022-08-20T21:27:57.411Z,2.00
2022-08-20T21:30:26.167Z,1.95
2022-08-20T21:32:54.311Z,2.17
2022-08-20T21:35:22.669Z,2.80
2022-08-20T21:37:50.365Z,2.15
2022-08-20T21:40:21.784Z,1.90
2022-08-20T21:42:50.061Z,2.00
2022-08-20T21:45:19.881Z,2.25
2022-08-20T21:47:49.114Z,2.10
2022-08-20T21:50:18.814Z,2.55
2022-08-20T21:52:58.027Z,2.10
2022-08-20T21:55:27.989Z,2.05
2022-08-20T21:57:56.293Z,2.38
2022-08-20T22:00:46.166Z,2.65
2022-08-20T22:03:14.367Z,2.28
2022-08-20T22:05:42.340Z,2.50
2022-08-20T22:08:10.518Z,2.35
2022-08-20T22:10:38.464Z,2.28
2022-08-20T22:13:06.369Z,2.33
2022-08-20T22:15:34.209Z,1.98
2022-08-20T22:18:01.858Z,2.50
2022-08-20T22:20:29.950Z,1.60
2022-08-20T22:22:57.965Z,2.03
2022-08-20T22:25:26.034Z,2.10
2022-08-20T22:27:53.788Z,2.13
2022-08-20T22:30:21.468Z,1.83
2022-08-20T22:33:01.536Z,2.00
2022-08-20T22:35:29.507Z,2.58
2022-08-20T22:37:57.288Z,1.92
2022-08-20T22:40:26.504Z,2.10
2022-08-20T22:42:54.354Z,2.38
2022-08-20T22:45:24.394Z,2.15
2022-08-20T22:47:52.196Z,2.65
2022-08-20T22:50:21.844Z,2.00
2022-08-20T22:52:49.549Z,2.25
2022-08-20T22:55:17.585Z,2.90
2022-08-20T22:57:48.952Z,2.50
2022-08-20T23:00:17.441Z,2.53
2022-08-20T23:02:51.851Z,1.40
2022-08-20T23:05:22.322Z,2.40
2022-08-20T23:07:53.914Z,2.08
2022-08-20T23:10:22.384Z,2.03
2022-08-20T23:12:50.182Z,1.38
2022-08-20T23:15:17.937Z,2.70
2022-08-20T23:17:45.712Z,2.22
2022-08-20T23:20:17.120Z,2.92
2022-08-20T23:22:45.035Z,2.00
2022-08-20T23:25:13.578Z,1.75
2022-08-20T23:27:50.054Z,1.65
2022-08-20T23:30:20.119Z,2.05
2022-08-20T23:32:48.151Z,2.28
2022-08-20T23:35:16.288Z,2.03
2022-08-20T23:37:52.996Z,2.50
2022-08-20T23:40:28.113Z,1.92
2022-08-20T23:42:57.243Z,2.10
2022-08-20T23:45:25.201Z,2.08
2022-08-20T23:47:53.158Z,1.95
2022-08-20T23:50:24.503Z,2.63
2022-08-20T23:52:52.912Z,1.73
2022-08-20T23:55:21.258Z,1.85
2022-08-20T23:57:50.294Z,2.15
