createdAt,value
2018-03-28T00:01:24.181Z,4.33
2018-03-28T00:03:51.756Z,2.57
2018-03-28T00:06:19.377Z,3.30
2018-03-28T00:08:46.975Z,1.70
2018-03-28T00:11:14.559Z,4.27
2018-03-28T00:13:43.757Z,2.00
2018-03-28T00:16:12.104Z,2.03
2018-03-28T00:18:39.702Z,2.17
2018-03-28T00:21:07.274Z,2.23
2018-03-28T00:23:34.869Z,1.70
2018-03-28T00:26:02.451Z,2.93
2018-03-28T00:28:30.817Z,2.03
2018-03-28T00:30:58.379Z,2.00
2018-03-28T00:33:25.983Z,2.10
2018-03-28T00:35:53.554Z,1.53
2018-03-28T00:38:21.154Z,1.77
2018-03-28T00:40:48.726Z,2.33
2018-03-28T00:43:16.318Z,3.33
2018-03-28T00:45:45.558Z,1.53
2018-03-28T00:48:13.158Z,1.40
2018-03-28T00:50:41.500Z,1.60
2018-03-28T00:53:09.093Z,3.40
2018-03-28T00:55:36.661Z,1.90
2018-03-28T00:58:04.259Z,2.07
2018-03-28T01:00:31.827Z,2.87
2018-03-28T01:02:59.421Z,2.83
2018-03-28T01:05:27.765Z,1.80
2018-03-28T01:07:55.357Z,2.37
2018-03-28T01:10:23.694Z,1.60
2018-03-28T01:12:51.285Z,1.83
2018-03-28T01:15:18.853Z,2.87
2018-03-28T01:17:47.220Z,1.97
2018-03-28T01:20:15.581Z,2.17
2018-03-28T01:22:43.174Z,2.70
2018-03-28T01:25:10.749Z,2.40
2018-03-28T01:27:38.323Z,8.93
2018-03-28T01:30:05.923Z,2.63
2018-03-28T01:32:33.500Z,2.07
2018-03-28T01:35:01.089Z,3.17
2018-03-28T01:37:28.653Z,3.67
2018-03-28T01:39:56.253Z,3.33
2018-03-28T01:42:24.591Z,3.37
2018-03-28T01:44:52.181Z,3.93
2018-03-28T01:47:19.749Z,3.77
2018-03-28T01:49:47.344Z,9.63
2018-03-28T01:52:15.682Z,3.33
2018-03-28T01:54:43.278Z,4.80
2018-03-28T01:57:11.609Z,3.40
2018-03-28T01:59:39.209Z,4.93
2018-03-28T02:02:06.825Z,3.70
2018-03-28T02:04:34.418Z,4.27
2018-03-28T02:07:01.990Z,4.43
2018-03-28T02:09:29.584Z,9.67
2018-03-28T02:11:57.146Z,5.53
2018-03-28T02:14:24.732Z,6.23
2018-03-28T02:16:52.313Z,6.33
2018-03-28T02:19:19.951Z,5.00
2018-03-28T02:21:47.488Z,3.87
2018-03-28T02:24:15.086Z,3.97
2018-03-28T02:26:45.326Z,5.60
2018-03-28T02:29:14.294Z,6.00
2018-03-28T02:31:41.867Z,6.90
2018-03-28T02:34:09.440Z,5.90
2018-03-28T02:36:37.807Z,4.53
2018-03-28T02:39:06.238Z,4.10
2018-03-28T02:41:33.860Z,4.17
2018-03-28T02:44:01.434Z,4.57
2018-03-28T02:46:29.043Z,10.70
2018-03-28T02:48:56.615Z,3.63
2018-03-28T02:51:24.201Z,4.80
2018-03-28T02:53:51.780Z,4.40
2018-03-28T02:56:19.449Z,5.10
2018-03-28T02:58:47.024Z,2.90
2018-03-28T03:01:14.610Z,4.27
2018-03-28T03:03:42.181Z,3.83
2018-03-28T03:06:09.810Z,5.97
2018-03-28T03:08:37.379Z,5.40
2018-03-28T03:11:04.979Z,7.30
2018-03-28T03:13:33.326Z,4.63
2018-03-28T03:16:00.922Z,6.70
2018-03-28T03:18:28.494Z,5.60
2018-03-28T03:20:56.082Z,6.17
2018-03-28T03:23:23.709Z,9.80
2018-03-28T03:25:51.301Z,6.40
2018-03-28T03:28:18.882Z,7.63
2018-03-28T03:30:46.494Z,7.20
2018-03-28T03:33:14.066Z,8.93
2018-03-28T03:35:41.659Z,9.00
2018-03-28T03:38:09.231Z,11.90
2018-03-28T03:40:37.603Z,11.53
2018-03-28T03:43:05.183Z,10.63
2018-03-28T03:45:33.536Z,8.70
2018-03-28T03:48:01.137Z,7.17
2018-03-28T03:50:28.714Z,13.30
2018-03-28T03:52:56.320Z,12.23
2018-03-28T03:55:23.885Z,7.40
2018-03-28T03:57:52.241Z,10.70
2018-03-28T04:00:20.750Z,9.33
2018-03-28T04:02:49.122Z,14.80
2018-03-28T04:05:17.461Z,5.77
2018-03-28T04:07:45.058Z,10.07
2018-03-28T04:10:13.394Z,8.57
2018-03-28T04:12:41.006Z,9.80
2018-03-28T04:15:09.343Z,8.47
2018-03-28T04:17:36.934Z,7.70
2018-03-28T04:20:05.271Z,9.33
2018-03-28T04:22:33.642Z,8.90
2018-03-28T04:25:01.230Z,10.53
2018-03-28T04:27:28.821Z,14.13
2018-03-28T04:29:56.392Z,11.60
2018-03-28T04:32:23.989Z,9.63
2018-03-28T04:34:51.610Z,13.73
2018-03-28T04:37:19.227Z,11.17
2018-03-28T04:39:46.817Z,17.10
2018-03-28T04:42:14.434Z,20.83
2018-03-28T04:44:42.013Z,10.57
2018-03-28T04:47:09.633Z,8.00
2018-03-28T04:49:37.207Z,11.50
2018-03-28T04:52:05.552Z,12.80
2018-03-28T04:54:33.147Z,11.83
2018-03-28T04:57:00.720Z,11.30
2018-03-28T04:59:28.317Z,14.90
2018-03-28T05:01:55.929Z,9.77
2018-03-28T05:04:23.554Z,10.87
2018-03-28T05:06:51.132Z,17.37
2018-03-28T05:09:18.726Z,12.43
2018-03-28T05:11:46.297Z,20.37
2018-03-28T05:14:14.658Z,11.70
2018-03-28T05:16:42.227Z,10.10
2018-03-28T05:19:09.824Z,13.63
2018-03-28T05:21:37.402Z,15.83
2018-03-28T05:24:05.006Z,12.70
2018-03-28T05:26:33.351Z,13.40
2018-03-28T05:29:00.954Z,14.87
2018-03-28T05:31:30.005Z,14.00
2018-03-28T05:33:57.598Z,9.23
2018-03-28T05:36:25.937Z,12.80
2018-03-28T05:38:54.310Z,14.60
2018-03-28T05:41:21.890Z,19.87
2018-03-28T05:43:50.278Z,15.10
2018-03-28T05:46:17.858Z,16.43
2018-03-28T05:48:46.225Z,19.90
2018-03-28T05:51:13.797Z,23.93
2018-03-28T05:53:41.413Z,11.90
2018-03-28T05:56:08.986Z,16.20
2018-03-28T05:58:36.565Z,18.83
2018-03-28T06:01:04.928Z,11.20
2018-03-28T06:03:32.508Z,15.10
2018-03-28T06:06:00.122Z,18.90
2018-03-28T06:08:27.694Z,12.30
2018-03-28T06:10:55.289Z,13.60
2018-03-28T06:13:22.861Z,14.83
2018-03-28T06:15:50.461Z,12.37
2018-03-28T06:18:18.030Z,19.90
2018-03-28T06:20:45.629Z,15.40
2018-03-28T06:23:13.201Z,13.07
2018-03-28T06:25:40.793Z,14.07
2018-03-28T06:28:08.412Z,17.40
2018-03-28T06:30:36.016Z,13.43
2018-03-28T06:33:03.588Z,18.23
2018-03-28T06:35:32.109Z,12.37
2018-03-28T06:37:59.684Z,18.80
2018-03-28T06:40:27.289Z,13.60
2018-03-28T06:42:54.866Z,11.43
2018-03-28T06:45:23.225Z,16.50
2018-03-28T06:47:50.817Z,13.93
2018-03-28T06:50:18.412Z,13.20
2018-03-28T06:52:45.986Z,13.17
2018-03-28T06:55:13.606Z,16.67
2018-03-28T06:57:41.183Z,17.20
2018-03-28T07:00:08.796Z,11.97
2018-03-28T07:02:36.370Z,11.93
2018-03-28T07:05:03.961Z,12.70
2018-03-28T07:07:31.605Z,10.40
2018-03-28T07:09:59.152Z,19.43
2018-03-28T07:12:26.745Z,14.33
2018-03-28T07:14:54.318Z,13.50
2018-03-28T07:17:21.929Z,11.70
2018-03-28T07:19:51.185Z,18.60
2018-03-28T07:22:18.778Z,10.17
2018-03-28T07:24:47.114Z,17.43
2018-03-28T07:27:14.711Z,17.20
2018-03-28T07:29:43.059Z,18.43
2018-03-28T07:32:10.662Z,20.03
2018-03-28T07:34:39.010Z,16.93
2018-03-28T07:37:06.609Z,18.73
2018-03-28T07:39:34.293Z,16.47
2018-03-28T07:42:01.891Z,17.60
2018-03-28T07:44:29.476Z,15.10
2018-03-28T07:46:57.841Z,13.27
2018-03-28T07:49:26.190Z,18.10
2018-03-28T07:51:53.784Z,18.37
2018-03-28T07:54:22.133Z,16.93
2018-03-28T07:56:49.733Z,15.43
2018-03-28T07:59:17.305Z,19.63
2018-03-28T08:01:44.902Z,17.60
2018-03-28T08:04:12.473Z,16.17
2018-03-28T08:06:40.074Z,18.77
2018-03-28T08:09:07.646Z,16.83
2018-03-28T08:11:35.245Z,19.80
2018-03-28T08:14:02.821Z,11.40
2018-03-28T08:16:30.393Z,20.40
2018-03-28T08:18:58.750Z,97.33
2018-03-28T08:21:26.326Z,78.70
2018-03-28T08:23:53.917Z,18.20
2018-03-28T08:26:21.492Z,20.27
2018-03-28T08:28:49.096Z,24.30
2018-03-28T08:31:16.669Z,15.13
2018-03-28T08:33:45.042Z,17.77
2018-03-28T08:36:13.377Z,18.27
2018-03-28T08:38:40.977Z,26.93
2018-03-28T08:41:08.550Z,15.30
2018-03-28T08:43:36.145Z,37.50
2018-03-28T08:46:03.718Z,24.20
2018-03-28T08:48:32.079Z,20.57
2018-03-28T08:50:59.649Z,12.90
2018-03-28T08:53:27.250Z,19.07
2018-03-28T08:55:54.821Z,15.60
2018-03-28T08:58:22.423Z,13.77
2018-03-28T09:00:49.993Z,26.03
2018-03-28T09:03:17.599Z,13.10
2018-03-28T09:05:45.932Z,23.13
2018-03-28T09:08:13.530Z,12.20
2018-03-28T09:10:41.859Z,7.83
2018-03-28T09:13:09.456Z,33.50
2018-03-28T09:15:37.798Z,38.43
2018-03-28T09:18:05.390Z,7.80
2018-03-28T09:20:32.961Z,17.40
2018-03-28T09:23:00.599Z,15.33
2018-03-28T09:25:28.215Z,18.47
2018-03-28T09:27:55.827Z,8.90
2018-03-28T09:30:23.393Z,7.70
2018-03-28T09:32:50.962Z,8.80
2018-03-28T09:35:18.557Z,9.07
2018-03-28T09:37:46.134Z,28.80
2018-03-28T09:40:13.726Z,9.97
2018-03-28T09:42:41.289Z,11.10
2018-03-28T09:45:08.893Z,13.67
2018-03-28T09:47:36.469Z,11.07
2018-03-28T09:50:04.170Z,6.47
2018-03-28T09:52:32.500Z,4.37
2018-03-28T09:55:00.091Z,6.83
2018-03-28T09:57:27.662Z,4.30
2018-03-28T09:59:56.037Z,26.20
2018-03-28T10:02:29.206Z,61.57
2018-03-28T10:04:59.598Z,32.57
2018-03-28T10:07:27.168Z,37.00
2018-03-28T10:09:54.764Z,13.43
2018-03-28T10:12:22.339Z,5.83
2018-03-28T10:14:50.693Z,40.97
2018-03-28T10:17:18.269Z,23.13
2018-03-28T10:19:46.740Z,19.60
2018-03-28T10:22:14.317Z,40.97
2018-03-28T10:24:42.678Z,9.80
2018-03-28T10:27:10.254Z,6.13
2018-03-28T10:29:37.849Z,9.20
2018-03-28T10:32:05.418Z,3.50
2018-03-28T10:34:33.067Z,5.50
2018-03-28T10:37:00.683Z,4.50
2018-03-28T10:39:28.277Z,9.00
2018-03-28T10:41:55.850Z,3.10
2018-03-28T10:44:23.417Z,8.23
2018-03-28T10:46:51.012Z,8.97
2018-03-28T10:49:19.426Z,3.83
2018-03-28T10:51:47.021Z,4.10
2018-03-28T10:54:14.596Z,11.10
2018-03-28T10:56:42.190Z,3.87
2018-03-28T10:59:09.761Z,8.17
2018-03-28T11:01:37.357Z,4.50
2018-03-28T11:04:04.926Z,5.57
2018-03-28T11:06:32.956Z,4.43
2018-03-28T11:09:00.525Z,9.57
2018-03-28T11:11:28.189Z,7.20
2018-03-28T11:13:55.757Z,9.40
2018-03-28T11:16:23.349Z,4.60
2018-03-28T11:18:50.942Z,5.10
2018-03-28T11:21:18.534Z,2.37
2018-03-28T11:23:46.098Z,4.97
2018-03-28T11:26:13.699Z,12.13
2018-03-28T11:28:42.049Z,5.50
2018-03-28T11:31:09.640Z,5.63
2018-03-28T11:33:37.211Z,7.17
2018-03-28T11:36:04.811Z,3.60
2018-03-28T11:38:32.379Z,7.40
2018-03-28T11:41:00.739Z,15.97
2018-03-28T11:43:28.518Z,7.03
2018-03-28T11:45:56.117Z,4.67
2018-03-28T11:48:24.507Z,4.60
2018-03-28T11:50:52.126Z,14.03
2018-03-28T11:53:19.701Z,6.40
2018-03-28T11:55:47.278Z,10.10
2018-03-28T11:58:19.434Z,13.53
2018-03-28T12:00:47.009Z,3.83
2018-03-28T12:03:15.371Z,4.53
2018-03-28T12:05:43.706Z,5.97
2018-03-28T12:08:11.293Z,2.87
2018-03-28T12:10:38.893Z,5.70
2018-03-28T12:13:06.486Z,3.50
2018-03-28T12:15:34.054Z,2.90
2018-03-28T12:18:01.695Z,7.67
2018-03-28T12:20:29.262Z,8.87
2018-03-28T12:22:56.861Z,8.00
2018-03-28T12:25:24.434Z,5.30
2018-03-28T12:27:52.793Z,6.30
2018-03-28T12:30:20.373Z,6.93
2018-03-28T12:32:47.969Z,3.77
2018-03-28T12:35:15.534Z,5.80
2018-03-28T12:37:43.136Z,2.67
2018-03-28T12:40:10.709Z,10.30
2018-03-28T12:42:39.064Z,4.87
2018-03-28T12:45:06.634Z,3.90
2018-03-28T12:47:35.001Z,5.13
2018-03-28T12:50:02.616Z,3.80
2018-03-28T12:52:30.189Z,3.73
2018-03-28T12:54:57.786Z,3.50
2018-03-28T12:57:25.989Z,5.73
2018-03-28T12:59:53.595Z,3.70
2018-03-28T13:02:21.153Z,3.63
2018-03-28T13:04:48.745Z,2.80
2018-03-28T13:07:17.079Z,3.90
2018-03-28T13:09:44.677Z,6.07
2018-03-28T13:12:13.013Z,3.10
2018-03-28T13:14:40.613Z,4.07
2018-03-28T13:17:08.207Z,2.90
2018-03-28T13:19:35.802Z,2.60
2018-03-28T13:22:03.376Z,2.03
2018-03-28T13:24:30.965Z,4.53
2018-03-28T13:26:59.310Z,3.57
2018-03-28T13:29:26.905Z,3.23
2018-03-28T13:31:55.233Z,2.97
2018-03-28T13:34:22.873Z,7.33
2018-03-28T13:36:50.438Z,2.73
2018-03-28T13:39:18.027Z,3.33
2018-03-28T13:41:45.602Z,2.33
2018-03-28T13:44:13.963Z,2.13
2018-03-28T13:46:41.530Z,1.90
2018-03-28T13:49:09.146Z,2.03
2018-03-28T13:51:36.710Z,5.53
2018-03-28T13:54:04.300Z,8.30
2018-03-28T13:56:31.875Z,2.77
2018-03-28T13:58:59.470Z,14.43
2018-03-28T14:01:27.038Z,7.73
2018-03-28T14:03:54.671Z,10.40
2018-03-28T14:06:22.212Z,2.70
2018-03-28T14:08:49.781Z,13.20
2018-03-28T14:11:18.141Z,1.70
2018-03-28T14:13:45.709Z,3.27
2018-03-28T14:16:13.304Z,4.63
2018-03-28T14:18:40.871Z,1.30
2018-03-28T14:21:09.093Z,2.67
2018-03-28T14:23:36.776Z,2.60
2018-03-28T14:26:04.348Z,3.80
2018-03-28T14:28:31.949Z,4.00
2018-03-28T14:30:59.545Z,1.90
2018-03-28T14:33:27.893Z,3.90
2018-03-28T14:35:55.488Z,1.80
2018-03-28T14:38:23.817Z,1.40
2018-03-28T14:40:51.414Z,6.87
2018-03-28T14:43:18.994Z,1.23
2018-03-28T14:45:46.598Z,12.63
2018-03-28T14:48:14.166Z,2.63
2018-03-28T14:50:42.529Z,13.20
2018-03-28T14:53:10.112Z,11.10
2018-03-28T14:55:37.721Z,20.20
2018-03-28T14:58:05.285Z,12.90
2018-03-28T15:00:32.877Z,6.20
2018-03-28T15:03:00.514Z,2.80
2018-03-28T15:05:28.105Z,4.43
2018-03-28T15:07:55.682Z,2.53
2018-03-28T15:10:23.278Z,3.50
2018-03-28T15:12:50.841Z,2.20
2018-03-28T15:15:18.406Z,1.97
2018-03-28T15:17:46.002Z,2.20
2018-03-28T15:20:13.565Z,4.07
2018-03-28T15:22:41.160Z,13.83
2018-03-28T15:25:09.494Z,1.43
2018-03-28T15:27:37.117Z,1.77
2018-03-28T15:30:04.696Z,1.57
2018-03-28T15:32:32.403Z,5.90
2018-03-28T15:35:02.179Z,2.57
2018-03-28T15:37:29.814Z,19.10
2018-03-28T15:39:58.221Z,2.97
2018-03-28T15:42:25.825Z,2.80
2018-03-28T15:44:53.389Z,1.90
2018-03-28T15:47:20.983Z,31.17
2018-03-28T15:49:48.584Z,4.43
2018-03-28T15:52:16.177Z,9.57
2018-03-28T15:54:43.747Z,2.73
2018-03-28T15:57:11.374Z,4.27
2018-03-28T15:59:39.714Z,11.10
2018-03-28T16:02:07.305Z,13.40
2018-03-28T16:04:34.909Z,2.20
2018-03-28T16:07:02.573Z,1.73
2018-03-28T16:09:30.146Z,1.50
2018-03-28T16:11:57.754Z,2.77
2018-03-28T16:14:25.321Z,1.83
2018-03-28T16:16:52.913Z,4.37
2018-03-28T16:19:20.487Z,2.23
2018-03-28T16:21:48.090Z,14.07
2018-03-28T16:24:16.430Z,1.60
2018-03-28T16:26:44.024Z,1.70
2018-03-28T16:29:12.361Z,1.47
2018-03-28T16:31:39.967Z,1.50
2018-03-28T16:34:07.537Z,1.80
2018-03-28T16:36:35.110Z,1.70
2018-03-28T16:39:02.710Z,1.50
2018-03-28T16:41:30.294Z,2.00
2018-03-28T16:43:57.891Z,1.67
2018-03-28T16:46:25.471Z,1.70
2018-03-28T16:48:53.058Z,2.10
2018-03-28T16:51:20.634Z,3.47
2018-03-28T16:53:48.990Z,1.63
2018-03-28T16:56:16.561Z,2.17
2018-03-28T16:58:44.159Z,3.30
2018-03-28T17:01:11.725Z,1.30
2018-03-28T17:03:39.321Z,2.50
2018-03-28T17:06:06.902Z,1.13
2018-03-28T17:08:35.269Z,1.30
2018-03-28T17:11:02.842Z,1.13
2018-03-28T17:13:31.188Z,2.67
2018-03-28T17:15:58.757Z,1.53
2018-03-28T17:18:26.384Z,1.83
2018-03-28T17:20:53.945Z,1.60
2018-03-28T17:23:21.533Z,2.17
2018-03-28T17:25:49.113Z,3.67
2018-03-28T17:28:16.717Z,3.67
2018-03-28T17:30:44.314Z,7.53
2018-03-28T17:33:11.908Z,2.60
2018-03-28T17:35:39.482Z,4.70
2018-03-28T17:38:07.854Z,4.23
2018-03-28T17:40:35.426Z,3.30
2018-03-28T17:43:03.174Z,2.40
2018-03-28T17:45:30.746Z,8.27
2018-03-28T17:47:58.341Z,2.57
2018-03-28T17:50:25.904Z,1.80
2018-03-28T17:52:53.492Z,3.40
2018-03-28T17:55:21.832Z,2.53
2018-03-28T17:57:49.401Z,4.83
2018-03-28T18:00:16.998Z,1.40
2018-03-28T18:02:45.014Z,1.63
2018-03-28T18:05:15.144Z,3.20
2018-03-28T18:07:42.845Z,1.93
2018-03-28T18:10:12.013Z,2.10
2018-03-28T18:12:39.594Z,4.90
2018-03-28T18:15:07.956Z,2.00
2018-03-28T18:17:35.525Z,3.70
2018-03-28T18:20:03.927Z,1.67
2018-03-28T18:22:31.498Z,5.03
2018-03-28T18:24:59.336Z,2.23
2018-03-28T18:27:26.945Z,12.07
2018-03-28T18:29:55.302Z,3.10
2018-03-28T18:32:22.869Z,2.17
2018-03-28T18:34:50.461Z,2.50
2018-03-28T18:37:18.021Z,2.77
2018-03-28T18:39:45.614Z,2.30
2018-03-28T18:42:14.882Z,2.03
2018-03-28T18:44:42.473Z,8.10
2018-03-28T18:47:10.051Z,1.90
2018-03-28T18:49:38.494Z,5.73
2018-03-28T18:52:06.830Z,1.87
2018-03-28T18:54:34.425Z,1.90
2018-03-28T18:57:01.994Z,2.40
2018-03-28T18:59:30.365Z,1.90
2018-03-28T19:01:57.934Z,1.73
2018-03-28T19:04:26.293Z,1.53
2018-03-28T19:06:53.861Z,1.73
2018-03-28T19:09:21.457Z,1.83
2018-03-28T19:11:49.022Z,2.40
2018-03-28T19:14:16.622Z,2.00
2018-03-28T19:16:44.205Z,9.60
2018-03-28T19:19:12.546Z,3.23
2018-03-28T19:21:40.145Z,4.37
2018-03-28T19:24:07.722Z,2.90
2018-03-28T19:26:35.321Z,1.87
2018-03-28T19:29:02.898Z,3.40
2018-03-28T19:31:30.489Z,1.50
2018-03-28T19:33:58.081Z,2.23
2018-03-28T19:36:25.675Z,3.00
2018-03-28T19:38:53.247Z,3.83
2018-03-28T19:41:20.854Z,5.50
2018-03-28T19:43:48.416Z,3.67
2018-03-28T19:46:16.016Z,2.93
2018-03-28T19:48:43.586Z,2.83
2018-03-28T19:51:11.946Z,2.13
2018-03-28T19:53:39.515Z,1.90
2018-03-28T19:56:07.120Z,3.13
2018-03-28T19:58:34.728Z,2.10
2018-03-28T20:01:02.350Z,4.47
2018-03-28T20:03:29.935Z,2.10
2018-03-28T20:05:57.530Z,2.57
2018-03-28T20:08:25.864Z,1.73
2018-03-28T20:10:53.434Z,3.10
2018-03-28T20:13:21.027Z,2.73
2018-03-28T20:15:48.597Z,4.00
2018-03-28T20:18:16.185Z,2.50
2018-03-28T20:20:43.750Z,3.73
2018-03-28T20:23:11.339Z,5.30
2018-03-28T20:25:38.905Z,2.90
2018-03-28T20:28:06.499Z,3.07
2018-03-28T20:30:34.080Z,2.57
2018-03-28T20:33:01.677Z,2.17
2018-03-28T20:35:29.240Z,1.50
2018-03-28T20:37:56.835Z,3.00
2018-03-28T20:40:24.412Z,1.90
2018-03-28T20:42:52.009Z,4.00
2018-03-28T20:45:19.573Z,3.47
2018-03-28T20:47:47.166Z,2.23
2018-03-28T20:50:14.738Z,3.10
2018-03-28T20:52:42.329Z,4.17
2018-03-28T20:55:09.900Z,4.43
2018-03-28T20:57:37.493Z,1.70
2018-03-28T21:00:05.824Z,2.60
2018-03-28T21:02:33.433Z,3.27
2018-03-28T21:05:01.000Z,2.00
2018-03-28T21:07:28.568Z,3.43
2018-03-28T21:09:56.168Z,2.33
2018-03-28T21:12:23.738Z,2.27
2018-03-28T21:14:51.337Z,2.60
2018-03-28T21:17:18.909Z,2.23
2018-03-28T21:19:46.502Z,4.73
2018-03-28T21:22:14.070Z,4.27
2018-03-28T21:24:41.662Z,8.20
2018-03-28T21:27:10.002Z,2.43
2018-03-28T21:29:37.595Z,3.43
2018-03-28T21:32:05.937Z,3.20
2018-03-28T21:34:33.525Z,4.23
2018-03-28T21:37:01.094Z,2.70
2018-03-28T21:39:28.702Z,3.27
2018-03-28T21:41:56.265Z,2.40
2018-03-28T21:44:24.659Z,3.07
2018-03-28T21:46:52.236Z,3.80
2018-03-28T21:49:20.601Z,3.97
2018-03-28T21:51:48.171Z,5.83
2018-03-28T21:54:15.771Z,3.53
2018-03-28T21:56:43.394Z,2.83
2018-03-28T21:59:11.751Z,2.97
2018-03-28T22:01:39.588Z,2.67
2018-03-28T22:04:07.213Z,3.87
2018-03-28T22:06:35.554Z,27.03
2018-03-28T22:09:03.141Z,1.73
2018-03-28T22:11:31.468Z,1.90
2018-03-28T22:13:59.053Z,3.50
2018-03-28T22:16:26.622Z,1.60
2018-03-28T22:18:54.185Z,1.77
2018-03-28T22:21:22.545Z,1.57
2018-03-28T22:23:50.114Z,6.03
2018-03-28T22:26:17.702Z,2.40
2018-03-28T22:28:46.037Z,2.30
2018-03-28T22:31:13.629Z,3.23
2018-03-28T22:33:41.198Z,2.00
2018-03-28T22:36:08.799Z,2.93
2018-03-28T22:38:36.369Z,4.60
2018-03-28T22:41:04.881Z,3.40
2018-03-28T22:43:33.213Z,2.50
2018-03-28T22:46:00.801Z,6.13
2018-03-28T22:48:28.374Z,2.60
2018-03-28T22:50:55.959Z,2.00
2018-03-28T22:53:23.523Z,3.33
2018-03-28T22:55:51.117Z,3.97
2018-03-28T22:58:18.683Z,1.90
2018-03-28T23:00:46.266Z,2.90
2018-03-28T23:03:13.827Z,2.70
2018-03-28T23:05:42.184Z,3.07
2018-03-28T23:08:09.758Z,4.40
2018-03-28T23:10:37.355Z,2.50
2018-03-28T23:13:04.917Z,4.17
2018-03-28T23:15:32.473Z,3.30
2018-03-28T23:18:00.059Z,3.47
2018-03-28T23:20:27.616Z,2.97
2018-03-28T23:22:55.196Z,2.30
2018-03-28T23:25:22.769Z,3.90
2018-03-28T23:27:50.358Z,2.70
2018-03-28T23:30:17.928Z,2.23
2018-03-28T23:32:45.508Z,3.60
2018-03-28T23:35:13.070Z,2.40
2018-03-28T23:37:40.658Z,3.07
2018-03-28T23:40:08.226Z,3.03
2018-03-28T23:42:35.817Z,1.70
2018-03-28T23:45:03.398Z,2.10
2018-03-28T23:47:30.986Z,4.07
2018-03-28T23:49:58.559Z,2.83
2018-03-28T23:52:26.918Z,3.73
2018-03-28T23:54:54.484Z,2.90
2018-03-28T23:57:22.078Z,2.30
2018-03-28T23:59:49.648Z,3.17
