createdAt,value
2019-06-26T14:49:45.150Z,83.70
2019-06-26T14:52:17.222Z,85.10
2019-06-26T14:54:50.024Z,86.90
2019-06-26T14:57:25.858Z,86.80
2019-06-26T15:00:01.198Z,87.08
2019-06-26T15:05:28.413Z,87.06
2019-06-26T15:08:09.682Z,87.49
2019-06-26T15:10:43.411Z,86.24
2019-06-26T15:13:21.891Z,86.83
2019-06-26T15:15:54.942Z,87.68
2019-06-26T15:18:27.091Z,87.36
2019-06-26T15:23:56.389Z,87.65
2019-06-26T15:26:28.320Z,87.87
2019-06-26T15:29:15.947Z,86.23
2019-06-26T15:31:58.326Z,87.01
2019-06-26T15:34:42.741Z,85.99
2019-06-26T15:37:19.348Z,85.40
2019-06-26T15:40:02.059Z,87.21
2019-06-26T15:42:34.936Z,86.45
2019-06-26T15:45:20.932Z,86.95
2019-06-26T15:47:56.920Z,85.64
2019-06-26T15:50:30.069Z,84.75
2019-06-26T15:53:08.656Z,84.26
2019-06-26T15:55:44.955Z,83.34
2019-06-26T15:58:17.570Z,83.10
2019-06-26T16:00:50.099Z,82.78
2019-06-26T16:03:22.828Z,83.09
2019-06-26T16:05:57.648Z,82.21
2019-06-26T16:08:29.962Z,81.95
2019-06-26T16:11:12.280Z,82.32
2019-06-26T16:13:44.986Z,81.94
2019-06-26T16:16:23.683Z,81.59
2019-06-26T16:18:57.885Z,81.32
2019-06-26T16:21:30.326Z,81.92
2019-06-26T16:24:03.025Z,81.45
2019-06-26T16:26:43.125Z,81.31
2019-06-26T16:29:18.279Z,81.64
2019-06-26T16:31:50.761Z,80.92
2019-06-26T16:34:24.521Z,80.24
2019-06-26T16:37:06.510Z,79.97
2019-06-26T16:39:35.427Z,80.26
2019-06-26T16:42:08.565Z,80.32
2019-06-26T16:44:48.659Z,80.40
2019-06-26T16:47:20.780Z,79.01
2019-06-26T16:49:53.543Z,78.15
2019-06-26T16:52:26.694Z,78.41
2019-06-26T16:55:05.872Z,77.89
2019-06-26T16:57:39.667Z,77.83
2019-06-26T17:00:21.205Z,77.62
2019-06-26T17:02:54.189Z,78.64
2019-06-26T17:05:26.095Z,79.49
2019-06-26T17:07:58.404Z,78.96
2019-06-26T17:10:30.970Z,78.29
2019-06-26T17:13:12.015Z,78.26
2019-06-26T17:15:44.764Z,78.07
2019-06-26T17:18:17.545Z,77.89
2019-06-26T17:20:51.547Z,77.98
2019-06-26T17:23:30.936Z,77.40
2019-06-26T17:28:58.198Z,76.22
2019-06-26T17:31:31.790Z,76.67
2019-06-26T17:34:04.489Z,76.73
2019-06-26T17:36:37.441Z,76.26
2019-06-26T17:39:17.601Z,76.86
2019-06-26T17:41:49.766Z,76.35
2019-06-26T17:44:25.846Z,75.95
2019-06-26T17:46:58.547Z,76.92
2019-06-26T17:49:31.039Z,76.92
2019-06-26T17:52:07.861Z,78.10
2019-06-26T17:54:39.930Z,77.64
2019-06-26T17:57:12.737Z,75.95
2019-06-26T17:59:45.832Z,76.31
2019-06-26T18:02:18.249Z,76.90
2019-06-26T18:04:50.453Z,76.56
2019-06-26T18:07:30.032Z,78.81
2019-06-26T18:10:03.550Z,78.13
2019-06-26T18:15:25.875Z,77.13
2019-06-26T18:17:58.924Z,77.00
2019-06-26T18:20:37.578Z,76.59
2019-06-26T18:23:09.989Z,76.62
2019-06-26T18:25:54.591Z,77.58
2019-06-26T18:28:27.040Z,76.87
2019-06-26T18:30:59.509Z,78.91
2019-06-26T18:33:39.101Z,76.99
2019-06-26T18:36:19.173Z,77.77
2019-06-26T18:38:57.879Z,79.29
2019-06-26T18:41:30.838Z,77.73
2019-06-26T18:44:03.716Z,77.73
2019-06-26T18:46:36.191Z,79.70
2019-06-26T18:49:15.773Z,77.77
2019-06-26T18:51:48.461Z,78.99
2019-06-26T18:54:20.968Z,78.50
2019-06-26T18:56:53.915Z,78.53
2019-06-26T18:59:26.394Z,78.13
2019-06-26T19:01:59.112Z,77.18
2019-06-26T19:04:32.268Z,78.12
2019-06-26T19:07:04.505Z,78.25
2019-06-26T19:09:43.921Z,77.75
2019-06-26T19:12:16.580Z,77.44
2019-06-26T19:14:56.020Z,76.85
2019-06-26T19:17:28.487Z,77.26
2019-06-26T19:20:02.345Z,78.03
2019-06-26T19:22:34.856Z,77.40
2019-06-26T19:25:09.650Z,79.51
2019-06-26T19:27:42.098Z,80.10
2019-06-26T19:30:14.978Z,80.16
2019-06-26T19:32:54.803Z,79.61
2019-06-26T19:35:35.272Z,80.60
2019-06-26T19:38:08.147Z,79.69
2019-06-26T19:40:41.202Z,80.82
2019-06-26T19:43:13.638Z,81.61
2019-06-26T19:45:46.378Z,79.33
2019-06-26T19:48:18.730Z,81.35
2019-06-26T19:50:51.747Z,79.16
2019-06-26T19:53:24.484Z,78.46
2019-06-26T19:55:57.163Z,80.00
2019-06-26T19:58:31.007Z,79.19
2019-06-26T20:01:04.008Z,79.85
2019-06-26T20:03:36.756Z,78.79
2019-06-26T20:06:09.111Z,79.28
2019-06-26T20:08:54.658Z,77.12
2019-06-26T20:11:21.832Z,77.93
2019-06-26T20:13:54.629Z,78.65
2019-06-26T20:16:27.222Z,76.87
2019-06-26T20:18:59.776Z,77.01
2019-06-26T20:21:32.130Z,76.29
2019-06-26T20:24:04.744Z,75.35
2019-06-26T20:26:37.389Z,76.46
2019-06-26T20:29:09.667Z,74.55
2019-06-26T20:31:42.007Z,75.11
2019-06-26T20:34:14.257Z,76.46
2019-06-26T20:36:47.716Z,75.54
2019-06-26T20:39:23.439Z,75.52
2019-06-26T20:41:55.697Z,75.53
2019-06-26T20:44:28.836Z,74.90
2019-06-26T20:47:01.606Z,75.48
2019-06-26T20:49:34.772Z,74.79
2019-06-26T20:52:16.988Z,76.10
2019-06-26T20:55:00.953Z,76.14
2019-06-26T20:57:28.077Z,75.29
2019-06-26T20:59:59.929Z,76.85
2019-06-26T21:02:32.505Z,76.82
2019-06-26T21:05:05.752Z,77.37
2019-06-26T21:07:38.496Z,76.48
2019-06-26T21:10:18.266Z,76.70
2019-06-26T21:12:58.324Z,76.88
2019-06-26T21:15:30.856Z,75.60
2019-06-26T21:18:03.476Z,75.25
2019-06-26T21:20:35.801Z,75.69
2019-06-26T21:23:17.946Z,76.00
2019-06-26T21:25:42.526Z,75.81
2019-06-26T21:28:15.277Z,74.92
2019-06-26T21:30:48.583Z,75.88
2019-06-26T21:33:21.173Z,75.66
2019-06-26T21:35:59.538Z,74.94
2019-06-26T21:38:38.940Z,75.46
2019-06-26T21:41:11.767Z,74.66
2019-06-26T21:43:52.040Z,76.81
2019-06-26T21:46:24.209Z,75.66
2019-06-26T21:49:03.827Z,75.77
2019-06-26T21:51:36.708Z,77.11
2019-06-26T21:54:09.316Z,75.78
2019-06-26T21:56:51.052Z,75.43
2019-06-26T21:59:24.890Z,75.50
2019-06-26T22:01:58.839Z,76.36
2019-06-26T22:04:32.397Z,75.33
2019-06-26T22:07:05.876Z,76.58
2019-06-26T22:09:40.297Z,78.88
2019-06-26T22:12:12.976Z,76.26
2019-06-26T22:14:46.621Z,77.66
2019-06-26T22:17:18.530Z,79.14
2019-06-26T22:19:50.856Z,76.56
2019-06-26T22:22:29.336Z,78.54
2019-06-26T22:25:02.118Z,76.56
2019-06-26T22:27:36.053Z,76.14
2019-06-26T22:30:12.941Z,78.05
2019-06-26T22:32:53.216Z,77.01
2019-06-26T22:35:25.878Z,76.60
2019-06-26T22:38:06.169Z,81.05
2019-06-26T22:40:38.469Z,78.38
