createdAt,value
2023-02-27T00:01:15.740Z,-2.03
2023-02-27T00:03:46.412Z,-2.06
2023-02-27T00:06:17.821Z,-2.07
2023-02-27T00:08:47.686Z,-2.09
2023-02-27T00:11:17.504Z,-2.17
2023-02-27T00:13:47.566Z,-2.21
2023-02-27T00:16:17.854Z,-2.28
2023-02-27T00:18:47.682Z,-2.31
2023-02-27T00:21:17.519Z,-2.37
2023-02-27T00:23:47.443Z,-2.41
2023-02-27T00:26:17.240Z,-2.45
2023-02-27T00:28:47.196Z,-2.50
2023-02-27T00:31:17.067Z,-2.58
2023-02-27T00:33:47.184Z,-2.62
2023-02-27T00:36:17.259Z,-2.65
2023-02-27T00:38:47.488Z,-2.68
2023-02-27T00:41:17.432Z,-2.71
2023-02-27T00:43:47.280Z,-2.75
2023-02-27T00:46:17.546Z,-2.82
2023-02-27T00:48:47.296Z,-2.89
2023-02-27T00:51:20.068Z,-2.91
2023-02-27T00:53:50.104Z,-2.95
2023-02-27T00:56:19.931Z,-3.02
2023-02-27T00:58:50.038Z,-3.07
2023-02-27T01:01:19.953Z,-3.11
2023-02-27T01:03:49.716Z,-3.16
2023-02-27T01:06:19.493Z,-3.18
2023-02-27T01:08:49.288Z,-3.23
2023-02-27T01:11:19.134Z,-3.27
2023-02-27T01:13:48.932Z,-3.29
2023-02-27T01:16:18.797Z,-3.32
2023-02-27T01:18:49.065Z,-3.36
2023-02-27T01:21:19.226Z,-3.41
2023-02-27T01:23:49.481Z,-3.50
2023-02-27T01:26:17.468Z,-3.55
2023-02-27T01:28:46.213Z,-3.56
2023-02-27T01:31:14.762Z,-3.59
2023-02-27T01:33:42.832Z,-3.62
2023-02-27T01:36:11.435Z,-3.67
2023-02-27T01:38:40.031Z,-3.70
2023-02-27T01:41:08.383Z,-3.72
2023-02-27T01:44:01.346Z,-3.74
2023-02-27T01:46:33.357Z,-3.78
2023-02-27T01:49:29.462Z,-3.83
2023-02-27T01:52:10.129Z,-3.82
2023-02-27T01:54:43.372Z,-3.81
2023-02-27T01:57:11.650Z,-3.79
2023-02-27T01:59:42.447Z,-3.77
2023-02-27T02:02:25.802Z,-3.75
2023-02-27T02:04:57.450Z,-3.78
2023-02-27T02:07:28.677Z,-3.79
2023-02-27T02:10:00.636Z,-3.76
2023-02-27T02:12:37.042Z,-3.76
2023-02-27T02:15:07.592Z,-3.80
2023-02-27T02:18:08.979Z,-3.86
2023-02-27T02:21:06.823Z,-3.91
2023-02-27T02:24:11.728Z,-3.92
2023-02-27T02:26:56.230Z,-3.91
2023-02-27T02:29:48.114Z,-3.93
2023-02-27T02:33:46.684Z,-3.97
2023-02-27T02:36:37.900Z,-4.03
2023-02-27T02:39:51.364Z,-4.09
2023-02-27T02:43:51.924Z,-4.17
2023-02-27T02:46:47.475Z,-4.24
2023-02-27T02:49:42.711Z,-4.25
2023-02-27T02:52:39.984Z,-4.29
2023-02-27T02:55:18.496Z,-4.35
2023-02-27T02:58:32.434Z,-4.34
2023-02-27T03:01:37.415Z,-4.29
2023-02-27T03:04:18.555Z,-4.30
2023-02-27T03:07:00.223Z,-4.33
2023-02-27T03:09:42.602Z,-4.36
2023-02-27T03:12:21.150Z,-4.32
2023-02-27T03:15:03.696Z,-4.27
2023-02-27T03:18:06.990Z,-4.23
2023-02-27T03:20:46.023Z,-4.18
2023-02-27T03:23:25.270Z,-4.14
2023-02-27T03:25:58.261Z,-4.07
2023-02-27T03:28:34.081Z,-4.01
2023-02-27T03:31:22.045Z,-4.00
2023-02-27T03:34:01.728Z,-3.99
2023-02-27T03:37:03.390Z,-4.00
2023-02-27T03:39:46.009Z,-4.02
2023-02-27T03:42:49.224Z,-4.06
2023-02-27T03:45:28.720Z,-4.12
2023-02-27T03:47:58.992Z,-4.13
2023-02-27T03:50:29.410Z,-3.98
2023-02-27T03:53:00.064Z,-3.98
2023-02-27T03:55:35.906Z,-4.04
2023-02-27T03:58:05.906Z,-4.01
2023-02-27T04:00:35.634Z,-4.01
2023-02-27T04:03:06.527Z,-4.03
2023-02-27T04:05:34.205Z,-4.12
2023-02-27T04:08:39.328Z,-4.17
2023-02-27T04:11:45.261Z,-4.11
2023-02-27T04:14:36.651Z,-4.01
2023-02-27T04:17:23.023Z,-3.96
2023-02-27T04:20:23.049Z,-4.03
2023-02-27T04:23:05.498Z,-4.08
2023-02-27T04:25:42.684Z,-4.07
2023-02-27T04:28:27.842Z,-4.02
2023-02-27T04:31:26.324Z,-3.89
2023-02-27T04:34:19.758Z,-3.89
2023-02-27T04:37:02.122Z,-3.97
2023-02-27T04:39:51.948Z,-4.02
2023-02-27T04:42:30.013Z,-4.02
2023-02-27T04:45:06.128Z,-3.96
2023-02-27T04:47:51.760Z,-3.99
2023-02-27T04:50:40.873Z,-4.05
2023-02-27T04:53:20.371Z,-4.10
2023-02-27T04:56:05.775Z,-4.13
2023-02-27T04:58:39.939Z,-4.15
2023-02-27T05:01:31.673Z,-4.18
2023-02-27T05:04:05.525Z,-4.19
2023-02-27T05:06:39.857Z,-4.18
2023-02-27T05:09:38.582Z,-4.19
2023-02-27T05:12:31.548Z,-4.17
2023-02-27T05:15:11.233Z,-4.15
2023-02-27T05:18:11.658Z,-4.23
2023-02-27T05:20:51.122Z,-4.37
2023-02-27T05:23:41.899Z,-4.45
2023-02-27T05:26:27.151Z,-4.49
2023-02-27T05:29:16.927Z,-4.54
2023-02-27T05:32:20.822Z,-4.60
2023-02-27T05:35:20.629Z,-4.59
2023-02-27T05:37:59.555Z,-4.56
2023-02-27T05:40:41.848Z,-4.55
2023-02-27T05:43:22.588Z,-4.57
2023-02-27T05:45:59.393Z,-4.66
2023-02-27T05:48:38.477Z,-4.65
2023-02-27T05:51:13.817Z,-4.58
2023-02-27T05:53:57.838Z,-4.52
2023-02-27T05:56:31.067Z,-4.52
2023-02-27T05:59:11.201Z,-4.60
2023-02-27T06:01:41.288Z,-4.69
2023-02-27T06:04:11.427Z,-4.64
2023-02-27T06:06:42.049Z,-4.52
2023-02-27T06:09:11.252Z,-4.44
2023-02-27T06:11:39.306Z,-4.40
2023-02-27T06:14:07.737Z,-4.37
2023-02-27T06:16:38.215Z,-4.39
2023-02-27T06:19:08.107Z,-4.43
2023-02-27T06:21:38.014Z,-4.42
2023-02-27T06:24:08.144Z,-4.39
2023-02-27T06:26:37.845Z,-4.34
2023-02-27T06:29:07.599Z,-4.25
2023-02-27T06:31:37.537Z,-4.21
2023-02-27T06:34:07.376Z,-4.15
2023-02-27T06:36:37.171Z,-4.05
2023-02-27T06:39:06.958Z,-3.99
2023-02-27T06:41:36.936Z,-3.94
2023-02-27T06:44:07.110Z,-3.91
2023-02-27T06:46:37.003Z,-3.86
2023-02-27T06:49:07.202Z,-3.82
2023-02-27T06:51:37.182Z,-3.81
2023-02-27T06:54:08.072Z,-3.73
2023-02-27T06:56:37.902Z,-3.64
2023-02-27T06:59:08.473Z,-3.56
2023-02-27T07:01:38.862Z,-3.49
2023-02-27T07:04:14.149Z,-3.44
2023-02-27T07:07:35.607Z,-3.44
2023-02-27T07:09:36.109Z,-3.41
2023-02-27T07:12:10.035Z,-3.35
2023-02-27T07:14:40.120Z,-3.24
2023-02-27T07:17:10.182Z,-3.15
2023-02-27T07:19:39.921Z,-3.10
2023-02-27T07:22:09.778Z,-3.05
2023-02-27T07:24:39.564Z,-3.01
2023-02-27T07:27:09.429Z,-2.93
2023-02-27T07:29:39.286Z,-2.86
2023-02-27T07:32:09.313Z,-2.81
2023-02-27T07:34:39.019Z,-2.77
2023-02-27T07:37:08.205Z,-2.73
2023-02-27T07:39:36.081Z,-2.67
2023-02-27T07:42:04.598Z,-2.64
2023-02-27T07:44:33.051Z,-2.62
2023-02-27T07:47:02.039Z,-2.56
2023-02-27T07:49:29.957Z,-2.52
2023-02-27T07:51:58.779Z,-2.42
2023-02-27T07:54:27.663Z,-2.32
2023-02-27T07:56:55.664Z,-2.24
2023-02-27T07:59:24.312Z,-2.13
2023-02-27T08:01:52.863Z,-2.04
2023-02-27T08:04:21.501Z,-2.00
2023-02-27T08:06:49.865Z,-1.94
2023-02-27T08:09:18.262Z,-1.84
2023-02-27T08:11:48.891Z,-1.74
2023-02-27T08:14:18.260Z,-1.66
2023-02-27T08:16:46.872Z,-1.62
2023-02-27T08:19:16.035Z,-1.49
2023-02-27T08:21:44.053Z,-1.41
2023-02-27T08:24:12.222Z,-1.34
2023-02-27T08:26:40.665Z,-1.29
2023-02-27T08:29:09.393Z,-1.18
2023-02-27T08:31:37.545Z,-1.01
2023-02-27T08:34:09.781Z,-0.96
2023-02-27T08:36:40.635Z,-0.92
2023-02-27T08:39:10.766Z,-0.70
2023-02-27T08:41:40.509Z,-0.50
2023-02-27T08:44:13.249Z,-0.33
2023-02-27T08:46:43.037Z,-0.22
2023-02-27T08:49:13.190Z,-0.02
2023-02-27T08:51:43.175Z,-0.15
2023-02-27T08:54:13.166Z,-0.12
2023-02-27T08:56:43.250Z,0.03
2023-02-27T08:59:13.385Z,-0.00
2023-02-27T09:01:43.633Z,0.42
2023-02-27T09:04:13.373Z,0.86
2023-02-27T09:06:43.068Z,0.70
2023-02-27T09:09:12.974Z,0.70
2023-02-27T09:11:42.719Z,1.02
2023-02-27T09:14:13.281Z,1.40
2023-02-27T09:16:43.143Z,1.38
2023-02-27T09:19:14.505Z,1.80
2023-02-27T09:21:44.334Z,1.61
2023-02-27T09:24:20.427Z,2.02
2023-02-27T09:26:51.756Z,2.29
2023-02-27T09:29:23.781Z,2.08
2023-02-27T09:31:53.602Z,1.87
2023-02-27T09:34:21.705Z,2.20
2023-02-27T09:36:50.244Z,2.18
2023-02-27T09:39:18.669Z,2.20
2023-02-27T09:41:55.340Z,2.17
2023-02-27T09:44:45.773Z,1.54
2023-02-27T09:47:28.728Z,1.79
2023-02-27T09:50:06.700Z,1.92
2023-02-27T09:52:37.821Z,2.07
2023-02-27T09:55:20.764Z,2.14
2023-02-27T09:58:19.656Z,1.51
2023-02-27T10:00:54.500Z,1.29
2023-02-27T10:04:02.984Z,1.12
2023-02-27T10:06:39.936Z,1.19
2023-02-27T10:09:27.693Z,1.78
2023-02-27T10:11:57.581Z,2.18
2023-02-27T10:14:33.585Z,1.98
2023-02-27T10:17:11.919Z,1.89
2023-02-27T10:19:46.849Z,2.31
2023-02-27T10:22:31.112Z,2.10
2023-02-27T10:25:28.402Z,1.93
2023-02-27T10:28:15.218Z,2.02
2023-02-27T10:30:54.928Z,2.05
2023-02-27T10:33:38.950Z,2.27
2023-02-27T10:36:17.920Z,2.29
2023-02-27T10:39:01.214Z,2.66
2023-02-27T10:41:31.305Z,3.00
2023-02-27T10:44:01.429Z,2.95
2023-02-27T10:46:36.349Z,2.86
2023-02-27T10:49:22.071Z,3.02
2023-02-27T10:52:15.421Z,3.28
2023-02-27T10:54:47.066Z,3.28
2023-02-27T10:57:35.485Z,3.47
2023-02-27T11:00:25.804Z,4.03
2023-02-27T11:02:55.880Z,3.84
2023-02-27T11:05:33.071Z,4.27
2023-02-27T11:08:25.089Z,4.71
2023-02-27T11:11:09.446Z,3.95
2023-02-27T11:13:45.128Z,3.27
2023-02-27T11:16:21.677Z,3.86
2023-02-27T11:18:54.451Z,3.56
2023-02-27T11:21:30.131Z,3.38
2023-02-27T11:24:20.353Z,3.22
2023-02-27T11:27:05.185Z,3.39
2023-02-27T11:29:35.325Z,3.67
2023-02-27T11:32:15.031Z,3.24
2023-02-27T11:34:51.684Z,3.22
2023-02-27T11:37:28.422Z,2.96
2023-02-27T11:40:14.524Z,3.00
2023-02-27T11:42:56.287Z,3.17
2023-02-27T11:46:16.248Z,2.89
2023-02-27T11:48:52.883Z,2.74
2023-02-27T11:51:32.726Z,2.65
2023-02-27T11:54:13.554Z,2.55
2023-02-27T11:57:28.068Z,2.51
2023-02-27T12:00:23.467Z,2.61
2023-02-27T12:02:57.270Z,2.59
2023-02-27T12:05:39.674Z,2.56
2023-02-27T12:08:42.696Z,2.57
2023-02-27T12:11:50.652Z,2.76
2023-02-27T12:14:39.317Z,2.86
2023-02-27T12:17:23.194Z,2.87
2023-02-27T12:20:07.737Z,3.07
2023-02-27T12:22:45.805Z,3.21
2023-02-27T12:25:46.507Z,2.86
2023-02-27T12:28:33.194Z,2.90
2023-02-27T12:31:27.625Z,3.02
2023-02-27T12:34:29.441Z,3.30
2023-02-27T12:37:11.423Z,3.45
2023-02-27T12:39:45.604Z,3.31
2023-02-27T12:42:26.843Z,3.12
2023-02-27T12:45:22.525Z,2.95
2023-02-27T12:48:04.997Z,2.96
2023-02-27T12:50:55.455Z,3.17
2023-02-27T12:54:16.029Z,3.12
2023-02-27T12:57:30.162Z,3.23
2023-02-27T13:00:13.091Z,3.33
2023-02-27T13:03:09.098Z,3.38
2023-02-27T13:06:04.606Z,3.20
2023-02-27T13:09:22.477Z,3.02
2023-02-27T13:12:12.058Z,3.17
2023-02-27T13:15:11.756Z,3.12
2023-02-27T13:17:49.563Z,3.07
2023-02-27T13:20:22.206Z,3.00
2023-02-27T13:23:26.530Z,2.96
2023-02-27T13:25:58.612Z,2.98
2023-02-27T13:28:30.680Z,2.80
2023-02-27T13:31:20.680Z,2.71
2023-02-27T13:34:13.129Z,2.97
2023-02-27T13:36:50.833Z,3.15
2023-02-27T13:40:00.585Z,3.07
2023-02-27T13:42:30.988Z,3.11
2023-02-27T13:45:26.421Z,2.97
2023-02-27T13:47:57.017Z,3.05
2023-02-27T13:50:24.449Z,3.29
2023-02-27T13:52:54.019Z,3.30
2023-02-27T13:55:37.703Z,3.50
2023-02-27T13:58:19.198Z,3.75
2023-02-27T14:00:59.916Z,4.16
2023-02-27T14:03:32.537Z,4.43
2023-02-27T14:06:06.260Z,3.91
2023-02-27T14:08:50.057Z,3.60
2023-02-27T14:11:28.780Z,3.54
2023-02-27T14:14:02.849Z,3.66
2023-02-27T14:16:39.217Z,3.23
2023-02-27T14:19:26.475Z,3.28
2023-02-27T14:22:16.512Z,3.27
2023-02-27T14:25:02.382Z,3.04
2023-02-27T14:27:43.398Z,2.93
2023-02-27T14:30:34.109Z,3.04
2023-02-27T14:33:40.048Z,3.14
2023-02-27T14:36:28.016Z,3.07
2023-02-27T14:39:00.209Z,2.91
2023-02-27T14:41:59.952Z,2.93
2023-02-27T14:44:43.103Z,3.00
2023-02-27T14:47:24.472Z,3.04
2023-02-27T14:49:56.080Z,3.04
2023-02-27T14:52:33.250Z,3.08
2023-02-27T14:55:31.967Z,3.05
2023-02-27T14:58:07.683Z,3.09
2023-02-27T15:00:41.004Z,3.03
2023-02-27T15:03:18.656Z,2.88
2023-02-27T15:05:52.715Z,2.81
2023-02-27T15:08:29.001Z,2.85
2023-02-27T15:11:02.302Z,2.87
2023-02-27T15:13:39.566Z,2.94
2023-02-27T15:16:36.149Z,2.99
2023-02-27T15:19:22.994Z,2.98
2023-02-27T15:22:02.316Z,2.85
2023-02-27T15:24:49.651Z,2.76
2023-02-27T15:27:24.859Z,2.76
2023-02-27T15:29:58.746Z,2.80
2023-02-27T15:32:34.722Z,2.78
2023-02-27T15:35:27.828Z,2.78
2023-02-27T15:38:00.470Z,2.68
2023-02-27T15:40:33.890Z,2.65
2023-02-27T15:43:04.651Z,2.65
2023-02-27T15:45:36.764Z,2.67
2023-02-27T15:48:09.776Z,2.67
2023-02-27T15:50:46.423Z,2.57
2023-02-27T15:53:24.147Z,2.56
2023-02-27T15:55:58.983Z,2.54
2023-02-27T15:58:37.844Z,2.48
2023-02-27T16:01:21.543Z,2.46
2023-02-27T16:04:02.087Z,2.45
2023-02-27T16:06:38.038Z,2.45
2023-02-27T16:09:23.124Z,2.42
2023-02-27T16:12:33.642Z,2.45
2023-02-27T16:15:26.142Z,2.40
2023-02-27T16:18:00.734Z,2.40
2023-02-27T16:20:43.314Z,2.33
2023-02-27T16:23:31.828Z,2.30
2023-02-27T16:26:40.184Z,2.31
2023-02-27T16:29:23.785Z,2.32
2023-02-27T16:31:57.709Z,2.21
2023-02-27T16:34:46.717Z,2.19
2023-02-27T16:37:31.008Z,2.17
2023-02-27T16:40:01.016Z,2.10
2023-02-27T16:42:30.867Z,2.04
2023-02-27T16:45:01.059Z,2.00
2023-02-27T16:47:32.882Z,1.95
2023-02-27T16:50:02.898Z,1.92
2023-02-27T16:52:32.658Z,1.88
2023-02-27T16:55:02.493Z,1.84
2023-02-27T16:57:32.480Z,1.77
2023-02-27T17:00:07.632Z,1.69
2023-02-27T17:02:38.840Z,1.63
2023-02-27T17:05:10.379Z,1.59
2023-02-27T17:07:40.214Z,1.56
2023-02-27T17:10:20.082Z,1.53
2023-02-27T17:12:50.399Z,1.50
2023-02-27T17:15:21.260Z,1.46
2023-02-27T17:17:51.125Z,1.42
2023-02-27T17:20:21.693Z,1.33
2023-02-27T17:22:51.610Z,1.23
2023-02-27T17:25:21.667Z,1.17
2023-02-27T17:27:51.821Z,1.17
2023-02-27T17:30:21.828Z,1.19
2023-02-27T17:32:51.700Z,1.15
2023-02-27T17:35:20.157Z,1.12
2023-02-27T17:37:48.748Z,1.08
2023-02-27T17:40:17.806Z,1.03
2023-02-27T17:42:45.489Z,0.97
2023-02-27T17:45:14.543Z,0.91
2023-02-27T17:47:43.803Z,0.83
2023-02-27T17:50:11.294Z,0.82
2023-02-27T17:52:39.922Z,0.79
2023-02-27T17:55:08.678Z,0.77
2023-02-27T17:57:38.674Z,0.73
2023-02-27T18:00:16.751Z,0.70
2023-02-27T18:02:47.893Z,0.63
2023-02-27T18:05:18.258Z,0.58
2023-02-27T18:07:48.577Z,0.57
2023-02-27T18:10:17.049Z,0.54
2023-02-27T18:12:45.570Z,0.52
2023-02-27T18:15:13.824Z,0.46
2023-02-27T18:17:43.636Z,0.43
2023-02-27T18:20:12.215Z,0.38
2023-02-27T18:22:39.615Z,0.37
2023-02-27T18:25:08.377Z,0.34
2023-02-27T18:27:36.649Z,0.32
2023-02-27T18:30:06.301Z,0.27
2023-02-27T18:32:35.323Z,0.22
2023-02-27T18:35:04.589Z,0.19
2023-02-27T18:37:32.236Z,0.18
2023-02-27T18:40:00.999Z,0.11
2023-02-27T18:42:29.298Z,0.11
2023-02-27T18:44:58.193Z,0.11
2023-02-27T18:47:30.290Z,0.10
2023-02-27T18:49:57.877Z,0.08
2023-02-27T18:52:28.814Z,0.05
2023-02-27T18:54:58.568Z,0.03
2023-02-27T18:57:28.322Z,0.01
2023-02-27T18:59:58.189Z,-0.03
2023-02-27T19:02:27.997Z,-0.03
2023-02-27T19:04:58.044Z,-0.02
2023-02-27T19:07:29.886Z,-0.06
2023-02-27T19:10:00.668Z,-0.09
2023-02-27T19:12:30.485Z,-0.11
2023-02-27T19:15:00.465Z,-0.10
2023-02-27T19:17:30.382Z,-0.17
2023-02-27T19:20:00.366Z,-0.23
2023-02-27T19:22:30.826Z,-0.29
2023-02-27T19:25:00.991Z,-0.25
2023-02-27T19:27:30.741Z,-0.26
2023-02-27T19:30:01.490Z,-0.26
2023-02-27T19:32:31.511Z,-0.25
2023-02-27T19:35:01.282Z,-0.27
2023-02-27T19:37:31.336Z,-0.34
2023-02-27T19:40:01.198Z,-0.42
2023-02-27T19:42:32.109Z,-0.42
2023-02-27T19:45:01.870Z,-0.38
2023-02-27T19:47:30.726Z,-0.35
2023-02-27T19:49:59.081Z,-0.33
2023-02-27T19:52:27.223Z,-0.34
2023-02-27T19:54:56.245Z,-0.38
2023-02-27T19:57:24.212Z,-0.43
2023-02-27T19:59:52.901Z,-0.50
2023-02-27T20:02:20.831Z,-0.58
2023-02-27T20:04:49.239Z,-0.60
2023-02-27T20:07:18.989Z,-0.65
2023-02-27T20:09:46.115Z,-0.70
2023-02-27T20:12:17.631Z,-0.75
2023-02-27T20:14:46.116Z,-0.76
2023-02-27T20:17:14.565Z,-0.76
2023-02-27T20:19:42.623Z,-0.78
2023-02-27T20:22:13.608Z,-0.78
2023-02-27T20:24:44.815Z,-0.84
2023-02-27T20:27:15.591Z,-0.84
2023-02-27T20:29:45.396Z,-0.86
2023-02-27T20:32:15.303Z,-0.91
2023-02-27T20:34:46.242Z,-0.94
2023-02-27T20:37:16.751Z,-0.98
2023-02-27T20:39:48.441Z,-1.01
2023-02-27T20:42:18.558Z,-1.04
2023-02-27T20:44:49.471Z,-1.04
2023-02-27T20:47:19.806Z,-1.03
2023-02-27T20:49:49.830Z,-1.05
2023-02-27T20:52:19.715Z,-1.06
2023-02-27T20:54:49.691Z,-1.06
2023-02-27T20:57:19.553Z,-1.07
2023-02-27T20:59:50.437Z,-1.07
2023-02-27T21:02:20.157Z,-1.08
2023-02-27T21:04:50.815Z,-1.07
2023-02-27T21:07:21.797Z,-1.12
2023-02-27T21:09:51.745Z,-1.16
2023-02-27T21:12:21.844Z,-1.22
2023-02-27T21:14:51.604Z,-1.23
2023-02-27T21:17:23.346Z,-1.25
2023-02-27T21:19:53.279Z,-1.27
2023-02-27T21:22:23.379Z,-1.27
2023-02-27T21:24:53.754Z,-1.28
2023-02-27T21:27:23.969Z,-1.29
2023-02-27T21:29:53.794Z,-1.30
2023-02-27T21:32:23.638Z,-1.30
2023-02-27T21:34:53.485Z,-1.33
2023-02-27T21:37:23.413Z,-1.35
2023-02-27T21:39:55.406Z,-1.39
2023-02-27T21:42:25.318Z,-1.37
2023-02-27T21:44:55.058Z,-1.37
2023-02-27T21:47:24.877Z,-1.36
2023-02-27T21:49:54.753Z,-1.38
2023-02-27T21:52:24.533Z,-1.37
2023-02-27T21:54:55.860Z,-1.35
2023-02-27T21:57:26.013Z,-1.35
2023-02-27T21:59:55.848Z,-1.35
2023-02-27T22:02:25.743Z,-1.34
2023-02-27T22:04:54.079Z,-1.34
2023-02-27T22:07:22.506Z,-1.33
2023-02-27T22:09:51.070Z,-1.33
2023-02-27T22:12:19.581Z,-1.31
2023-02-27T22:14:48.704Z,-1.31
2023-02-27T22:17:16.300Z,-1.31
2023-02-27T22:19:44.852Z,-1.30
2023-02-27T22:22:13.071Z,-1.29
2023-02-27T22:24:42.136Z,-1.30
2023-02-27T22:27:10.068Z,-1.30
2023-02-27T22:29:38.598Z,-1.28
2023-02-27T22:32:06.953Z,-1.26
2023-02-27T22:34:35.239Z,-1.27
2023-02-27T22:37:03.661Z,-1.27
2023-02-27T22:39:32.166Z,-1.25
2023-02-27T22:42:00.614Z,-1.24
2023-02-27T22:44:29.009Z,-1.23
2023-02-27T22:46:57.489Z,-1.24
2023-02-27T22:49:25.728Z,-1.22
2023-02-27T22:51:54.407Z,-1.22
2023-02-27T22:54:23.316Z,-1.22
2023-02-27T22:56:53.291Z,-1.23
2023-02-27T22:59:22.751Z,-1.21
2023-02-27T23:01:52.104Z,-1.19
2023-02-27T23:04:22.093Z,-1.16
2023-02-27T23:06:54.581Z,-1.11
2023-02-27T23:09:27.249Z,-1.05
2023-02-27T23:11:58.361Z,-1.02
2023-02-27T23:14:28.181Z,-0.98
2023-02-27T23:16:58.923Z,-0.94
2023-02-27T23:19:26.462Z,-0.91
2023-02-27T23:21:54.791Z,-0.89
2023-02-27T23:24:23.289Z,-0.89
2023-02-27T23:26:53.148Z,-0.89
2023-02-27T23:29:20.604Z,-0.82
2023-02-27T23:31:48.721Z,-0.71
2023-02-27T23:34:17.128Z,-0.70
2023-02-27T23:36:45.609Z,-0.68
2023-02-27T23:39:14.312Z,-0.63
2023-02-27T23:41:43.017Z,-0.60
2023-02-27T23:44:29.946Z,-0.59
2023-02-27T23:46:59.716Z,-0.56
2023-02-27T23:49:29.479Z,-0.56
2023-02-27T23:51:59.270Z,-0.53
2023-02-27T23:54:29.019Z,-0.51
2023-02-27T23:56:58.688Z,-0.51
2023-02-27T23:59:28.693Z,-0.50
