createdAt,value
2018-07-02T00:00:35.240Z,0.00
2018-07-02T00:01:35.205Z,0.00
2018-07-02T00:02:35.189Z,0.00
2018-07-02T00:03:35.160Z,0.00
2018-07-02T00:04:35.142Z,0.00
2018-07-02T00:05:35.118Z,0.00
2018-07-02T00:06:35.102Z,0.00
2018-07-02T00:07:35.068Z,0.00
2018-07-02T00:08:35.076Z,0.00
2018-07-02T00:09:35.021Z,0.00
2018-07-02T00:10:35.096Z,0.00
2018-07-02T00:11:34.980Z,0.00
2018-07-02T00:12:35.004Z,0.00
2018-07-02T00:13:34.925Z,0.00
2018-07-02T00:14:34.914Z,0.00
2018-07-02T00:15:34.880Z,0.00
2018-07-02T00:16:34.929Z,0.00
2018-07-02T00:17:34.832Z,0.00
2018-07-02T00:18:34.848Z,0.00
2018-07-02T00:19:34.788Z,0.00
2018-07-02T00:20:34.865Z,0.00
2018-07-02T00:21:34.747Z,0.00
2018-07-02T00:22:34.785Z,0.00
2018-07-02T00:23:34.712Z,0.00
2018-07-02T00:24:34.777Z,0.00
2018-07-02T00:25:34.653Z,0.00
2018-07-02T00:26:34.687Z,0.00
2018-07-02T00:27:34.615Z,0.00
2018-07-02T00:28:34.613Z,0.00
2018-07-02T00:29:34.564Z,0.00
2018-07-02T00:30:34.542Z,0.00
2018-07-02T00:31:34.516Z,0.00
2018-07-02T00:32:34.498Z,0.00
2018-07-02T00:33:34.471Z,0.00
2018-07-02T00:34:34.600Z,0.00
2018-07-02T00:35:34.428Z,0.00
2018-07-02T00:36:34.448Z,0.00
2018-07-02T00:37:34.383Z,0.00
2018-07-02T00:38:34.456Z,0.00
2018-07-02T00:39:34.362Z,0.00
2018-07-02T00:40:34.367Z,0.00
2018-07-02T00:41:34.311Z,0.00
2018-07-02T00:42:34.342Z,0.00
2018-07-02T00:43:34.250Z,0.00
2018-07-02T00:44:34.293Z,0.00
2018-07-02T00:45:34.209Z,0.00
2018-07-02T00:46:34.206Z,0.00
2018-07-02T00:47:34.159Z,0.00
2018-07-02T00:48:34.214Z,0.00
2018-07-02T00:49:34.112Z,0.00
2018-07-02T00:50:34.165Z,0.00
2018-07-02T00:51:34.058Z,0.00
2018-07-02T00:52:34.045Z,0.00
2018-07-02T00:53:34.019Z,0.00
2018-07-02T00:54:34.045Z,0.00
2018-07-02T00:55:33.979Z,0.00
2018-07-02T00:56:34.058Z,0.00
2018-07-02T00:57:33.934Z,0.00
2018-07-02T00:58:33.985Z,0.00
2018-07-02T00:59:33.883Z,0.00
2018-07-02T01:00:33.883Z,0.00
2018-07-02T01:01:33.840Z,0.00
2018-07-02T01:02:33.895Z,0.00
2018-07-02T01:03:33.794Z,0.00
2018-07-02T01:04:33.829Z,0.00
2018-07-02T01:05:33.743Z,0.00
2018-07-02T01:06:33.813Z,0.00
2018-07-02T01:07:33.708Z,0.00
2018-07-02T01:08:33.748Z,0.00
2018-07-02T01:09:33.718Z,0.00
2018-07-02T01:10:33.750Z,0.00
2018-07-02T01:11:33.603Z,0.00
2018-07-02T01:12:33.596Z,0.00
2018-07-02T01:13:33.563Z,0.00
2018-07-02T01:14:33.589Z,0.00
2018-07-02T01:15:33.528Z,0.00
2018-07-02T01:16:34.505Z,0.00
2018-07-02T01:17:33.479Z,0.00
2018-07-02T01:18:33.452Z,0.00
2018-07-02T01:19:33.443Z,0.00
2018-07-02T01:20:33.421Z,0.00
2018-07-02T01:21:33.398Z,0.00
2018-07-02T01:22:33.368Z,0.00
2018-07-02T01:23:33.345Z,0.00
2018-07-02T01:24:33.349Z,0.00
2018-07-02T01:25:33.285Z,0.00
2018-07-02T01:26:33.282Z,0.00
2018-07-02T01:27:33.242Z,0.00
2018-07-02T01:28:33.255Z,0.00
2018-07-02T01:29:33.207Z,0.00
2018-07-02T01:30:33.256Z,0.00
2018-07-02T01:31:33.159Z,0.00
2018-07-02T01:32:33.192Z,0.00
2018-07-02T01:33:33.110Z,0.00
2018-07-02T01:34:33.179Z,0.00
2018-07-02T01:35:33.057Z,0.00
2018-07-02T01:36:33.091Z,0.00
2018-07-02T01:37:33.021Z,0.00
2018-07-02T01:38:33.005Z,0.00
2018-07-02T01:39:32.981Z,0.00
2018-07-02T01:40:33.019Z,0.00
2018-07-02T01:41:32.928Z,0.00
2018-07-02T01:42:32.934Z,0.00
2018-07-02T01:43:32.890Z,0.00
2018-07-02T01:44:32.947Z,0.00
2018-07-02T01:45:32.831Z,0.00
2018-07-02T01:46:32.865Z,0.00
2018-07-02T01:47:32.792Z,0.00
2018-07-02T01:48:32.773Z,0.00
2018-07-02T01:49:32.734Z,0.00
2018-07-02T01:50:32.732Z,0.00
2018-07-02T01:51:32.689Z,0.00
2018-07-02T01:52:32.695Z,0.00
2018-07-02T01:53:32.640Z,0.00
2018-07-02T01:54:32.624Z,0.00
2018-07-02T01:55:32.599Z,0.00
2018-07-02T01:56:32.578Z,0.00
2018-07-02T01:57:32.568Z,0.00
2018-07-02T01:58:32.541Z,0.00
2018-07-02T01:59:32.526Z,0.00
2018-07-02T02:00:32.481Z,0.00
2018-07-02T02:01:32.462Z,0.00
2018-07-02T02:02:32.450Z,0.00
2018-07-02T02:03:32.426Z,0.00
2018-07-02T02:04:32.413Z,0.00
2018-07-02T02:05:32.363Z,0.00
2018-07-02T02:06:32.356Z,0.00
2018-07-02T02:07:32.332Z,0.00
2018-07-02T02:08:32.318Z,0.00
2018-07-02T02:09:32.267Z,0.00
2018-07-02T02:10:32.268Z,0.00
2018-07-02T02:11:32.228Z,0.00
2018-07-02T02:12:32.226Z,0.00
2018-07-02T02:13:32.285Z,0.00
2018-07-02T02:14:32.206Z,0.00
2018-07-02T02:15:32.174Z,0.00
2018-07-02T02:16:32.126Z,0.00
2018-07-02T02:17:32.087Z,0.00
2018-07-02T02:18:32.072Z,0.00
2018-07-02T02:19:32.039Z,0.00
2018-07-02T02:20:32.025Z,0.00
2018-07-02T02:21:31.992Z,0.00
2018-07-02T02:22:32.067Z,0.00
2018-07-02T02:23:31.951Z,0.00
2018-07-02T02:24:31.970Z,0.00
2018-07-02T02:25:32.006Z,0.00
2018-07-02T02:26:32.907Z,0.00
2018-07-02T02:27:31.854Z,0.00
2018-07-02T02:28:31.907Z,4.00
2018-07-02T02:29:31.812Z,0.00
2018-07-02T02:30:31.805Z,0.00
2018-07-02T02:31:31.812Z,0.00
2018-07-02T02:32:32.872Z,4.00
2018-07-02T02:33:31.730Z,4.00
2018-07-02T02:34:31.725Z,0.00
2018-07-02T02:35:31.666Z,4.00
2018-07-02T02:36:31.739Z,0.00
2018-07-02T02:37:31.626Z,4.00
2018-07-02T02:38:33.706Z,4.00
2018-07-02T02:39:31.577Z,4.00
2018-07-02T02:40:31.562Z,4.00
2018-07-02T02:41:31.522Z,4.00
2018-07-02T02:42:31.584Z,4.00
2018-07-02T02:43:31.477Z,4.00
2018-07-02T02:44:31.491Z,8.00
2018-07-02T02:45:31.431Z,8.00
2018-07-02T02:46:31.412Z,8.00
2018-07-02T02:47:31.386Z,12.00
2018-07-02T02:48:31.365Z,12.00
2018-07-02T02:49:31.346Z,8.00
2018-07-02T02:50:31.318Z,12.00
2018-07-02T02:51:31.290Z,16.00
2018-07-02T02:52:31.274Z,16.00
2018-07-02T02:53:31.249Z,20.00
2018-07-02T02:54:31.226Z,20.00
2018-07-02T02:55:31.199Z,20.00
2018-07-02T02:56:31.181Z,24.00
2018-07-02T02:57:31.152Z,28.00
2018-07-02T02:58:31.130Z,28.00
2018-07-02T02:59:31.094Z,32.00
2018-07-02T03:00:31.081Z,32.00
2018-07-02T03:01:31.052Z,36.00
2018-07-02T03:02:31.045Z,44.00
2018-07-02T03:03:31.017Z,44.00
2018-07-02T03:04:30.997Z,52.00
2018-07-02T03:05:30.963Z,56.00
2018-07-02T03:06:30.946Z,56.00
2018-07-02T03:07:30.921Z,64.00
2018-07-02T03:08:30.932Z,68.00
2018-07-02T03:09:30.871Z,76.00
2018-07-02T03:10:30.940Z,80.00
2018-07-02T03:11:30.819Z,84.00
2018-07-02T03:12:31.874Z,92.00
2018-07-02T03:13:30.779Z,100.00
2018-07-02T03:14:30.865Z,108.00
2018-07-02T03:15:30.732Z,112.00
2018-07-02T03:16:30.807Z,120.00
2018-07-02T03:17:30.682Z,128.00
2018-07-02T03:18:30.688Z,140.00
2018-07-02T03:19:30.667Z,148.00
2018-07-02T03:20:30.782Z,156.00
2018-07-02T03:21:30.593Z,164.00
2018-07-02T03:22:30.612Z,172.00
2018-07-02T03:23:30.550Z,180.00
2018-07-02T03:24:30.620Z,192.00
2018-07-02T03:25:30.494Z,204.00
2018-07-02T03:26:30.559Z,212.00
2018-07-02T03:27:30.498Z,224.00
2018-07-02T03:28:30.463Z,232.00
2018-07-02T03:29:30.504Z,244.00
2018-07-02T03:30:30.404Z,256.00
2018-07-02T03:31:30.361Z,268.00
2018-07-02T03:32:31.359Z,280.00
2018-07-02T03:33:30.310Z,292.00
2018-07-02T03:34:31.306Z,300.00
2018-07-02T03:35:30.266Z,312.00
2018-07-02T03:36:30.239Z,328.00
2018-07-02T03:37:30.216Z,340.00
2018-07-02T03:38:30.196Z,348.00
2018-07-02T03:39:30.187Z,360.00
2018-07-02T03:40:31.151Z,376.00
2018-07-02T03:41:30.119Z,384.00
2018-07-02T03:42:31.110Z,396.00
2018-07-02T03:43:30.073Z,408.00
2018-07-02T03:44:30.070Z,424.00
2018-07-02T03:45:30.030Z,432.00
2018-07-02T03:46:30.009Z,444.00
2018-07-02T03:47:29.975Z,456.00
2018-07-02T03:48:30.956Z,468.00
2018-07-02T03:49:29.947Z,480.00
2018-07-02T03:50:29.946Z,492.00
2018-07-02T03:51:29.888Z,500.00
2018-07-02T03:52:30.879Z,512.00
2018-07-02T03:53:29.833Z,524.00
2018-07-02T03:54:30.823Z,536.00
2018-07-02T03:55:29.824Z,548.00
2018-07-02T03:56:29.769Z,556.00
2018-07-02T03:57:29.740Z,568.00
2018-07-02T03:58:29.824Z,576.00
2018-07-02T03:59:29.805Z,588.00
2018-07-02T04:00:29.774Z,600.00
2018-07-02T04:01:29.664Z,608.00
2018-07-02T04:02:29.671Z,620.00
2018-07-02T04:03:29.618Z,628.00
2018-07-02T04:04:29.666Z,640.00
2018-07-02T04:05:29.553Z,648.00
2018-07-02T04:06:29.574Z,656.00
2018-07-02T04:07:29.508Z,664.00
2018-07-02T04:08:29.587Z,676.00
2018-07-02T04:09:29.461Z,684.00
2018-07-02T04:10:29.509Z,696.00
2018-07-02T04:12:15.255Z,708.00
2018-07-02T04:13:15.191Z,716.00
2018-07-02T04:14:15.161Z,728.00
2018-07-02T04:15:15.142Z,732.00
2018-07-02T04:16:15.132Z,744.00
2018-07-02T04:17:15.140Z,752.00
2018-07-02T04:18:15.066Z,760.00
2018-07-02T04:19:15.048Z,768.00
2018-07-02T04:20:15.022Z,776.00
2018-07-02T04:21:15.004Z,788.00
2018-07-02T04:22:14.987Z,792.00
2018-07-02T04:23:14.958Z,800.00
2018-07-02T04:24:14.924Z,808.00
2018-07-02T04:25:16.981Z,812.00
2018-07-02T04:26:14.877Z,824.00
2018-07-02T04:27:14.946Z,832.00
2018-07-02T04:28:14.838Z,836.00
2018-07-02T04:29:14.868Z,844.00
2018-07-02T04:30:14.787Z,852.00
2018-07-02T04:31:14.875Z,860.00
2018-07-02T04:32:14.749Z,868.00
2018-07-02T04:33:15.816Z,880.00
2018-07-02T04:34:14.715Z,896.00
2018-07-02T04:35:14.696Z,924.00
2018-07-02T04:36:14.637Z,964.00
2018-07-02T04:37:14.717Z,1000.00
2018-07-02T04:38:14.600Z,1040.00
2018-07-02T04:39:14.616Z,1068.00
2018-07-02T04:40:14.571Z,1084.00
2018-07-02T04:41:14.646Z,1084.00
2018-07-02T04:42:14.498Z,1076.00
2018-07-02T04:43:14.546Z,1092.00
2018-07-02T04:44:14.491Z,1128.00
2018-07-02T04:45:14.524Z,1172.00
2018-07-02T04:46:14.412Z,1200.00
2018-07-02T04:47:14.459Z,1232.00
2018-07-02T04:48:14.360Z,1268.00
2018-07-02T04:49:14.378Z,1292.00
2018-07-02T04:50:14.322Z,1316.00
2018-07-02T04:51:15.328Z,1332.00
2018-07-02T04:52:14.290Z,1352.00
2018-07-02T04:53:14.321Z,1364.00
2018-07-02T04:54:14.213Z,1368.00
2018-07-02T04:55:14.213Z,1380.00
2018-07-02T04:56:14.171Z,1388.00
2018-07-02T04:57:14.170Z,1392.00
2018-07-02T04:58:14.124Z,1396.00
2018-07-02T04:59:14.107Z,1400.00
2018-07-02T05:00:14.108Z,1408.00
2018-07-02T05:01:15.051Z,1408.00
2018-07-02T05:02:14.028Z,1412.00
2018-07-02T05:03:14.071Z,1404.00
2018-07-02T05:04:13.975Z,1412.00
2018-07-02T05:05:13.967Z,1404.00
2018-07-02T05:06:13.941Z,1388.00
2018-07-02T05:07:13.978Z,1396.00
2018-07-02T05:08:13.873Z,1352.00
2018-07-02T05:09:13.894Z,1352.00
2018-07-02T05:10:13.840Z,1344.00
2018-07-02T05:11:13.914Z,1340.00
2018-07-02T05:12:13.787Z,1316.00
2018-07-02T05:13:13.809Z,1324.00
2018-07-02T05:14:13.733Z,1320.00
2018-07-02T05:15:13.721Z,1324.00
2018-07-02T05:16:13.683Z,1316.00
2018-07-02T05:17:13.737Z,1296.00
2018-07-02T05:18:13.632Z,1284.00
2018-07-02T05:19:13.649Z,1280.00
2018-07-02T05:20:13.594Z,1276.00
2018-07-02T05:21:13.668Z,1276.00
2018-07-02T05:22:13.542Z,1268.00
2018-07-02T05:23:15.523Z,1268.00
2018-07-02T05:24:13.529Z,1248.00
2018-07-02T05:25:14.546Z,1272.00
2018-07-02T05:26:13.435Z,1260.00
2018-07-02T05:27:13.427Z,1256.00
2018-07-02T05:28:13.400Z,1272.00
2018-07-02T05:29:13.373Z,1268.00
2018-07-02T05:30:13.375Z,1268.00
2018-07-02T05:31:13.332Z,1268.00
2018-07-02T05:33:01.887Z,1264.00
2018-07-02T05:34:01.619Z,1264.00
2018-07-02T05:35:01.637Z,1268.00
2018-07-02T05:36:01.575Z,1268.00
2018-07-02T05:37:01.524Z,1272.00
2018-07-02T05:38:01.689Z,1272.00
2018-07-02T05:39:01.482Z,1276.00
2018-07-02T05:40:01.596Z,1280.00
2018-07-02T05:41:01.447Z,1288.00
2018-07-02T05:42:01.650Z,1284.00
2018-07-02T05:43:01.383Z,1288.00
2018-07-02T05:44:01.557Z,1288.00
2018-07-02T05:45:01.338Z,1296.00
2018-07-02T05:46:01.443Z,1296.00
2018-07-02T05:47:01.320Z,1296.00
2018-07-02T05:48:01.476Z,1308.00
2018-07-02T05:49:01.255Z,1316.00
2018-07-02T05:50:01.376Z,1320.00
2018-07-02T05:51:01.205Z,1328.00
2018-07-02T05:52:01.182Z,1348.00
2018-07-02T05:53:01.139Z,1356.00
2018-07-02T05:54:01.358Z,1384.00
2018-07-02T05:55:01.100Z,1392.00
2018-07-02T05:56:01.277Z,1448.00
2018-07-02T05:57:01.052Z,1448.00
2018-07-02T05:58:01.122Z,1452.00
2018-07-02T05:59:01.009Z,1444.00
2018-07-02T06:00:00.982Z,1440.00
2018-07-02T06:01:01.148Z,1420.00
2018-07-02T06:02:00.923Z,1420.00
2018-07-02T06:03:00.956Z,1408.00
2018-07-02T06:04:00.951Z,1368.00
2018-07-02T06:05:01.973Z,1364.00
2018-07-02T06:06:00.854Z,1356.00
2018-07-02T06:07:00.866Z,1368.00
2018-07-02T06:08:00.858Z,1364.00
2018-07-02T06:09:00.879Z,1384.00
2018-07-02T06:10:00.734Z,1384.00
2018-07-02T06:11:00.814Z,1392.00
2018-07-02T06:12:00.682Z,1388.00
2018-07-02T06:13:00.720Z,1396.00
2018-07-02T06:14:00.650Z,1404.00
2018-07-02T06:15:00.848Z,1408.00
2018-07-02T06:16:00.594Z,1400.00
2018-07-02T06:17:00.627Z,1404.00
2018-07-02T06:18:00.563Z,1408.00
2018-07-02T06:19:01.581Z,1432.00
2018-07-02T06:20:00.497Z,1424.00
2018-07-02T06:21:00.576Z,1412.00
2018-07-02T06:22:00.441Z,1424.00
2018-07-02T06:23:00.468Z,1432.00
2018-07-02T06:24:00.412Z,1432.00
2018-07-02T06:25:00.476Z,1440.00
2018-07-02T06:26:00.357Z,1440.00
2018-07-02T06:27:00.494Z,1584.00
2018-07-02T06:28:00.304Z,1644.00
2018-07-02T06:29:00.398Z,1580.00
2018-07-02T06:30:00.268Z,1652.00
2018-07-02T06:31:53.141Z,1648.00
2018-07-02T06:32:53.183Z,1620.00
2018-07-02T06:33:53.082Z,1636.00
2018-07-02T06:34:53.180Z,1580.00
2018-07-02T06:35:53.024Z,2096.00
2018-07-02T06:36:54.116Z,1492.00
2018-07-02T06:37:52.958Z,1868.00
2018-07-02T06:38:53.115Z,4244.00
2018-07-02T06:39:52.909Z,3020.00
2018-07-02T06:40:53.025Z,2008.00
2018-07-02T06:41:52.863Z,2204.00
2018-07-02T06:42:52.909Z,1732.00
2018-07-02T06:43:52.832Z,1612.00
2018-07-02T06:44:52.922Z,2240.00
2018-07-02T06:45:52.776Z,1824.00
2018-07-02T06:46:52.835Z,1528.00
2018-07-02T06:47:52.739Z,1480.00
2018-07-02T06:48:52.863Z,1520.00
2018-07-02T06:49:52.691Z,1488.00
2018-07-02T06:50:52.762Z,1488.00
2018-07-02T06:51:52.642Z,1580.00
2018-07-02T06:52:53.692Z,1520.00
2018-07-02T06:53:52.615Z,1616.00
2018-07-02T06:54:52.731Z,2052.00
2018-07-02T06:55:52.533Z,2748.00
2018-07-02T06:56:52.694Z,2660.00
2018-07-02T06:57:52.502Z,2460.00
2018-07-02T06:58:52.517Z,1680.00
2018-07-02T06:59:52.458Z,1668.00
2018-07-02T07:00:52.529Z,1672.00
2018-07-02T07:01:52.399Z,2524.00
2018-07-02T07:02:38.365Z,3160.00
2018-07-02T07:03:38.260Z,3596.00
2018-07-02T07:04:38.333Z,3844.00
2018-07-02T07:05:38.200Z,5192.00
2018-07-02T07:06:38.243Z,6312.00
2018-07-02T07:07:38.159Z,5888.00
2018-07-02T07:08:38.348Z,5352.00
2018-07-02T07:09:38.085Z,5028.00
2018-07-02T07:10:38.201Z,2576.00
2018-07-02T07:11:38.038Z,2216.00
2018-07-02T07:12:38.170Z,1552.00
2018-07-02T07:13:37.994Z,1540.00
2018-07-02T07:14:39.107Z,1488.00
2018-07-02T07:15:37.993Z,1496.00
2018-07-02T07:17:23.855Z,1464.00
2018-07-02T07:18:23.837Z,1512.00
2018-07-02T07:19:23.760Z,1460.00
2018-07-02T07:20:23.759Z,1484.00
2018-07-02T07:21:23.710Z,1468.00
2018-07-02T07:22:23.759Z,1476.00
2018-07-02T07:23:23.666Z,1472.00
2018-07-02T07:24:23.666Z,1472.00
2018-07-02T07:25:23.612Z,1480.00
2018-07-02T07:26:23.683Z,1460.00
2018-07-02T07:27:23.581Z,1480.00
2018-07-02T07:28:24.622Z,1484.00
2018-07-02T07:29:23.515Z,1484.00
2018-07-02T07:30:23.509Z,1492.00
2018-07-02T07:31:23.504Z,1496.00
2018-07-02T07:32:23.453Z,1488.00
2018-07-02T07:33:23.421Z,1496.00
2018-07-02T07:34:23.441Z,1480.00
2018-07-02T07:35:23.371Z,1484.00
2018-07-02T07:36:23.441Z,1476.00
2018-07-02T07:37:23.348Z,1484.00
2018-07-02T07:38:23.353Z,1480.00
2018-07-02T07:39:23.303Z,1476.00
2018-07-02T07:40:23.260Z,1484.00
2018-07-02T07:41:23.228Z,1480.00
2018-07-02T07:42:23.195Z,1480.00
2018-07-02T07:43:23.165Z,1484.00
2018-07-02T07:44:23.144Z,1488.00
2018-07-02T07:45:23.122Z,1480.00
2018-07-02T07:46:23.096Z,1484.00
2018-07-02T07:47:23.070Z,1480.00
2018-07-02T07:48:23.053Z,1480.00
2018-07-02T07:49:23.027Z,1480.00
2018-07-02T07:50:23.015Z,1468.00
2018-07-02T07:51:22.993Z,1484.00
2018-07-02T07:52:22.957Z,1468.00
2018-07-02T07:53:22.962Z,1504.00
2018-07-02T07:54:22.897Z,1476.00
2018-07-02T07:55:22.877Z,1476.00
2018-07-02T07:56:22.853Z,1484.00
2018-07-02T07:57:22.831Z,1480.00
2018-07-02T07:58:22.810Z,1484.00
2018-07-02T07:59:22.795Z,1464.00
2018-07-02T08:00:22.761Z,1480.00
2018-07-02T08:01:22.745Z,1484.00
2018-07-02T08:02:22.730Z,1488.00
2018-07-02T08:03:22.683Z,1488.00
2018-07-02T08:04:22.662Z,1488.00
2018-07-02T08:05:22.633Z,1492.00
2018-07-02T08:06:22.616Z,1492.00
2018-07-02T08:07:22.599Z,1488.00
2018-07-02T08:08:22.618Z,1496.00
2018-07-02T08:09:22.562Z,1492.00
2018-07-02T08:10:22.576Z,1492.00
2018-07-02T08:11:22.597Z,1496.00
2018-07-02T08:12:22.470Z,1504.00
2018-07-02T08:13:22.450Z,1504.00
2018-07-02T08:14:22.415Z,1504.00
2018-07-02T08:15:22.391Z,1504.00
2018-07-02T08:16:22.368Z,1508.00
2018-07-02T08:17:22.370Z,1516.00
2018-07-02T08:18:22.320Z,1516.00
2018-07-02T08:19:22.455Z,1524.00
2018-07-02T08:20:22.277Z,1528.00
2018-07-02T08:21:22.283Z,1528.00
2018-07-02T08:22:22.229Z,1528.00
2018-07-02T08:23:22.370Z,1532.00
2018-07-02T08:24:22.171Z,1500.00
2018-07-02T08:25:22.165Z,1528.00
2018-07-02T08:26:22.125Z,1528.00
2018-07-02T08:27:22.169Z,1520.00
2018-07-02T08:28:22.075Z,1532.00
2018-07-02T08:29:22.083Z,1540.00
2018-07-02T08:30:22.334Z,1548.00
2018-07-02T08:31:22.021Z,1568.00
2018-07-02T08:32:21.989Z,1588.00
2018-07-02T08:33:21.983Z,1568.00
2018-07-02T08:34:21.942Z,1580.00
2018-07-02T08:35:21.916Z,1580.00
2018-07-02T08:36:21.956Z,1608.00
2018-07-02T08:37:21.900Z,1572.00
2018-07-02T08:38:21.873Z,1576.00
2018-07-02T08:39:21.822Z,1588.00
2018-07-02T08:40:21.826Z,1592.00
2018-07-02T08:41:21.818Z,1588.00
2018-07-02T08:42:21.761Z,1576.00
2018-07-02T08:43:21.736Z,1596.00
2018-07-02T08:44:21.706Z,1596.00
2018-07-02T08:45:21.676Z,1596.00
2018-07-02T08:46:21.677Z,1600.00
2018-07-02T08:47:21.657Z,1604.00
2018-07-02T08:48:21.610Z,1604.00
2018-07-02T08:49:21.610Z,1608.00
2018-07-02T08:50:21.566Z,1616.00
2018-07-02T08:51:21.590Z,1620.00
2018-07-02T08:52:21.615Z,1652.00
2018-07-02T08:53:21.495Z,1612.00
2018-07-02T08:54:21.467Z,1628.00
2018-07-02T08:55:21.459Z,1636.00
2018-07-02T08:56:21.438Z,1640.00
2018-07-02T08:57:21.483Z,1636.00
2018-07-02T08:58:21.446Z,1624.00
2018-07-02T08:59:21.347Z,1648.00
2018-07-02T09:00:21.318Z,1636.00
2018-07-02T09:01:21.303Z,1652.00
2018-07-02T09:02:21.285Z,1644.00
2018-07-02T09:03:21.256Z,1656.00
2018-07-02T09:04:21.233Z,1664.00
2018-07-02T09:05:21.207Z,1672.00
2018-07-02T09:06:21.193Z,1672.00
2018-07-02T09:07:21.164Z,1676.00
2018-07-02T09:08:21.134Z,1680.00
2018-07-02T09:09:21.121Z,1668.00
2018-07-02T09:10:21.100Z,1688.00
2018-07-02T09:11:21.093Z,1692.00
2018-07-02T09:12:21.058Z,1692.00
2018-07-02T09:13:21.020Z,1660.00
2018-07-02T09:14:20.993Z,1684.00
2018-07-02T09:15:20.990Z,1680.00
2018-07-02T09:16:20.961Z,1684.00
2018-07-02T09:17:20.933Z,1692.00
2018-07-02T09:18:20.903Z,1692.00
2018-07-02T09:19:20.898Z,1688.00
2018-07-02T09:20:20.984Z,1688.00
2018-07-02T09:21:20.855Z,1692.00
2018-07-02T09:22:20.810Z,1700.00
2018-07-02T09:23:20.791Z,1696.00
2018-07-02T09:24:20.904Z,1696.00
2018-07-02T09:25:20.737Z,1704.00
2018-07-02T09:26:20.829Z,1684.00
2018-07-02T09:27:21.075Z,1712.00
2018-07-02T09:28:20.680Z,1712.00
2018-07-02T09:29:20.657Z,1720.00
2018-07-02T09:30:20.633Z,1716.00
2018-07-02T09:31:20.602Z,1696.00
2018-07-02T09:32:20.712Z,1716.00
2018-07-02T09:33:20.560Z,1728.00
2018-07-02T09:34:20.535Z,1736.00
2018-07-02T09:35:20.522Z,1732.00
2018-07-02T09:36:20.487Z,1732.00
2018-07-02T09:37:20.657Z,1732.00
2018-07-02T09:38:20.479Z,1736.00
2018-07-02T09:39:20.639Z,1736.00
2018-07-02T09:40:20.415Z,1744.00
2018-07-02T09:41:20.380Z,1752.00
2018-07-02T09:42:20.382Z,1748.00
2018-07-02T09:43:20.379Z,1752.00
2018-07-02T09:44:20.334Z,1760.00
2018-07-02T09:45:20.382Z,1764.00
2018-07-02T09:46:20.271Z,1756.00
2018-07-02T09:47:20.296Z,1764.00
2018-07-02T09:48:20.246Z,1772.00
2018-07-02T09:49:20.305Z,1832.00
2018-07-02T09:50:20.184Z,1788.00
2018-07-02T09:51:20.217Z,1828.00
2018-07-02T09:52:20.151Z,1808.00
2018-07-02T09:53:20.498Z,1896.00
2018-07-02T09:54:20.103Z,1800.00
2018-07-02T09:55:20.062Z,1804.00
2018-07-02T09:56:20.050Z,1800.00
2018-07-02T09:57:20.049Z,1844.00
2018-07-02T09:58:20.014Z,1816.00
2018-07-02T09:59:19.983Z,1796.00
2018-07-02T10:00:19.970Z,1812.00
2018-07-02T10:01:19.943Z,1816.00
2018-07-02T10:02:19.905Z,1820.00
2018-07-02T10:03:19.888Z,1828.00
2018-07-02T10:04:19.901Z,1828.00
2018-07-02T10:05:19.869Z,1828.00
2018-07-02T10:06:19.884Z,1832.00
2018-07-02T10:07:19.919Z,1832.00
2018-07-02T10:08:19.908Z,1832.00
2018-07-02T10:09:19.760Z,1832.00
2018-07-02T10:10:19.726Z,1892.00
2018-07-02T10:11:19.793Z,1844.00
2018-07-02T10:12:19.719Z,1844.00
2018-07-02T10:13:19.661Z,1852.00
2018-07-02T10:14:19.639Z,1848.00
2018-07-02T10:15:19.656Z,1844.00
2018-07-02T10:16:19.623Z,1852.00
2018-07-02T10:17:19.569Z,1860.00
2018-07-02T10:18:19.566Z,1864.00
2018-07-02T10:19:19.556Z,1864.00
2018-07-02T10:20:19.688Z,1856.00
2018-07-02T10:21:19.478Z,1860.00
2018-07-02T10:22:19.575Z,1864.00
2018-07-02T10:23:19.436Z,1852.00
2018-07-02T10:24:19.501Z,1852.00
2018-07-02T10:25:19.396Z,1848.00
2018-07-02T10:26:19.476Z,1856.00
2018-07-02T10:27:19.354Z,1864.00
2018-07-02T10:28:19.492Z,1860.00
2018-07-02T10:29:19.356Z,1864.00
2018-07-02T10:30:19.418Z,1860.00
2018-07-02T10:31:19.333Z,1864.00
2018-07-02T10:32:19.312Z,1868.00
2018-07-02T10:33:19.214Z,1872.00
2018-07-02T10:34:19.330Z,1868.00
2018-07-02T10:35:19.225Z,1872.00
2018-07-02T10:36:19.253Z,1872.00
2018-07-02T10:37:19.149Z,1876.00
2018-07-02T10:38:19.259Z,1876.00
2018-07-02T10:39:19.097Z,1872.00
2018-07-02T10:40:19.167Z,1872.00
2018-07-02T10:41:19.054Z,1880.00
2018-07-02T10:42:19.184Z,1888.00
2018-07-02T10:43:18.977Z,1872.00
2018-07-02T10:44:19.108Z,1868.00
2018-07-02T10:45:19.016Z,1856.00
2018-07-02T10:46:19.003Z,1868.00
2018-07-02T10:47:18.905Z,1864.00
2018-07-02T10:48:19.024Z,1872.00
2018-07-02T10:49:18.901Z,1872.00
2018-07-02T10:50:18.971Z,1876.00
2018-07-02T10:51:18.803Z,1872.00
2018-07-02T10:52:18.959Z,1876.00
2018-07-02T10:53:18.763Z,1868.00
2018-07-02T10:54:18.876Z,1872.00
2018-07-02T10:55:18.720Z,1876.00
2018-07-02T10:56:18.872Z,1872.00
2018-07-02T10:57:18.673Z,1864.00
2018-07-02T10:58:18.780Z,1864.00
2018-07-02T10:59:18.626Z,1868.00
2018-07-02T11:00:18.633Z,1868.00
2018-07-02T11:01:18.660Z,1868.00
2018-07-02T11:02:18.590Z,1856.00
2018-07-02T11:03:18.544Z,1876.00
2018-07-02T11:04:18.550Z,1884.00
2018-07-02T11:05:18.521Z,1980.00
2018-07-02T11:06:18.482Z,1876.00
2018-07-02T11:07:18.630Z,1872.00
2018-07-02T11:08:18.442Z,1864.00
2018-07-02T11:09:18.506Z,1860.00
2018-07-02T11:10:18.472Z,1868.00
2018-07-02T11:11:18.399Z,1868.00
2018-07-02T11:12:18.366Z,1872.00
2018-07-02T11:13:18.340Z,1880.00
2018-07-02T11:14:18.534Z,1880.00
2018-07-02T11:15:18.289Z,1880.00
2018-07-02T11:16:27.628Z,1884.00
2018-07-02T11:17:18.250Z,1880.00
2018-07-02T11:18:18.215Z,1880.00
2018-07-02T11:19:18.237Z,1884.00
2018-07-02T11:20:18.200Z,1872.00
2018-07-02T11:21:18.284Z,1888.00
2018-07-02T11:22:18.136Z,1856.00
2018-07-02T11:23:18.182Z,1848.00
2018-07-02T11:24:18.111Z,1844.00
2018-07-02T11:25:18.107Z,1844.00
2018-07-02T11:26:18.091Z,1844.00
2018-07-02T11:27:18.013Z,1848.00
2018-07-02T11:28:18.002Z,1844.00
2018-07-02T11:29:18.130Z,1840.00
2018-07-02T11:30:17.959Z,1840.00
2018-07-02T11:31:18.033Z,1840.00
2018-07-02T11:32:17.914Z,1836.00
2018-07-02T11:33:17.944Z,1836.00
2018-07-02T11:34:17.875Z,1968.00
2018-07-02T11:35:17.851Z,1836.00
2018-07-02T11:36:17.820Z,1840.00
2018-07-02T11:37:18.905Z,1824.00
2018-07-02T11:38:18.016Z,1824.00
2018-07-02T11:39:17.760Z,1820.00
2018-07-02T11:40:17.738Z,1816.00
2018-07-02T11:41:17.795Z,1820.00
2018-07-02T11:42:17.695Z,1808.00
2018-07-02T11:43:17.680Z,1816.00
2018-07-02T11:44:17.660Z,1812.00
2018-07-02T11:45:17.630Z,1808.00
2018-07-02T11:46:17.626Z,1812.00
2018-07-02T11:48:05.053Z,1820.00
2018-07-02T11:49:05.008Z,1808.00
2018-07-02T11:50:05.014Z,1816.00
2018-07-02T11:51:05.088Z,1820.00
2018-07-02T11:52:04.941Z,1820.00
2018-07-02T11:53:04.894Z,1800.00
2018-07-02T11:54:05.056Z,1820.00
2018-07-02T11:55:04.851Z,1812.00
2018-07-02T11:56:04.957Z,1808.00
2018-07-02T11:57:04.811Z,1800.00
2018-07-02T11:58:04.877Z,1812.00
2018-07-02T11:59:04.786Z,1808.00
2018-07-02T12:00:04.796Z,1812.00
2018-07-02T12:01:04.713Z,1808.00
2018-07-02T12:02:04.795Z,1804.00
2018-07-02T12:03:04.682Z,1808.00
2018-07-02T12:04:04.707Z,1808.00
2018-07-02T12:05:04.625Z,1804.00
2018-07-02T12:06:09.529Z,1864.00
2018-07-02T12:07:04.632Z,1812.00
2018-07-02T12:08:04.640Z,1812.00
2018-07-02T12:09:04.545Z,1796.00
2018-07-02T12:10:04.516Z,1808.00
2018-07-02T12:11:04.557Z,1804.00
2018-07-02T12:12:04.560Z,1808.00
2018-07-02T12:13:04.558Z,1812.00
2018-07-02T12:14:04.595Z,1816.00
2018-07-02T12:15:04.420Z,1812.00
2018-07-02T12:16:04.388Z,1800.00
2018-07-02T12:17:04.367Z,1804.00
2018-07-02T12:18:04.383Z,1796.00
2018-07-02T12:19:04.349Z,1796.00
2018-07-02T12:20:04.394Z,1792.00
2018-07-02T12:21:04.281Z,1796.00
2018-07-02T12:22:50.078Z,1796.00
2018-07-02T12:23:50.075Z,1800.00
2018-07-02T12:24:50.029Z,1808.00
2018-07-02T12:25:50.093Z,1804.00
2018-07-02T12:26:49.968Z,1804.00
2018-07-02T12:28:35.976Z,1804.00
2018-07-02T12:29:35.986Z,1804.00
2018-07-02T12:30:35.903Z,1800.00