createdAt,value
2023-01-03T00:00:13.215Z,0.00
2023-01-03T00:01:13.131Z,0.00
2023-01-03T00:02:13.149Z,0.00
2023-01-03T00:03:13.106Z,0.00
2023-01-03T00:04:13.206Z,0.00
2023-01-03T00:05:13.060Z,0.00
2023-01-03T00:06:13.053Z,0.00
2023-01-03T00:07:13.041Z,0.00
2023-01-03T00:08:13.034Z,0.00
2023-01-03T00:09:13.034Z,0.00
2023-01-03T00:10:13.046Z,0.00
2023-01-03T00:11:13.612Z,0.00
2023-01-03T00:12:15.601Z,0.00
2023-01-03T00:13:12.994Z,0.00
2023-01-03T00:14:12.959Z,0.00
2023-01-03T00:15:12.957Z,0.00
2023-01-03T00:16:13.145Z,0.00
2023-01-03T00:17:13.701Z,0.00
2023-01-03T00:18:12.914Z,0.00
2023-01-03T00:19:12.906Z,0.00
2023-01-03T00:20:13.629Z,0.00
2023-01-03T00:21:12.891Z,0.00
2023-01-03T00:22:12.886Z,0.00
2023-01-03T00:23:12.871Z,0.00
2023-01-03T00:24:12.844Z,0.00
2023-01-03T00:25:12.857Z,0.00
2023-01-03T00:26:12.854Z,0.00
2023-01-03T00:27:12.825Z,0.00
2023-01-03T00:28:13.819Z,0.00
2023-01-03T00:29:12.807Z,0.00
2023-01-03T00:30:12.795Z,0.00
2023-01-03T00:31:12.917Z,0.00
2023-01-03T00:32:12.770Z,0.00
2023-01-03T00:33:19.608Z,0.00
2023-01-03T00:34:13.605Z,0.00
2023-01-03T00:35:13.670Z,0.00
2023-01-03T00:36:12.757Z,0.00
2023-01-03T00:37:12.701Z,0.00
2023-01-03T00:38:13.616Z,0.00
2023-01-03T00:39:12.712Z,0.00
2023-01-03T00:40:12.676Z,0.00
2023-01-03T00:41:12.687Z,0.00
2023-01-03T00:42:12.659Z,0.00
2023-01-03T00:43:12.639Z,0.00
2023-01-03T00:44:12.652Z,0.00
2023-01-03T00:45:17.505Z,0.00
2023-01-03T00:46:13.713Z,0.00
2023-01-03T00:47:12.594Z,0.00
2023-01-03T00:48:12.623Z,0.00
2023-01-03T00:49:12.576Z,0.00
2023-01-03T00:50:12.581Z,0.00
2023-01-03T00:51:12.549Z,0.00
2023-01-03T00:52:13.122Z,0.00
2023-01-03T00:53:12.527Z,0.00
2023-01-03T00:54:12.537Z,0.00
2023-01-03T00:55:12.500Z,0.00
2023-01-03T00:56:12.509Z,0.00
2023-01-03T00:57:12.510Z,0.00
2023-01-03T00:58:12.492Z,0.00
2023-01-03T00:59:12.489Z,0.00
2023-01-03T01:00:12.455Z,0.00
2023-01-03T01:01:12.579Z,0.00
2023-01-03T01:02:13.730Z,0.00
2023-01-03T01:03:12.605Z,0.00
2023-01-03T01:04:12.424Z,0.00
2023-01-03T01:05:12.428Z,0.00
2023-01-03T01:06:12.411Z,0.00
2023-01-03T01:07:12.371Z,0.00
2023-01-03T01:08:12.368Z,0.00
2023-01-03T01:09:12.351Z,0.00
2023-01-03T01:10:12.349Z,0.00
2023-01-03T01:11:12.366Z,0.00
2023-01-03T01:12:12.325Z,0.00
2023-01-03T01:13:12.302Z,0.00
2023-01-03T01:14:13.134Z,0.00
2023-01-03T01:15:13.625Z,0.00
2023-01-03T01:16:12.413Z,0.00
2023-01-03T01:17:12.267Z,0.00
2023-01-03T01:18:12.251Z,0.00
2023-01-03T01:19:12.468Z,0.00
2023-01-03T01:20:12.321Z,0.00
2023-01-03T01:21:12.229Z,0.00
2023-01-03T01:22:12.219Z,0.00
2023-01-03T01:23:12.257Z,0.00
2023-01-03T01:24:15.955Z,0.00
2023-01-03T01:25:13.166Z,0.00
2023-01-03T01:26:12.190Z,0.00
2023-01-03T01:27:12.168Z,0.00
2023-01-03T01:28:12.150Z,0.00
2023-01-03T01:29:13.147Z,0.00
2023-01-03T01:30:12.147Z,0.00
2023-01-03T01:31:12.121Z,0.00
2023-01-03T01:32:12.119Z,0.00
2023-01-03T01:33:12.094Z,0.00
2023-01-03T01:34:12.690Z,0.00
2023-01-03T01:35:12.098Z,0.00
2023-01-03T01:36:12.059Z,0.00
2023-01-03T01:37:14.601Z,0.00
2023-01-03T01:38:12.027Z,0.00
2023-01-03T01:39:12.037Z,0.00
2023-01-03T01:40:12.060Z,0.00
2023-01-03T01:41:11.995Z,0.00
2023-01-03T01:42:18.973Z,0.00
2023-01-03T01:43:13.606Z,0.00
2023-01-03T01:44:11.961Z,0.00
2023-01-03T01:45:11.951Z,0.00
2023-01-03T01:46:12.016Z,0.00
2023-01-03T01:47:12.602Z,0.00
2023-01-03T01:48:11.913Z,0.00
2023-01-03T01:49:12.602Z,0.00
2023-01-03T01:50:11.899Z,0.00
2023-01-03T01:51:11.918Z,0.00
2023-01-03T01:52:12.143Z,0.00
2023-01-03T01:53:12.607Z,0.00
2023-01-03T01:54:11.872Z,0.00
2023-01-03T01:55:11.832Z,0.00
2023-01-03T01:56:12.633Z,0.00
2023-01-03T01:57:11.837Z,0.00
2023-01-03T01:58:11.811Z,0.00
2023-01-03T01:59:12.603Z,0.00
2023-01-03T02:00:11.799Z,0.00
2023-01-03T02:01:11.929Z,0.00
2023-01-03T02:02:12.719Z,0.00
2023-01-03T02:03:11.936Z,0.00
2023-01-03T02:04:11.753Z,0.00
2023-01-03T02:05:11.732Z,0.00
2023-01-03T02:06:11.724Z,0.00
2023-01-03T02:07:11.701Z,0.00
2023-01-03T02:08:14.606Z,0.00
2023-01-03T02:09:11.695Z,0.00
2023-01-03T02:10:11.670Z,0.00
2023-01-03T02:11:11.662Z,0.00
2023-01-03T02:12:11.789Z,0.00
2023-01-03T02:13:11.641Z,0.00
2023-01-03T02:14:11.662Z,0.00
2023-01-03T02:15:12.610Z,0.00
2023-01-03T02:16:11.694Z,0.00
2023-01-03T02:17:11.595Z,0.00
2023-01-03T02:18:11.590Z,0.00
2023-01-03T02:19:11.597Z,0.00
2023-01-03T02:20:12.595Z,0.00
2023-01-03T02:21:15.685Z,0.00
2023-01-03T02:22:12.544Z,0.00
2023-01-03T02:23:11.529Z,0.00
2023-01-03T02:24:11.573Z,0.00
2023-01-03T02:25:11.506Z,0.00
2023-01-03T02:26:11.521Z,0.00
2023-01-03T02:27:12.101Z,0.00
2023-01-03T02:28:11.498Z,0.00
2023-01-03T02:29:11.488Z,0.00
2023-01-03T02:30:12.116Z,0.00
2023-01-03T02:31:11.497Z,0.00
2023-01-03T02:32:12.135Z,0.00
2023-01-03T02:33:11.439Z,0.00
2023-01-03T02:34:11.414Z,0.00
2023-01-03T02:35:11.388Z,0.00
2023-01-03T02:36:11.646Z,0.00
2023-01-03T02:37:14.100Z,0.00
2023-01-03T02:38:11.371Z,0.00
2023-01-03T02:39:11.346Z,0.00
2023-01-03T02:40:11.366Z,0.00
2023-01-03T02:41:11.332Z,0.00
2023-01-03T02:42:11.322Z,0.00
2023-01-03T02:43:11.299Z,0.00
2023-01-03T02:44:11.377Z,0.00
2023-01-03T02:45:11.300Z,0.00
2023-01-03T02:46:18.276Z,0.00
2023-01-03T02:47:11.266Z,0.00
2023-01-03T02:48:12.132Z,0.00
2023-01-03T02:49:12.111Z,0.00
2023-01-03T02:50:11.648Z,0.00
2023-01-03T02:51:11.221Z,0.00
2023-01-03T02:52:11.210Z,0.00
2023-01-03T02:53:12.112Z,0.00
2023-01-03T02:54:11.232Z,0.00
2023-01-03T02:55:11.198Z,0.00
2023-01-03T02:56:11.165Z,0.00
2023-01-03T02:57:11.151Z,0.00
2023-01-03T02:58:11.144Z,0.00
2023-01-03T02:59:12.125Z,0.00
2023-01-03T03:00:11.682Z,0.00
2023-01-03T03:01:13.838Z,0.00
2023-01-03T03:02:13.718Z,0.00
2023-01-03T03:03:12.296Z,0.00
2023-01-03T03:04:11.077Z,0.00
2023-01-03T03:05:11.075Z,0.00
2023-01-03T03:06:11.091Z,0.00
2023-01-03T03:07:11.064Z,0.00
2023-01-03T03:08:11.068Z,0.00
2023-01-03T03:09:11.027Z,0.00
2023-01-03T03:10:11.035Z,0.00
2023-01-03T03:11:11.034Z,0.00
2023-01-03T03:12:10.996Z,0.00
2023-01-03T03:13:10.994Z,0.00
2023-01-03T03:14:10.988Z,0.00
2023-01-03T03:15:10.953Z,0.00
2023-01-03T03:16:11.066Z,0.00
2023-01-03T03:17:11.139Z,0.00
2023-01-03T03:18:10.926Z,0.00
2023-01-03T03:19:10.909Z,0.00
2023-01-03T03:20:13.606Z,0.00
2023-01-03T03:21:13.612Z,0.00
2023-01-03T03:22:10.878Z,0.00
2023-01-03T03:23:11.178Z,0.00
2023-01-03T03:24:10.874Z,0.00
2023-01-03T03:25:13.609Z,0.00
2023-01-03T03:26:10.841Z,0.00
2023-01-03T03:27:10.826Z,0.00
2023-01-03T03:28:10.830Z,0.00
2023-01-03T03:29:11.137Z,0.00
2023-01-03T03:30:10.806Z,0.00
2023-01-03T03:31:10.937Z,0.00
2023-01-03T03:32:10.792Z,0.00
2023-01-03T03:33:10.751Z,0.00
2023-01-03T03:34:10.768Z,0.00
2023-01-03T03:35:10.734Z,0.00
2023-01-03T03:36:10.745Z,0.00
2023-01-03T03:37:13.603Z,0.00
2023-01-03T03:38:13.619Z,0.00
2023-01-03T03:39:10.703Z,0.00
2023-01-03T03:40:11.704Z,0.00
2023-01-03T03:41:10.670Z,0.00
2023-01-03T03:42:10.652Z,0.00
2023-01-03T03:43:10.646Z,0.00
2023-01-03T03:44:10.639Z,0.00
2023-01-03T03:45:12.652Z,0.00
2023-01-03T03:46:17.181Z,0.00
2023-01-03T03:47:10.703Z,0.00
2023-01-03T03:48:10.608Z,0.00
2023-01-03T03:49:10.582Z,0.00
2023-01-03T03:50:13.111Z,0.00
2023-01-03T03:51:10.632Z,0.00
2023-01-03T03:52:11.118Z,0.00
2023-01-03T03:53:10.551Z,0.00
2023-01-03T03:54:10.543Z,0.00
2023-01-03T03:55:10.516Z,0.00
2023-01-03T03:56:10.540Z,0.00
2023-01-03T03:57:10.497Z,0.00
2023-01-03T03:58:10.478Z,0.00
2023-01-03T03:59:13.107Z,0.00
2023-01-03T04:00:10.460Z,0.00
2023-01-03T04:01:10.500Z,0.00
2023-01-03T04:02:10.768Z,0.00
2023-01-03T04:03:10.580Z,0.00
2023-01-03T04:04:10.482Z,0.00
2023-01-03T04:05:10.399Z,0.00
2023-01-03T04:06:10.394Z,0.00
2023-01-03T04:07:11.113Z,0.00
2023-01-03T04:08:10.398Z,0.00
2023-01-03T04:09:11.104Z,0.00
2023-01-03T04:10:10.352Z,0.00
2023-01-03T04:11:10.346Z,0.00
2023-01-03T04:12:10.333Z,0.00
2023-01-03T04:13:17.109Z,0.00
2023-01-03T04:14:10.335Z,0.00
2023-01-03T04:15:10.299Z,0.00
2023-01-03T04:16:17.147Z,0.00
2023-01-03T04:17:10.260Z,0.00
2023-01-03T04:18:10.268Z,0.00
2023-01-03T04:19:10.240Z,0.00
2023-01-03T04:20:13.663Z,0.00
2023-01-03T04:21:12.139Z,0.00
2023-01-03T04:22:11.241Z,0.00
2023-01-03T04:23:31.201Z,0.00
2023-01-03T04:24:10.194Z,0.00
2023-01-03T04:25:10.198Z,0.00
2023-01-03T04:26:10.174Z,0.00
2023-01-03T04:27:11.110Z,0.00
2023-01-03T04:28:10.174Z,0.00
2023-01-03T04:29:10.137Z,0.00
2023-01-03T04:30:10.141Z,0.00
2023-01-03T04:31:10.162Z,0.00
2023-01-03T04:32:12.751Z,0.00
2023-01-03T04:33:10.092Z,0.00
2023-01-03T04:34:10.143Z,0.00
2023-01-03T04:35:10.085Z,0.00
2023-01-03T04:36:10.186Z,0.00
2023-01-03T04:37:12.607Z,0.00
2023-01-03T04:38:10.065Z,0.00
2023-01-03T04:39:10.025Z,0.00
2023-01-03T04:40:10.020Z,0.00
2023-01-03T04:41:09.997Z,0.00
2023-01-03T04:42:09.990Z,0.00
2023-01-03T04:43:09.975Z,0.00
2023-01-03T04:44:09.988Z,0.00
2023-01-03T04:45:09.960Z,0.00
2023-01-03T04:46:10.025Z,0.00
2023-01-03T04:47:10.123Z,0.00
2023-01-03T04:48:09.920Z,0.00
2023-01-03T04:49:09.926Z,0.00
2023-01-03T04:50:09.911Z,0.00
2023-01-03T04:51:10.614Z,0.00
2023-01-03T04:52:12.631Z,0.00
2023-01-03T04:53:12.624Z,0.00
2023-01-03T04:54:09.884Z,0.00
2023-01-03T04:55:09.875Z,0.00
2023-01-03T04:56:09.851Z,0.00
2023-01-03T04:57:09.847Z,0.00
2023-01-03T04:58:09.837Z,0.00
2023-01-03T04:59:09.797Z,0.00
2023-01-03T05:00:09.794Z,0.00
2023-01-03T05:01:10.019Z,0.00
2023-01-03T05:02:10.033Z,0.00
2023-01-03T05:03:12.612Z,0.00
2023-01-03T05:04:10.247Z,0.00
2023-01-03T05:05:09.733Z,0.00
2023-01-03T05:06:09.736Z,0.00
2023-01-03T05:07:09.713Z,0.00
2023-01-03T05:08:09.749Z,0.00
2023-01-03T05:09:09.689Z,0.00
2023-01-03T05:10:09.691Z,0.00
2023-01-03T05:11:10.610Z,0.00
2023-01-03T05:12:10.144Z,0.00
2023-01-03T05:13:09.638Z,0.00
2023-01-03T05:14:14.276Z,0.00
2023-01-03T05:15:10.639Z,0.00
2023-01-03T05:16:09.681Z,0.00
2023-01-03T05:17:09.636Z,0.00
2023-01-03T05:18:09.589Z,0.00
2023-01-03T05:19:09.593Z,0.00
2023-01-03T05:20:10.109Z,0.00
2023-01-03T05:21:09.551Z,0.00
2023-01-03T05:22:10.166Z,0.00
2023-01-03T05:23:09.555Z,0.00
2023-01-03T05:24:09.654Z,0.00
2023-01-03T05:25:09.555Z,0.00
2023-01-03T05:26:09.498Z,0.00
2023-01-03T05:27:12.116Z,0.00
2023-01-03T05:28:15.252Z,0.00
2023-01-03T05:29:10.489Z,0.00
2023-01-03T05:30:09.475Z,0.00
2023-01-03T05:31:10.122Z,0.00
2023-01-03T05:32:10.211Z,0.00
2023-01-03T05:33:09.423Z,0.00
2023-01-03T05:34:09.408Z,0.00
2023-01-03T05:35:09.435Z,0.00
2023-01-03T05:36:09.389Z,0.00
2023-01-03T05:37:09.397Z,0.00
2023-01-03T05:38:09.359Z,0.00
2023-01-03T05:39:09.365Z,0.00
2023-01-03T05:40:09.372Z,0.00
2023-01-03T05:41:09.341Z,0.00
2023-01-03T05:42:09.324Z,0.00
2023-01-03T05:43:09.336Z,0.00
2023-01-03T05:44:10.116Z,0.00
2023-01-03T05:45:09.278Z,0.00
2023-01-03T05:46:09.309Z,0.00
2023-01-03T05:47:09.265Z,0.00
2023-01-03T05:48:12.112Z,0.00
2023-01-03T05:49:09.262Z,0.00
2023-01-03T05:50:09.249Z,0.00
2023-01-03T05:51:12.109Z,0.00
2023-01-03T05:52:09.217Z,0.00
2023-01-03T05:53:09.211Z,0.00
2023-01-03T05:54:10.121Z,0.00
2023-01-03T05:55:09.171Z,0.00
2023-01-03T05:56:09.203Z,0.00
2023-01-03T05:57:09.156Z,0.00
2023-01-03T05:58:09.149Z,0.00
2023-01-03T05:59:12.637Z,0.00
2023-01-03T06:00:09.139Z,0.00
2023-01-03T06:01:09.129Z,0.00
2023-01-03T06:02:09.380Z,0.00
2023-01-03T06:03:09.154Z,0.00
2023-01-03T06:04:09.723Z,0.00
2023-01-03T06:05:09.072Z,0.00
2023-01-03T06:06:09.049Z,0.00
2023-01-03T06:07:10.670Z,0.00
2023-01-03T06:08:09.056Z,0.00
2023-01-03T06:09:09.013Z,0.00
2023-01-03T06:10:09.062Z,0.00
2023-01-03T06:11:23.649Z,0.00
2023-01-03T06:12:08.992Z,0.00
2023-01-03T06:13:09.607Z,0.00
2023-01-03T06:14:09.615Z,0.00
2023-01-03T06:15:08.925Z,0.00
2023-01-03T06:16:09.719Z,0.00
2023-01-03T06:17:09.022Z,0.00
2023-01-03T06:18:08.913Z,0.00
2023-01-03T06:19:11.607Z,0.00
2023-01-03T06:20:08.888Z,0.00
2023-01-03T06:21:11.617Z,0.00
2023-01-03T06:22:10.710Z,0.00
2023-01-03T06:23:08.888Z,0.00
2023-01-03T06:24:11.606Z,0.00
2023-01-03T06:25:11.616Z,0.00
2023-01-03T06:26:08.803Z,0.00
2023-01-03T06:27:08.833Z,0.00
2023-01-03T06:28:15.654Z,0.00
2023-01-03T06:29:08.781Z,0.00
2023-01-03T06:30:08.780Z,0.00
2023-01-03T06:31:09.341Z,0.00
2023-01-03T06:32:09.782Z,0.00
2023-01-03T06:33:08.751Z,0.00
2023-01-03T06:34:08.730Z,0.00
2023-01-03T06:35:08.727Z,0.00
2023-01-03T06:36:09.612Z,0.00
2023-01-03T06:37:08.749Z,0.00
2023-01-03T06:38:08.686Z,0.00
2023-01-03T06:39:08.733Z,0.00
2023-01-03T06:40:08.681Z,0.00
2023-01-03T06:41:08.660Z,0.00
2023-01-03T06:42:08.662Z,0.00
2023-01-03T06:43:08.714Z,0.00
2023-01-03T06:44:08.630Z,0.00
2023-01-03T06:45:08.605Z,0.00
2023-01-03T06:46:08.647Z,0.00
2023-01-03T06:47:08.595Z,0.00
2023-01-03T06:48:08.568Z,0.00
2023-01-03T06:49:08.576Z,0.00
2023-01-03T06:50:08.551Z,0.00
2023-01-03T06:51:08.599Z,0.00
2023-01-03T06:52:08.641Z,0.00
2023-01-03T06:53:08.525Z,0.00
2023-01-03T06:54:08.598Z,0.00
2023-01-03T06:55:08.505Z,0.00
2023-01-03T06:56:08.479Z,0.00
2023-01-03T06:57:08.637Z,0.00
2023-01-03T06:58:08.463Z,0.00
2023-01-03T06:59:08.505Z,0.00
2023-01-03T07:00:08.514Z,0.00
2023-01-03T07:01:08.566Z,0.00
2023-01-03T07:02:08.601Z,0.00
2023-01-03T07:03:11.455Z,0.00
2023-01-03T07:04:08.517Z,0.00
2023-01-03T07:05:08.387Z,0.00
2023-01-03T07:06:08.437Z,0.00
2023-01-03T07:07:08.386Z,4.00
2023-01-03T07:08:08.365Z,4.00
2023-01-03T07:09:08.347Z,4.00
2023-01-03T07:10:08.343Z,0.00
2023-01-03T07:11:08.321Z,4.00
2023-01-03T07:12:08.345Z,4.00
2023-01-03T07:13:08.306Z,8.00
2023-01-03T07:14:08.312Z,4.00
2023-01-03T07:15:08.304Z,8.00
2023-01-03T07:16:08.344Z,8.00
2023-01-03T07:17:08.258Z,12.00
2023-01-03T07:18:08.253Z,12.00
2023-01-03T07:19:08.265Z,12.00
2023-01-03T07:20:08.233Z,12.00
2023-01-03T07:21:08.217Z,16.00
2023-01-03T07:22:08.229Z,16.00
2023-01-03T07:23:08.194Z,20.00
2023-01-03T07:24:08.186Z,24.00
2023-01-03T07:25:08.203Z,24.00
2023-01-03T07:26:08.178Z,32.00
2023-01-03T07:27:08.144Z,32.00
2023-01-03T07:28:10.143Z,36.00
2023-01-03T07:29:08.196Z,40.00
2023-01-03T07:30:08.118Z,44.00
2023-01-03T07:31:08.221Z,52.00
2023-01-03T07:32:08.101Z,56.00
2023-01-03T07:33:08.089Z,60.00
2023-01-03T07:34:08.160Z,68.00
2023-01-03T07:35:08.072Z,76.00
2023-01-03T07:36:11.860Z,84.00
2023-01-03T07:37:08.069Z,88.00
2023-01-03T07:38:08.051Z,96.00
2023-01-03T07:39:08.030Z,108.00
2023-01-03T07:40:08.055Z,116.00
2023-01-03T07:41:08.007Z,124.00
2023-01-03T07:42:08.015Z,132.00
2023-01-03T07:43:07.978Z,144.00
2023-01-03T07:44:07.972Z,152.00
2023-01-03T07:45:07.967Z,164.00
2023-01-03T07:46:08.001Z,176.00
2023-01-03T07:47:07.940Z,188.00
2023-01-03T07:48:07.929Z,192.00
2023-01-03T07:49:11.584Z,204.00
2023-01-03T07:50:08.960Z,216.00
2023-01-03T07:51:07.895Z,228.00
2023-01-03T07:52:07.923Z,236.00
2023-01-03T07:53:07.867Z,248.00
2023-01-03T07:54:08.128Z,260.00
2023-01-03T07:55:10.606Z,272.00
2023-01-03T07:56:12.682Z,284.00
2023-01-03T07:57:08.835Z,292.00
2023-01-03T07:58:07.826Z,300.00
2023-01-03T07:59:07.811Z,304.00
2023-01-03T08:00:07.797Z,308.00
2023-01-03T08:01:08.742Z,312.00
2023-01-03T08:02:08.845Z,316.00
2023-01-03T08:03:11.111Z,320.00
2023-01-03T08:04:07.757Z,320.00
2023-01-03T08:05:07.818Z,312.00
2023-01-03T08:06:07.744Z,304.00
2023-01-03T08:07:07.752Z,312.00
2023-01-03T08:08:07.727Z,316.00
2023-01-03T08:09:07.715Z,308.00
2023-01-03T08:10:07.686Z,324.00
2023-01-03T08:11:10.617Z,348.00
2023-01-03T08:12:07.681Z,360.00
2023-01-03T08:13:07.669Z,376.00
2023-01-03T08:14:07.640Z,408.00
2023-01-03T08:15:07.644Z,436.00
2023-01-03T08:16:07.721Z,436.00
2023-01-03T08:17:07.604Z,452.00
2023-01-03T08:18:07.623Z,476.00
2023-01-03T08:19:07.622Z,496.00
2023-01-03T08:20:07.615Z,512.00
2023-01-03T08:21:07.560Z,532.00
2023-01-03T08:22:07.559Z,556.00
2023-01-03T08:23:07.532Z,572.00
2023-01-03T08:24:07.556Z,592.00
2023-01-03T08:25:10.109Z,600.00
2023-01-03T08:26:07.523Z,612.00
2023-01-03T08:27:07.490Z,632.00
2023-01-03T08:28:07.482Z,636.00
2023-01-03T08:29:08.119Z,648.00
2023-01-03T08:30:07.529Z,676.00
2023-01-03T08:31:07.470Z,704.00
2023-01-03T08:32:07.441Z,728.00
2023-01-03T08:33:08.105Z,740.00
2023-01-03T08:34:13.591Z,712.00
2023-01-03T08:35:08.434Z,692.00
2023-01-03T08:36:14.126Z,712.00
2023-01-03T08:37:10.108Z,720.00
2023-01-03T08:38:07.396Z,744.00
2023-01-03T08:39:07.353Z,788.00
2023-01-03T08:40:07.359Z,812.00
2023-01-03T08:41:07.329Z,832.00
2023-01-03T08:42:07.360Z,844.00
2023-01-03T08:43:07.310Z,852.00
2023-01-03T08:44:08.826Z,860.00
2023-01-03T08:45:07.293Z,872.00
2023-01-03T08:46:08.230Z,888.00
2023-01-03T08:47:08.300Z,900.00
2023-01-03T08:48:07.255Z,904.00
2023-01-03T08:49:07.251Z,908.00
2023-01-03T08:50:07.276Z,920.00
2023-01-03T08:51:10.148Z,928.00
2023-01-03T08:52:07.211Z,932.00
2023-01-03T08:53:08.106Z,948.00
2023-01-03T08:54:07.193Z,972.00
2023-01-03T08:55:07.183Z,1476.00
2023-01-03T08:56:07.189Z,2316.00
2023-01-03T08:57:07.165Z,2864.00
2023-01-03T08:58:07.152Z,3040.00
2023-01-03T08:59:07.196Z,2492.00
2023-01-03T09:00:07.131Z,1648.00
2023-01-03T09:01:07.198Z,1076.00
2023-01-03T09:02:07.336Z,996.00
2023-01-03T09:03:14.047Z,988.00
2023-01-03T09:04:07.131Z,992.00
2023-01-03T09:05:07.083Z,1004.00
2023-01-03T09:06:07.617Z,1036.00
2023-01-03T09:07:07.060Z,1072.00
2023-01-03T09:08:07.042Z,1036.00
2023-01-03T09:09:07.028Z,1028.00
2023-01-03T09:10:08.109Z,1032.00
2023-01-03T09:11:07.004Z,1040.00
2023-01-03T09:12:07.597Z,1044.00
2023-01-03T09:13:07.616Z,1048.00
2023-01-03T09:14:06.960Z,1056.00
2023-01-03T09:15:07.614Z,1064.00
2023-01-03T09:16:06.975Z,1068.00
2023-01-03T09:17:06.943Z,1084.00
2023-01-03T09:18:06.915Z,1100.00
2023-01-03T09:19:06.908Z,1124.00
2023-01-03T09:20:06.897Z,1144.00
2023-01-03T09:21:06.897Z,1172.00
2023-01-03T09:22:06.889Z,1236.00
2023-01-03T09:23:07.657Z,1224.00
2023-01-03T09:24:06.853Z,1196.00
2023-01-03T09:25:06.857Z,1144.00
2023-01-03T09:26:06.848Z,1128.00
2023-01-03T09:27:13.608Z,1216.00
2023-01-03T09:28:13.600Z,1312.00
2023-01-03T09:29:06.811Z,1376.00
2023-01-03T09:30:13.605Z,1356.00
2023-01-03T09:31:21.673Z,1344.00
2023-01-03T09:32:06.833Z,1340.00
2023-01-03T09:33:06.755Z,1348.00
2023-01-03T09:34:07.157Z,1352.00
2023-01-03T09:35:06.769Z,1344.00
2023-01-03T09:36:06.744Z,1352.00
2023-01-03T09:37:06.719Z,1344.00
2023-01-03T09:38:06.703Z,1352.00
2023-01-03T09:39:06.704Z,1380.00
2023-01-03T09:40:06.682Z,1428.00
2023-01-03T09:41:06.717Z,1468.00
2023-01-03T09:42:06.663Z,1448.00
2023-01-03T09:43:06.663Z,1460.00
2023-01-03T09:44:06.627Z,1436.00
2023-01-03T09:45:07.144Z,1416.00
2023-01-03T09:46:06.664Z,1376.00
2023-01-03T09:47:06.642Z,1348.00
2023-01-03T09:48:07.109Z,1320.00
2023-01-03T09:49:06.584Z,1336.00
2023-01-03T09:51:29.426Z,1356.00
2023-01-03T09:52:10.119Z,1356.00
2023-01-03T09:53:06.534Z,1368.00
2023-01-03T09:54:07.107Z,1428.00
2023-01-03T09:55:06.525Z,1512.00
2023-01-03T09:56:06.566Z,1560.00
2023-01-03T09:57:06.504Z,1580.00
2023-01-03T09:58:06.476Z,1616.00
2023-01-03T09:59:06.461Z,1620.00
2023-01-03T10:00:06.452Z,1704.00
2023-01-03T10:01:07.304Z,1716.00
2023-01-03T10:02:06.723Z,1752.00
2023-01-03T10:03:07.326Z,1740.00
2023-01-03T10:04:06.432Z,1764.00
2023-01-03T10:05:06.420Z,1764.00
2023-01-03T10:06:06.389Z,1836.00
2023-01-03T10:07:06.404Z,1876.00
2023-01-03T10:08:06.385Z,1832.00
2023-01-03T10:09:06.377Z,1776.00
2023-01-03T10:10:13.914Z,1988.00
2023-01-03T10:11:07.349Z,2036.00
2023-01-03T10:12:07.112Z,2044.00
2023-01-03T10:13:19.522Z,1960.00
2023-01-03T10:14:07.321Z,2176.00
2023-01-03T10:15:06.304Z,2400.00
2023-01-03T10:16:06.371Z,2452.00
2023-01-03T10:17:06.680Z,2444.00
2023-01-03T10:18:08.135Z,2464.00
2023-01-03T10:19:06.263Z,2504.00
2023-01-03T10:20:06.267Z,2504.00
2023-01-03T10:21:13.112Z,2472.00
2023-01-03T10:22:06.229Z,2084.00
2023-01-03T10:23:06.203Z,1680.00
2023-01-03T10:24:08.124Z,1328.00
2023-01-03T10:25:06.208Z,1276.00
2023-01-03T10:26:06.172Z,1468.00
2023-01-03T10:27:06.663Z,1748.00
2023-01-03T10:28:06.152Z,1784.00
2023-01-03T10:29:06.135Z,1696.00
2023-01-03T10:30:06.139Z,1484.00
2023-01-03T10:31:08.386Z,1564.00
2023-01-03T10:32:06.129Z,1524.00
2023-01-03T10:33:06.131Z,1568.00
2023-01-03T10:34:06.086Z,1632.00
2023-01-03T10:35:06.615Z,1596.00
2023-01-03T10:36:06.095Z,1516.00
2023-01-03T10:37:06.060Z,1416.00
2023-01-03T10:38:06.189Z,1352.00
2023-01-03T10:39:06.033Z,1372.00
2023-01-03T10:40:06.613Z,1560.00
2023-01-03T10:41:08.660Z,1828.00
2023-01-03T10:42:05.990Z,1960.00
2023-01-03T10:43:08.625Z,1832.00
2023-01-03T10:44:06.135Z,1452.00
2023-01-03T10:45:05.971Z,1268.00
2023-01-03T10:46:05.968Z,1308.00
2023-01-03T10:47:05.933Z,1572.00
2023-01-03T10:48:08.606Z,2068.00
2023-01-03T10:50:07.150Z,3256.00
2023-01-03T10:51:05.907Z,3564.00
2023-01-03T10:52:05.906Z,3280.00
2023-01-03T10:53:05.877Z,2936.00
2023-01-03T10:54:05.858Z,2820.00
2023-01-03T10:55:05.859Z,2572.00
2023-01-03T10:56:06.623Z,2676.00
2023-01-03T10:57:05.840Z,2768.00
2023-01-03T10:58:05.829Z,2976.00
2023-01-03T10:59:06.626Z,3128.00
2023-01-03T11:00:05.785Z,3140.00
2023-01-03T11:01:05.957Z,3464.00
2023-01-03T11:02:06.017Z,3232.00
2023-01-03T11:03:08.764Z,2864.00
2023-01-03T11:04:05.741Z,2560.00
2023-01-03T11:05:06.610Z,2128.00
2023-01-03T11:06:06.604Z,2360.00
2023-01-03T11:07:05.747Z,2340.00
2023-01-03T11:08:06.611Z,2304.00
2023-01-03T11:09:08.610Z,2392.00
2023-01-03T11:10:05.688Z,2792.00
2023-01-03T11:11:06.606Z,3112.00
2023-01-03T11:12:20.609Z,3044.00
2023-01-03T11:13:06.141Z,2828.00
2023-01-03T11:14:06.141Z,2568.00
2023-01-03T11:15:05.720Z,2340.00
2023-01-03T11:16:05.627Z,2308.00
2023-01-03T11:17:07.742Z,1712.00
2023-01-03T11:18:05.603Z,1844.00
2023-01-03T11:19:05.627Z,1792.00
2023-01-03T11:20:05.578Z,1596.00
2023-01-03T11:21:05.652Z,1632.00
2023-01-03T11:22:05.547Z,1776.00
2023-01-03T11:23:06.125Z,1672.00
2023-01-03T11:24:05.638Z,1868.00
2023-01-03T11:25:05.527Z,1968.00
2023-01-03T11:26:05.518Z,1972.00
2023-01-03T11:27:06.106Z,1700.00
2023-01-03T11:28:09.175Z,1800.00
2023-01-03T11:29:06.463Z,1864.00
2023-01-03T11:30:08.125Z,1936.00
2023-01-03T11:31:05.638Z,1940.00
2023-01-03T11:32:06.165Z,1980.00
2023-01-03T11:33:05.423Z,2012.00
2023-01-03T11:34:05.410Z,1988.00
2023-01-03T11:35:22.961Z,1892.00
2023-01-03T11:36:06.406Z,1892.00
2023-01-03T11:37:12.134Z,1612.00
2023-01-03T11:38:06.122Z,1608.00
2023-01-03T11:39:11.005Z,1492.00
2023-01-03T11:40:13.137Z,1488.00
2023-01-03T11:41:05.333Z,1564.00
2023-01-03T11:42:05.367Z,1464.00
2023-01-03T11:43:05.321Z,1412.00
2023-01-03T11:44:05.295Z,1556.00
2023-01-03T11:45:06.109Z,1408.00
2023-01-03T11:46:12.189Z,1316.00
2023-01-03T11:47:05.273Z,1364.00
2023-01-03T11:48:05.278Z,1260.00
2023-01-03T11:49:05.249Z,1176.00
2023-01-03T11:50:06.104Z,1160.00
2023-01-03T11:51:06.283Z,1076.00
2023-01-03T11:52:05.207Z,1372.00
2023-01-03T11:53:05.199Z,1420.00
2023-01-03T11:54:05.186Z,1556.00
2023-01-03T11:55:05.206Z,1348.00
2023-01-03T11:56:06.106Z,1324.00
2023-01-03T11:57:05.201Z,1196.00
2023-01-03T11:58:05.145Z,1028.00
2023-01-03T11:59:08.265Z,1016.00
2023-01-03T12:00:05.135Z,1260.00
2023-01-03T12:01:05.706Z,1216.00
2023-01-03T12:02:05.267Z,1312.00
2023-01-03T12:03:05.854Z,1140.00
2023-01-03T12:04:05.205Z,916.00
2023-01-03T12:05:05.612Z,948.00
2023-01-03T12:06:07.655Z,1104.00
2023-01-03T12:07:45.107Z,1028.00
2023-01-03T12:08:06.048Z,1136.00
2023-01-03T12:09:05.036Z,1188.00
2023-01-03T12:10:07.654Z,996.00
2023-01-03T12:11:05.001Z,872.00
2023-01-03T12:12:05.030Z,844.00
2023-01-03T12:13:05.623Z,796.00
2023-01-03T12:14:05.149Z,724.00
2023-01-03T12:15:05.009Z,876.00
2023-01-03T12:16:11.706Z,904.00
2023-01-03T12:17:04.939Z,732.00
2023-01-03T12:18:04.928Z,680.00
2023-01-03T12:19:12.321Z,728.00
2023-01-03T12:20:05.935Z,528.00
2023-01-03T12:21:04.913Z,544.00
2023-01-03T12:22:04.876Z,628.00
2023-01-03T12:23:04.875Z,456.00
2023-01-03T12:24:07.612Z,460.00
2023-01-03T12:25:05.825Z,676.00
2023-01-03T12:26:04.849Z,676.00
2023-01-03T12:27:04.835Z,480.00
2023-01-03T12:28:04.811Z,464.00
2023-01-03T12:29:04.810Z,588.00
2023-01-03T12:30:04.808Z,760.00
2023-01-03T12:31:05.904Z,396.00
2023-01-03T12:32:04.774Z,336.00
2023-01-03T12:33:04.763Z,336.00
2023-01-03T12:34:04.759Z,332.00
2023-01-03T12:35:07.622Z,324.00
2023-01-03T12:36:04.728Z,272.00
2023-01-03T12:37:04.743Z,284.00
2023-01-03T12:38:05.649Z,284.00
2023-01-03T12:39:04.709Z,308.00
2023-01-03T12:40:04.693Z,372.00
2023-01-03T12:41:04.684Z,492.00
2023-01-03T12:42:04.655Z,680.00
2023-01-03T12:43:04.657Z,628.00
2023-01-03T12:44:04.634Z,544.00
2023-01-03T12:45:04.628Z,580.00
2023-01-03T12:46:10.258Z,652.00
2023-01-03T12:47:05.675Z,520.00
2023-01-03T12:48:04.606Z,488.00
2023-01-03T12:49:04.599Z,448.00
2023-01-03T12:50:04.704Z,524.00
2023-01-03T12:51:07.108Z,476.00
2023-01-03T12:52:04.575Z,428.00