createdAt,value
2023-02-14T00:03:01.644Z,-1.2
2023-02-14T00:08:23.535Z,-0.9
2023-02-14T00:13:56.584Z,-0.9
2023-02-14T00:19:40.522Z,-0.8
2023-02-14T00:25:03.050Z,-1
2023-02-14T00:30:30.342Z,-1.3
2023-02-14T00:36:09.456Z,-1.2
2023-02-14T00:41:51.030Z,-1.4
2023-02-14T00:47:08.295Z,-1.4
2023-02-14T00:52:52.241Z,-1.6
2023-02-14T00:58:28.922Z,-1.8
2023-02-14T01:04:09.161Z,-1.7
2023-02-14T01:09:25.119Z,-1.3
2023-02-14T01:14:57.465Z,-1
2023-02-14T01:20:29.250Z,-0.7
2023-02-14T01:26:11.243Z,-0.9
2023-02-14T01:31:40.176Z,-0.9
2023-02-14T01:37:18.553Z,-1.2
2023-02-14T01:42:48.200Z,-1.2
2023-02-14T01:48:32.891Z,-1.2
2023-02-14T01:53:53.299Z,-1.3
2023-02-14T01:59:21.271Z,-1.5
2023-02-14T02:04:57.356Z,-1.6
2023-02-14T02:10:28.386Z,-1.7
2023-02-14T02:15:56.596Z,-1.7
2023-02-14T02:21:32.281Z,-1.4
2023-02-14T02:27:13.673Z,-1.4
2023-02-14T02:32:54.180Z,-1.7
2023-02-14T02:38:09.245Z,-2.1
2023-02-14T02:43:51.372Z,-2.3
2023-02-14T02:49:22.290Z,-2.4
2023-02-14T02:54:53.535Z,-2.5
2023-02-14T03:00:32.527Z,-2.4
2023-02-14T03:05:51.507Z,-2.6
2023-02-14T03:11:36.452Z,-2.5
2023-02-14T03:17:03.896Z,-2.7
2023-02-14T03:22:22.975Z,-3.1
2023-02-14T03:28:12.832Z,-2.9
2023-02-14T03:33:43.276Z,-2.8
2023-02-14T03:39:24.960Z,-3.1
2023-02-14T03:44:48.968Z,-3.1
2023-02-14T03:50:27.317Z,-3.1
2023-02-14T03:55:58.883Z,-3
2023-02-14T04:01:07.523Z,-3.2
2023-02-14T04:06:43.268Z,-3
2023-02-14T04:12:38.416Z,-3.1
2023-02-14T04:17:48.904Z,-3.1
2023-02-14T04:23:42.126Z,-3.3
2023-02-14T04:28:53.050Z,-3.3
2023-02-14T04:34:23.774Z,-3.3
2023-02-14T04:40:03.470Z,-3.4
2023-02-14T04:45:44.354Z,-3.4
2023-02-14T04:51:12.399Z,-3.4
2023-02-14T04:56:58.670Z,-3.5
2023-02-14T05:02:25.684Z,-3.5
2023-02-14T05:07:54.189Z,-3.5
2023-02-14T05:13:17.282Z,-3.5
2023-02-14T05:18:54.883Z,-3.5
2023-02-14T05:24:33.470Z,-3.4
2023-02-14T05:30:11.038Z,-3.5
2023-02-14T05:35:38.025Z,-3.5
2023-02-14T05:41:06.017Z,-3.5
2023-02-14T05:46:25.048Z,-3.4
2023-02-14T05:52:03.123Z,-3.3
2023-02-14T05:57:44.825Z,-3.3
2023-02-14T06:03:04.251Z,-3.2
2023-02-14T06:08:40.873Z,-3.2
2023-02-14T06:14:31.728Z,-3.2
2023-02-14T06:19:48.343Z,-3.3
2023-02-14T06:25:37.484Z,-3.2
2023-02-14T06:30:57.325Z,-3.2
2023-02-14T06:36:41.325Z,-3.2
2023-02-14T06:41:52.117Z,-3.1
2023-02-14T06:47:22.663Z,-3
2023-02-14T06:53:05.552Z,-3
2023-02-14T06:58:30.388Z,-3
2023-02-14T07:04:07.012Z,-3.1
2023-02-14T07:09:58.480Z,-3.1
2023-02-14T07:15:06.793Z,-3.1
2023-02-14T07:20:59.073Z,-3.3
2023-02-14T07:26:12.342Z,-3.2
2023-02-14T07:32:00.596Z,-3.1
2023-02-14T07:37:37.262Z,-3.3
2023-02-14T07:42:54.202Z,-3.5
2023-02-14T07:48:25.046Z,-3.4
2023-02-14T07:54:15.335Z,-3.3
2023-02-14T07:59:41.945Z,-3.1
2023-02-14T08:05:17.968Z,-3.3
2023-02-14T08:10:59.947Z,-3.1
2023-02-14T08:16:07.783Z,-3.4
2023-02-14T08:21:53.691Z,-3.3
2023-02-14T08:27:32.115Z,-3.4
2023-02-14T08:33:07.142Z,-3.3
2023-02-14T08:38:40.744Z,-3.2
2023-02-14T08:44:12.345Z,-2.8
2023-02-14T08:49:25.297Z,-2.9
2023-02-14T08:55:11.781Z,-2.7
2023-02-14T09:00:29.661Z,-2.6
2023-02-14T09:06:00.169Z,-2.7
2023-02-14T09:11:54.070Z,-3
2023-02-14T09:17:12.230Z,-2.6
2023-02-14T09:22:47.657Z,-2.6
2023-02-14T09:28:11.631Z,-2.4
2023-02-14T09:34:06.860Z,-2.5
2023-02-14T09:39:28.830Z,-2.7
2023-02-14T09:44:55.995Z,-2.1
2023-02-14T09:50:44.870Z,-2.1
2023-02-14T09:56:09.280Z,-2.2
2023-02-14T10:01:41.812Z,-1.9
2023-02-14T10:07:11.794Z,-1.9
2023-02-14T10:12:47.722Z,-1.3
2023-02-14T10:18:18.659Z,-1.1
2023-02-14T10:24:02.005Z,-1.4
2023-02-14T10:29:32.748Z,-1.1
2023-02-14T10:34:46.555Z,-1.1
2023-02-14T10:40:21.868Z,-1
2023-02-14T10:46:06.935Z,-0.7
2023-02-14T10:51:34.101Z,-0.5
2023-02-14T10:57:17.349Z,-0.4
2023-02-14T11:02:50.756Z,-0.2
2023-02-14T11:08:06.189Z,0
2023-02-14T11:13:51.152Z,0.2
2023-02-14T11:19:30.890Z,0.4
2023-02-14T11:25:07.112Z,0.9
2023-02-14T11:30:44.538Z,1
2023-02-14T11:36:16.396Z,1.2
2023-02-14T11:41:37.718Z,1.7
2023-02-14T11:47:08.572Z,1.4
2023-02-14T11:52:45.263Z,2.2
2023-02-14T11:58:12.584Z,2.2
2023-02-14T12:03:55.414Z,2.4
2023-02-14T12:09:27.431Z,2.7
2023-02-14T12:14:59.714Z,2.6
2023-02-14T12:20:30.589Z,3.1
2023-02-14T12:26:08.737Z,3.8
2023-02-14T12:31:21.653Z,4.2
2023-02-14T12:37:18.379Z,4.4
2023-02-14T12:42:42.836Z,4.3
2023-02-14T12:48:17.119Z,4.4
2023-02-14T12:53:50.577Z,5.1
2023-02-14T12:59:23.731Z,5.3
2023-02-14T13:04:41.014Z,5.4
2023-02-14T13:10:15.185Z,5.5
2023-02-14T13:16:02.836Z,5.8
2023-02-14T13:21:30.649Z,6.2
2023-02-14T13:27:22.221Z,6.4
2023-02-14T13:32:49.062Z,7.2
2023-02-14T13:38:10.109Z,7.2
2023-02-14T13:43:49.932Z,8.1
2023-02-14T13:49:32.760Z,7.7
2023-02-14T13:55:14.789Z,8.3
2023-02-14T14:00:40.954Z,8.7
2023-02-14T14:06:32.414Z,9.3
2023-02-14T14:12:08.756Z,9
2023-02-14T14:17:44.653Z,8.9
2023-02-14T14:23:23.295Z,8.5
2023-02-14T14:28:53.072Z,9
2023-02-14T14:34:18.844Z,9.4
2023-02-14T14:40:10.802Z,9.5
2023-02-14T14:45:32.661Z,10
2023-02-14T14:51:12.031Z,10.5
2023-02-14T14:56:40.267Z,9.4
2023-02-14T15:02:12.268Z,10.3
2023-02-14T15:07:45.497Z,10.5
2023-02-14T15:13:14.972Z,10.7
2023-02-14T15:18:48.838Z,10.3
2023-02-14T15:24:33.989Z,10
2023-02-14T15:30:12.082Z,10.3
2023-02-14T15:35:39.107Z,9.1
2023-02-14T15:41:05.630Z,8.7
2023-02-14T15:46:49.848Z,8.5
2023-02-14T15:52:36.750Z,8.4
2023-02-14T15:58:06.543Z,8.2
2023-02-14T16:09:10.350Z,8
2023-02-14T16:14:31.220Z,7.2
2023-02-14T16:20:00.906Z,6.8
2023-02-14T16:25:41.086Z,6.5
2023-02-14T16:31:15.631Z,6.3
2023-02-14T16:36:59.997Z,6.4
2023-02-14T16:42:37.465Z,6
2023-02-14T16:47:56.355Z,5.7
2023-02-14T16:53:29.091Z,5.7
2023-02-14T16:59:04.400Z,4.7
2023-02-14T17:04:39.502Z,4.7
2023-02-14T17:10:01.585Z,4.3
2023-02-14T17:15:54.268Z,4
2023-02-14T17:21:21.160Z,4
2023-02-14T17:26:47.789Z,3.7
2023-02-14T17:32:31.801Z,3.4
2023-02-14T17:38:07.117Z,3
2023-02-14T17:43:39.328Z,3
2023-02-14T17:49:16.554Z,3.1
2023-02-14T17:54:42.998Z,3.1
2023-02-14T18:00:09.609Z,3.3
2023-02-14T18:05:53.409Z,3.2
2023-02-14T18:11:07.794Z,4.2
2023-02-14T18:16:47.009Z,4
2023-02-14T18:22:24.210Z,3.9
2023-02-14T18:28:04.794Z,3.9
2023-02-14T18:33:21.392Z,3.7
2023-02-14T18:39:11.956Z,3.4
2023-02-14T18:44:25.588Z,3.1
2023-02-14T18:50:19.348Z,2.9
2023-02-14T18:55:33.987Z,2.7
2023-02-14T19:01:09.430Z,2.5
2023-02-14T19:06:32.950Z,2.3
2023-02-14T19:12:23.671Z,2.2
2023-02-14T19:18:05.317Z,2.5
2023-02-14T19:23:16.910Z,2
2023-02-14T19:28:54.045Z,2.3
2023-02-14T19:34:38.362Z,2.3
2023-02-14T19:40:15.841Z,2.4
2023-02-14T19:45:49.852Z,2.9
2023-02-14T19:50:56.701Z,2.9
2023-02-14T19:56:39.590Z,2.8
2023-02-14T20:02:07.530Z,2.6
2023-02-14T20:07:45.434Z,2.8
2023-02-14T20:13:29.820Z,2.6
2023-02-14T20:18:58.010Z,2.2
2023-02-14T20:24:39.091Z,2.1
2023-02-14T20:30:10.713Z,2.1
2023-02-14T20:35:27.970Z,2.1
2023-02-14T20:41:02.455Z,1.9
2023-02-14T20:46:41.622Z,2
2023-02-14T20:52:19.601Z,1.7
2023-02-14T20:57:43.965Z,1.1
2023-02-14T21:03:17.506Z,1.1
2023-02-14T21:08:52.066Z,1.1
2023-02-14T21:14:33.755Z,1
2023-02-14T21:20:04.574Z,1
2023-02-14T21:25:15.363Z,1.2
2023-02-14T21:31:01.150Z,1.5
2023-02-14T21:36:25.747Z,1.4
2023-02-14T21:42:00.163Z,1.1
2023-02-14T21:47:35.257Z,0.9
2023-02-14T21:53:10.812Z,0.8
2023-02-14T21:58:48.802Z,0.5
2023-02-14T22:04:26.688Z,0.4
2023-02-14T22:09:59.594Z,0.8
2023-02-14T22:15:31.720Z,0.7
2023-02-14T22:21:01.240Z,0.7
2023-02-14T22:26:15.588Z,0.3
2023-02-14T22:31:57.292Z,0.3
2023-02-14T22:37:27.305Z,-0.1
2023-02-14T22:43:16.806Z,0
2023-02-14T22:48:52.447Z,0
2023-02-14T22:54:04.313Z,-0.1
2023-02-14T22:59:45.047Z,0.1
2023-02-14T23:05:28.608Z,0
2023-02-14T23:10:38.673Z,-0.1
2023-02-14T23:16:15.184Z,0.1
2023-02-14T23:21:50.233Z,0.3
2023-02-14T23:27:20.580Z,0.2
2023-02-14T23:32:47.245Z,0.3
2023-02-14T23:38:39.182Z,0.1
2023-02-14T23:44:09.751Z,0
2023-02-14T23:49:24.673Z,-0.1
2023-02-14T23:55:17.398Z,0
