createdAt,value
2023-03-22T00:02:33.947Z,99759.34
2023-03-22T00:07:38.887Z,99758.73
2023-03-22T00:12:43.755Z,99758.57
2023-03-22T00:17:48.591Z,99747.83
2023-03-22T00:22:53.842Z,99734.48
2023-03-22T00:27:58.286Z,99730.83
2023-03-22T00:33:02.864Z,99730.41
2023-03-22T00:38:15.010Z,99727.27
2023-03-22T00:43:20.210Z,99730.17
2023-03-22T00:48:25.319Z,99729.20
2023-03-22T00:53:29.634Z,99725.36
2023-03-22T00:58:35.476Z,99720.79
2023-03-22T01:03:40.144Z,99720.41
2023-03-22T01:08:44.157Z,99712.29
2023-03-22T01:13:48.847Z,99710.92
2023-03-22T01:18:53.812Z,99710.80
2023-03-22T01:23:58.542Z,99707.92
2023-03-22T01:29:04.409Z,99694.77
2023-03-22T01:34:09.975Z,99690.10
2023-03-22T01:39:15.965Z,99681.28
2023-03-22T01:44:22.947Z,99672.23
2023-03-22T01:49:36.874Z,99660.19
2023-03-22T01:54:54.611Z,99655.51
2023-03-22T02:00:01.515Z,99651.14
2023-03-22T02:05:07.682Z,99637.70
2023-03-22T02:10:21.477Z,99628.36
2023-03-22T02:15:48.282Z,99624.06
2023-03-22T02:21:20.629Z,99623.52
2023-03-22T02:26:51.579Z,99617.99
2023-03-22T02:32:32.728Z,99613.19
2023-03-22T02:37:54.064Z,99612.95
2023-03-22T02:43:11.356Z,99605.30
2023-03-22T02:48:28.088Z,99597.68
2023-03-22T02:53:55.253Z,99596.45
2023-03-22T02:59:05.142Z,99592.89
2023-03-22T03:04:16.241Z,99595.35
2023-03-22T03:09:22.085Z,99597.20
2023-03-22T03:14:32.124Z,99596.38
2023-03-22T03:20:01.162Z,99597.46
2023-03-22T03:25:33.311Z,99594.06
2023-03-22T03:30:57.650Z,99595.80
2023-03-22T03:36:16.072Z,99590.23
2023-03-22T03:41:25.368Z,99592.77
2023-03-22T03:46:30.067Z,99592.15
2023-03-22T03:51:45.962Z,99590.55
2023-03-22T03:56:50.302Z,99593.88
2023-03-22T04:01:54.284Z,99591.46
2023-03-22T04:07:00.425Z,99586.60
2023-03-22T04:12:05.861Z,99586.98
2023-03-22T04:17:10.824Z,99583.14
2023-03-22T04:22:18.801Z,99580.20
2023-03-22T04:27:23.194Z,99579.19
2023-03-22T04:32:27.143Z,99577.45
2023-03-22T04:37:34.599Z,99575.17
2023-03-22T04:42:38.058Z,99572.06
2023-03-22T04:47:42.188Z,99576.61
2023-03-22T04:52:46.138Z,99577.30
2023-03-22T04:57:49.879Z,99582.88
2023-03-22T05:02:53.231Z,99583.42
2023-03-22T05:07:58.391Z,99583.49
2023-03-22T05:13:01.796Z,99579.39
2023-03-22T05:18:06.123Z,99574.34
2023-03-22T05:23:10.509Z,99577.88
2023-03-22T05:28:15.361Z,99578.55
2023-03-22T05:33:22.327Z,99578.08
2023-03-22T05:38:26.392Z,99578.50
2023-03-22T05:43:30.815Z,99575.88
2023-03-22T05:48:37.132Z,99577.45
2023-03-22T05:53:42.285Z,99581.08
2023-03-22T05:58:47.042Z,99580.79
2023-03-22T06:03:51.663Z,99582.69
2023-03-22T06:09:14.175Z,99589.20
2023-03-22T06:14:19.876Z,99588.86
2023-03-22T06:19:24.069Z,99588.91
2023-03-22T06:24:27.660Z,99576.23
2023-03-22T06:29:31.515Z,99575.34
2023-03-22T06:34:35.219Z,99573.65
2023-03-22T06:39:38.714Z,99574.27
2023-03-22T06:44:45.352Z,99570.10
2023-03-22T06:49:49.343Z,99566.64
2023-03-22T06:54:53.773Z,99564.98
2023-03-22T06:59:58.522Z,99573.19
2023-03-22T07:05:03.130Z,99566.15
2023-03-22T07:10:08.455Z,99556.62
2023-03-22T07:15:13.479Z,99560.09
2023-03-22T07:20:19.797Z,99552.27
2023-03-22T07:25:25.374Z,99552.95
2023-03-22T07:30:29.754Z,99553.70
2023-03-22T07:35:34.612Z,99554.70
2023-03-22T07:40:39.761Z,99549.50
2023-03-22T07:45:44.602Z,99548.15
2023-03-22T07:50:50.555Z,99543.96
2023-03-22T07:55:55.100Z,99541.89
2023-03-22T08:01:09.571Z,99546.09
2023-03-22T08:06:13.764Z,99543.95
2023-03-22T08:11:17.983Z,99537.73
2023-03-22T08:16:23.203Z,99540.33
2023-03-22T08:21:27.664Z,99538.29
2023-03-22T08:26:31.603Z,99534.60
2023-03-22T08:31:35.939Z,99534.65
2023-03-22T08:36:39.742Z,99530.71
2023-03-22T08:41:43.654Z,99528.52
2023-03-22T08:46:48.054Z,99526.12
2023-03-22T08:51:52.073Z,99534.19
2023-03-22T08:56:56.301Z,99530.48
2023-03-22T09:02:01.139Z,99527.86
2023-03-22T09:07:06.547Z,99525.61
2023-03-22T09:12:10.884Z,99520.98
2023-03-22T09:17:15.276Z,99517.27
2023-03-22T09:22:20.334Z,99514.23
2023-03-22T09:27:24.707Z,99513.62
2023-03-22T09:32:29.896Z,99515.02
2023-03-22T09:37:34.832Z,99510.32
2023-03-22T09:42:43.707Z,99506.35
2023-03-22T09:47:54.572Z,99508.16
2023-03-22T09:53:01.314Z,99507.68
2023-03-22T09:58:09.046Z,99504.20
2023-03-22T10:03:51.579Z,99500.27
2023-03-22T10:09:20.261Z,99499.91
2023-03-22T10:14:38.106Z,99500.86
2023-03-22T10:20:00.513Z,99495.08
2023-03-22T10:25:09.001Z,99499.10
2023-03-22T10:30:25.197Z,99489.77
2023-03-22T10:35:31.189Z,99489.92
2023-03-22T10:40:37.190Z,99487.86
2023-03-22T10:45:44.784Z,99488.26
2023-03-22T10:50:49.285Z,99478.45
2023-03-22T10:55:55.343Z,99472.19
2023-03-22T11:01:07.307Z,99467.52
2023-03-22T11:06:18.057Z,99464.19
2023-03-22T11:11:32.040Z,99459.81
2023-03-22T11:17:06.975Z,99457.48
2023-03-22T11:22:41.329Z,99451.30
2023-03-22T11:28:22.433Z,99444.88
2023-03-22T11:33:26.412Z,99442.88
2023-03-22T11:38:45.547Z,99439.87
2023-03-22T11:43:57.553Z,99432.42
2023-03-22T11:49:06.599Z,99427.27
2023-03-22T11:54:17.512Z,99427.84
2023-03-22T11:59:27.931Z,99421.33
2023-03-22T12:04:39.479Z,99423.13
2023-03-22T12:10:16.288Z,99414.91
2023-03-22T12:15:31.442Z,99400.57
2023-03-22T12:20:55.110Z,99394.31
2023-03-22T12:26:05.829Z,99383.55
2023-03-22T12:31:23.748Z,99380.80
2023-03-22T12:36:35.505Z,99373.63
2023-03-22T12:41:51.380Z,99370.09
2023-03-22T12:47:07.090Z,99364.88
2023-03-22T12:52:45.631Z,99354.17
2023-03-22T12:57:52.976Z,99352.11
2023-03-22T13:03:07.066Z,99353.66
2023-03-22T13:08:13.998Z,99346.90
2023-03-22T13:13:23.174Z,99348.34
2023-03-22T13:18:39.144Z,99344.44
2023-03-22T13:24:07.418Z,99336.83
2023-03-22T13:29:36.882Z,99339.05
2023-03-22T13:34:53.009Z,99330.45
2023-03-22T13:40:02.636Z,99318.62
2023-03-22T13:45:31.966Z,99312.66
2023-03-22T13:50:37.404Z,99314.90
2023-03-22T13:55:43.680Z,99309.08
2023-03-22T14:00:54.422Z,99309.14
2023-03-22T14:06:24.349Z,99306.08
2023-03-22T14:11:39.287Z,99306.86
2023-03-22T14:16:51.944Z,99300.86
