createdAt,value
2019-02-09T00:00:09.685Z,70.00
2019-02-09T00:02:36.723Z,70.80
2019-02-09T00:05:03.989Z,71.70
2019-02-09T00:07:30.981Z,70.20
2019-02-09T00:09:58.050Z,69.10
2019-02-09T00:12:25.056Z,69.80
2019-02-09T00:14:52.083Z,69.40
2019-02-09T00:17:19.137Z,68.80
2019-02-09T00:19:46.130Z,68.80
2019-02-09T00:22:13.101Z,70.20
2019-02-09T00:24:40.514Z,70.90
2019-02-09T00:27:07.622Z,68.30
2019-02-09T00:29:34.624Z,68.70
2019-02-09T00:32:01.643Z,70.80
2019-02-09T00:34:28.654Z,67.00
2019-02-09T00:36:55.663Z,67.00
2019-02-09T00:39:22.673Z,67.90
2019-02-09T00:41:49.731Z,66.60
2019-02-09T00:44:16.745Z,67.60
2019-02-09T00:46:43.810Z,68.50
2019-02-09T00:49:10.890Z,67.30
2019-02-09T00:51:37.897Z,65.90
2019-02-09T00:54:04.939Z,64.80
2019-02-09T00:56:31.973Z,66.30
2019-02-09T00:58:58.976Z,65.00
2019-02-09T01:01:25.974Z,66.20
2019-02-09T01:03:52.982Z,64.90
2019-02-09T01:06:19.975Z,68.10
2019-02-09T01:08:46.998Z,65.50
2019-02-09T01:11:13.997Z,66.30
2019-02-09T01:13:41.008Z,64.90
2019-02-09T01:16:08.034Z,66.40
2019-02-09T01:18:35.069Z,65.60
2019-02-09T01:21:02.057Z,65.20
2019-02-09T01:23:29.073Z,66.80
2019-02-09T01:25:57.585Z,66.40
2019-02-09T01:28:24.594Z,66.10
2019-02-09T01:30:51.616Z,65.40
2019-02-09T01:33:18.609Z,65.10
2019-02-09T01:35:45.603Z,66.70
2019-02-09T01:38:12.609Z,65.00
2019-02-09T01:40:39.590Z,65.90
2019-02-09T01:43:06.611Z,63.70
2019-02-09T01:45:33.603Z,63.90
2019-02-09T01:48:00.571Z,61.30
2019-02-09T01:50:28.985Z,65.00
2019-02-09T01:52:56.011Z,64.70
2019-02-09T01:55:23.006Z,63.60
2019-02-09T01:57:49.997Z,62.60
2019-02-09T02:00:19.221Z,63.10
2019-02-09T02:02:46.214Z,62.80
2019-02-09T02:05:13.337Z,62.10
2019-02-09T02:07:40.338Z,62.40
2019-02-09T02:10:10.881Z,62.00
2019-02-09T02:12:37.865Z,60.40
2019-02-09T02:15:08.208Z,60.40
2019-02-09T02:17:35.196Z,59.50
2019-02-09T02:20:02.253Z,59.80
2019-02-09T02:22:29.315Z,59.80
2019-02-09T02:24:56.333Z,59.60
2019-02-09T02:27:23.605Z,59.10
2019-02-09T02:29:50.615Z,57.70
2019-02-09T02:32:17.612Z,57.70
2019-02-09T02:34:44.601Z,57.80
2019-02-09T02:37:11.628Z,58.20
2019-02-09T02:39:38.611Z,57.70
2019-02-09T02:42:05.593Z,56.60
2019-02-09T02:44:32.622Z,57.90
2019-02-09T02:46:59.610Z,58.60
2019-02-09T02:49:26.629Z,58.00
2019-02-09T02:51:53.653Z,58.30
2019-02-09T02:54:20.648Z,58.20
2019-02-09T02:56:47.691Z,58.40
2019-02-09T02:59:14.770Z,59.20
2019-02-09T03:01:41.751Z,57.20
2019-02-09T03:04:08.735Z,58.00
2019-02-09T03:06:35.788Z,57.20
2019-02-09T03:09:05.438Z,57.70
2019-02-09T03:11:32.440Z,57.60
2019-02-09T03:13:59.442Z,57.90
2019-02-09T03:16:26.425Z,56.40
2019-02-09T03:18:53.417Z,57.00
2019-02-09T03:21:20.431Z,56.80
2019-02-09T03:23:47.422Z,56.40
2019-02-09T03:26:14.421Z,55.50
2019-02-09T03:28:42.458Z,56.40
2019-02-09T03:31:09.438Z,56.30
2019-02-09T03:33:36.447Z,55.10
2019-02-09T03:36:03.478Z,56.40
2019-02-09T03:38:30.508Z,56.80
2019-02-09T03:40:57.509Z,57.20
2019-02-09T03:43:24.518Z,56.80
2019-02-09T03:45:51.497Z,57.90
2019-02-09T03:48:18.468Z,56.60
2019-02-09T03:50:45.503Z,57.80
2019-02-09T03:53:13.020Z,57.50
2019-02-09T03:55:40.025Z,57.60
2019-02-09T03:58:07.028Z,58.40
2019-02-09T04:00:34.009Z,57.20
2019-02-09T04:03:01.026Z,58.10
2019-02-09T04:05:28.029Z,57.40
2019-02-09T04:07:55.004Z,58.10
2019-02-09T04:10:22.985Z,57.20
2019-02-09T04:12:49.975Z,58.30
2019-02-09T04:15:18.314Z,58.40
2019-02-09T04:17:45.354Z,59.30
2019-02-09T04:20:13.611Z,60.00
2019-02-09T04:22:40.596Z,61.50
2019-02-09T04:25:08.771Z,64.60
2019-02-09T04:27:35.802Z,65.50
2019-02-09T04:30:06.575Z,70.70
2019-02-09T04:32:33.573Z,76.00
2019-02-09T04:35:00.598Z,77.20
2019-02-09T04:37:27.564Z,78.70
2019-02-09T04:39:54.581Z,79.20
2019-02-09T04:42:21.607Z,80.70
2019-02-09T04:44:48.590Z,79.30
2019-02-09T04:47:15.614Z,82.70
2019-02-09T04:49:42.679Z,84.00
2019-02-09T04:52:09.662Z,84.10
2019-02-09T04:54:36.689Z,83.70
2019-02-09T04:57:03.714Z,84.70
2019-02-09T04:59:30.988Z,84.50
2019-02-09T05:01:58.050Z,84.10
2019-02-09T05:04:25.207Z,84.10
2019-02-09T05:06:52.183Z,82.50
2019-02-09T05:09:19.161Z,83.90
2019-02-09T05:11:46.164Z,84.00
2019-02-09T05:14:13.140Z,83.40
2019-02-09T05:16:40.128Z,82.90
2019-02-09T05:19:07.212Z,83.40
2019-02-09T05:21:34.237Z,84.10
2019-02-09T05:24:01.264Z,84.10
2019-02-09T05:26:28.279Z,84.30
2019-02-09T05:28:55.268Z,84.20
2019-02-09T05:31:23.658Z,85.10
2019-02-09T05:33:49.660Z,85.00
2019-02-09T05:36:16.636Z,85.40
2019-02-09T05:38:43.616Z,86.20
2019-02-09T05:41:10.648Z,84.60
2019-02-09T05:43:37.628Z,85.60
2019-02-09T05:46:04.611Z,86.30
2019-02-09T05:48:31.654Z,85.20
2019-02-09T05:50:58.730Z,85.30
2019-02-09T05:53:25.704Z,85.70
2019-02-09T05:55:52.701Z,84.20
2019-02-09T05:58:19.689Z,84.80
2019-02-09T06:00:46.730Z,85.60
2019-02-09T06:03:13.731Z,85.60
2019-02-09T06:05:40.716Z,85.00
2019-02-09T06:08:07.695Z,86.10
2019-02-09T06:10:34.710Z,86.00
2019-02-09T06:13:01.679Z,86.70
2019-02-09T06:15:28.667Z,85.30
2019-02-09T06:17:55.666Z,86.10
2019-02-09T06:20:23.717Z,85.20
2019-02-09T06:22:50.700Z,86.30
2019-02-09T06:25:17.710Z,86.30
2019-02-09T06:27:44.693Z,85.30
2019-02-09T06:30:15.061Z,85.20
2019-02-09T06:32:43.473Z,86.70
2019-02-09T06:35:10.486Z,86.70
2019-02-09T06:37:38.976Z,86.60
2019-02-09T06:40:05.210Z,85.20
2019-02-09T06:42:32.193Z,86.60
2019-02-09T06:44:59.176Z,86.50
2019-02-09T06:47:26.178Z,86.10
2019-02-09T06:49:53.264Z,85.20
2019-02-09T06:52:20.245Z,86.70
2019-02-09T06:54:47.325Z,87.60
2019-02-09T06:57:14.288Z,86.10
2019-02-09T06:59:41.277Z,86.60
2019-02-09T07:02:08.319Z,86.30
2019-02-09T07:04:35.344Z,87.10
2019-02-09T07:07:02.324Z,85.20
2019-02-09T07:09:29.316Z,85.70
2019-02-09T07:11:56.332Z,86.90
2019-02-09T07:14:23.325Z,85.90
2019-02-09T07:16:50.308Z,84.90
2019-02-09T07:19:17.285Z,85.10
2019-02-09T07:21:44.289Z,85.50
2019-02-09T07:24:11.282Z,85.60
2019-02-09T07:26:38.313Z,84.20
2019-02-09T07:29:05.348Z,84.90
2019-02-09T07:31:32.481Z,85.10
2019-02-09T07:33:59.829Z,83.80
2019-02-09T07:36:26.817Z,83.40
2019-02-09T07:38:53.820Z,83.20
2019-02-09T07:41:20.820Z,83.90
2019-02-09T07:43:47.933Z,82.90
2019-02-09T07:46:15.441Z,82.50
2019-02-09T07:48:42.423Z,82.00
2019-02-09T07:51:09.411Z,81.30
2019-02-09T07:53:36.443Z,81.10
2019-02-09T07:56:03.485Z,80.10
2019-02-09T07:58:30.520Z,80.40
2019-02-09T08:00:57.574Z,80.20
2019-02-09T08:03:24.518Z,80.50
2019-02-09T08:05:51.506Z,80.20
2019-02-09T08:08:18.545Z,79.70
2019-02-09T08:10:45.527Z,80.70
2019-02-09T08:13:12.490Z,80.50
2019-02-09T08:15:39.500Z,80.80
2019-02-09T08:18:06.507Z,79.50
2019-02-09T08:20:33.517Z,78.50
2019-02-09T08:23:01.184Z,77.50
2019-02-09T08:25:30.118Z,76.40
2019-02-09T08:27:57.203Z,75.70
2019-02-09T08:30:26.989Z,75.00
2019-02-09T08:32:54.018Z,75.20
2019-02-09T08:35:21.432Z,75.20
2019-02-09T08:37:48.467Z,74.40
2019-02-09T08:40:15.501Z,73.60
2019-02-09T08:42:42.489Z,72.30
2019-02-09T08:45:12.768Z,71.40
2019-02-09T08:47:39.764Z,70.20
2019-02-09T08:50:10.736Z,70.20
2019-02-09T08:52:37.736Z,70.40
2019-02-09T08:55:04.781Z,70.20
2019-02-09T08:57:31.791Z,67.90
2019-02-09T08:59:58.851Z,63.90
2019-02-09T09:02:25.829Z,60.00
2019-02-09T09:04:52.828Z,57.10
2019-02-09T09:07:19.790Z,54.80
2019-02-09T09:09:46.849Z,53.20
2019-02-09T09:12:13.890Z,49.60
2019-02-09T09:14:40.926Z,49.60
2019-02-09T09:17:07.949Z,49.70
2019-02-09T09:19:34.961Z,52.20
2019-02-09T09:22:01.966Z,54.60
2019-02-09T09:24:29.001Z,56.00
2019-02-09T09:26:55.984Z,58.20
2019-02-09T09:29:22.981Z,59.80
2019-02-09T09:31:49.992Z,60.40
2019-02-09T09:34:16.960Z,62.00
2019-02-09T09:36:44.125Z,64.10
2019-02-09T09:39:11.106Z,64.50
2019-02-09T09:41:38.081Z,65.20
2019-02-09T09:44:05.069Z,63.60
2019-02-09T09:46:32.048Z,60.80
2019-02-09T09:48:59.033Z,59.00
2019-02-09T09:51:26.025Z,59.20
2019-02-09T09:53:53.053Z,60.00
2019-02-09T09:56:20.049Z,61.50
2019-02-09T09:58:47.081Z,62.70
2019-02-09T10:01:14.028Z,64.40
2019-02-09T10:03:40.979Z,66.10
2019-02-09T10:06:07.934Z,67.40
2019-02-09T10:08:34.865Z,67.80
2019-02-09T10:11:01.808Z,68.50
2019-02-09T10:13:28.750Z,68.90
2019-02-09T10:15:55.708Z,73.50
2019-02-09T10:18:22.648Z,73.20
2019-02-09T10:20:49.619Z,73.30
2019-02-09T10:23:16.578Z,73.00
2019-02-09T10:25:43.525Z,72.80
2019-02-09T10:28:10.503Z,71.80
2019-02-09T10:30:37.484Z,70.80
2019-02-09T10:33:04.457Z,69.40
2019-02-09T10:35:31.399Z,68.50
2019-02-09T10:37:58.699Z,67.50
2019-02-09T10:40:27.548Z,64.70
2019-02-09T10:42:54.500Z,61.80
2019-02-09T10:45:23.288Z,60.30
2019-02-09T10:47:50.245Z,58.90
2019-02-09T10:50:22.729Z,57.20
2019-02-09T10:52:49.689Z,58.50
2019-02-09T10:55:16.662Z,58.40
2019-02-09T10:57:44.040Z,57.60
2019-02-09T11:00:14.999Z,57.00
2019-02-09T11:02:41.932Z,55.70
2019-02-09T11:05:10.052Z,55.60
2019-02-09T11:07:36.972Z,57.30
2019-02-09T11:10:04.946Z,58.30
2019-02-09T11:12:31.944Z,58.80
2019-02-09T11:14:58.900Z,58.90
2019-02-09T11:17:25.859Z,59.50
2019-02-09T11:19:52.816Z,60.00
2019-02-09T11:22:19.749Z,60.60
2019-02-09T11:24:46.679Z,61.10
2019-02-09T11:27:13.640Z,61.30
2019-02-09T11:29:40.615Z,60.90
2019-02-09T11:32:07.560Z,60.60
2019-02-09T11:34:34.508Z,60.50
2019-02-09T11:37:01.456Z,59.10
2019-02-09T11:39:28.725Z,59.20
2019-02-09T11:41:55.676Z,58.70
2019-02-09T11:44:22.656Z,58.10
2019-02-09T11:46:49.606Z,59.00
2019-02-09T11:49:16.901Z,58.90
2019-02-09T11:51:43.564Z,59.60
2019-02-09T11:54:10.550Z,59.40
2019-02-09T11:56:37.549Z,60.00
2019-02-09T11:59:04.516Z,59.90
2019-02-09T12:01:31.481Z,59.50
2019-02-09T12:03:58.501Z,59.90
2019-02-09T12:06:25.444Z,60.60
2019-02-09T12:08:52.396Z,60.30
2019-02-09T12:11:19.369Z,59.40
2019-02-09T12:13:46.336Z,60.50
2019-02-09T12:16:13.293Z,60.90
2019-02-09T12:18:40.256Z,60.70
2019-02-09T12:21:07.199Z,60.70
2019-02-09T12:23:34.144Z,60.60
2019-02-09T12:26:01.120Z,61.40
2019-02-09T12:28:28.060Z,60.80
2019-02-09T12:30:55.024Z,60.40
2019-02-09T12:33:23.417Z,59.40
2019-02-09T12:35:48.946Z,59.20
2019-02-09T12:38:15.904Z,59.10
2019-02-09T12:40:43.425Z,59.70
2019-02-09T12:43:10.386Z,59.60
2019-02-09T12:45:37.442Z,60.20
2019-02-09T12:48:04.874Z,60.50
2019-02-09T12:50:31.827Z,60.10
2019-02-09T12:52:58.756Z,60.10
2019-02-09T12:55:25.714Z,59.10
2019-02-09T12:57:52.657Z,57.40
2019-02-09T13:00:22.701Z,56.00
2019-02-09T13:02:49.653Z,55.20
2019-02-09T13:05:16.596Z,54.80
2019-02-09T13:07:43.697Z,54.50
2019-02-09T13:10:10.545Z,54.80
2019-02-09T13:12:37.484Z,54.90
2019-02-09T13:15:05.712Z,55.60
2019-02-09T13:17:32.735Z,55.30
2019-02-09T13:19:59.691Z,55.70
2019-02-09T13:22:26.652Z,56.20
2019-02-09T13:24:53.618Z,55.90
2019-02-09T13:27:20.565Z,56.40
2019-02-09T13:29:47.513Z,56.90
2019-02-09T13:32:14.483Z,57.00
2019-02-09T13:34:41.417Z,57.50
2019-02-09T13:37:08.358Z,58.00
2019-02-09T13:39:35.336Z,58.10
2019-02-09T13:42:02.752Z,58.60
2019-02-09T13:44:29.730Z,58.80
2019-02-09T13:46:56.693Z,59.30
2019-02-09T13:49:23.640Z,59.90
2019-02-09T13:51:50.583Z,60.50
2019-02-09T13:54:17.519Z,60.60
2019-02-09T13:56:44.463Z,60.20
2019-02-09T13:59:11.431Z,60.20
2019-02-09T14:01:38.382Z,60.10
2019-02-09T14:04:05.321Z,59.60
2019-02-09T14:06:32.276Z,59.70
2019-02-09T14:08:59.259Z,59.60
2019-02-09T14:11:26.192Z,59.70
2019-02-09T14:13:53.140Z,59.40
2019-02-09T14:16:20.103Z,59.40
2019-02-09T14:18:48.225Z,59.70
2019-02-09T14:21:13.996Z,59.80
2019-02-09T14:23:40.968Z,60.20
2019-02-09T14:26:07.891Z,59.80
2019-02-09T14:28:34.842Z,61.10
2019-02-09T14:31:01.788Z,60.20
2019-02-09T14:33:28.940Z,60.60
2019-02-09T14:35:55.884Z,61.30
2019-02-09T14:38:22.841Z,62.30
2019-02-09T14:40:49.777Z,62.80
2019-02-09T14:43:17.332Z,63.40
2019-02-09T14:45:44.308Z,63.80
2019-02-09T14:48:11.234Z,63.70
2019-02-09T14:50:38.167Z,63.00
2019-02-09T14:53:05.587Z,63.50
2019-02-09T14:55:33.641Z,64.00
2019-02-09T14:58:00.786Z,63.70
2019-02-09T15:00:31.237Z,63.90
2019-02-09T15:02:58.179Z,62.70
2019-02-09T15:05:25.108Z,63.40
2019-02-09T15:07:52.065Z,63.00
2019-02-09T15:10:19.047Z,63.70
2019-02-09T15:12:45.995Z,64.50
2019-02-09T15:15:19.281Z,64.00
2019-02-09T15:17:46.309Z,64.60
2019-02-09T15:20:15.904Z,64.90
2019-02-09T15:22:42.859Z,65.00
2019-02-09T15:25:09.804Z,64.20
2019-02-09T15:27:36.753Z,64.80
2019-02-09T15:30:05.553Z,63.90
2019-02-09T15:32:32.502Z,64.90
2019-02-09T15:34:59.425Z,65.60
2019-02-09T15:37:26.392Z,65.90
2019-02-09T15:39:53.332Z,66.00
2019-02-09T15:42:20.296Z,66.00
2019-02-09T15:44:49.162Z,66.00
2019-02-09T15:47:16.101Z,66.20
2019-02-09T15:49:43.040Z,66.40
2019-02-09T15:52:10.009Z,66.60
2019-02-09T15:54:37.120Z,66.70
2019-02-09T15:57:04.544Z,66.50
2019-02-09T15:59:31.497Z,66.50
2019-02-09T16:01:58.469Z,67.00
2019-02-09T16:04:25.452Z,66.90
2019-02-09T16:06:52.386Z,66.90
2019-02-09T16:09:19.331Z,67.20
2019-02-09T16:11:46.305Z,67.30
2019-02-09T16:14:13.261Z,67.40
2019-02-09T16:16:40.231Z,67.30
2019-02-09T16:19:07.200Z,67.70
2019-02-09T16:21:34.201Z,68.00
2019-02-09T16:24:01.131Z,68.20
2019-02-09T16:26:28.072Z,68.10
2019-02-09T16:28:55.069Z,68.60
2019-02-09T16:31:21.995Z,69.70
2019-02-09T16:33:48.949Z,69.60
2019-02-09T16:36:15.914Z,69.80
2019-02-09T16:38:42.848Z,70.00
2019-02-09T16:41:09.786Z,69.70
2019-02-09T16:43:36.725Z,70.10
2019-02-09T16:46:04.193Z,70.00
2019-02-09T16:48:31.141Z,70.00
2019-02-09T16:50:58.295Z,70.20
2019-02-09T16:53:25.288Z,69.20
2019-02-09T16:55:52.291Z,70.30
2019-02-09T16:58:19.363Z,69.60
2019-02-09T17:00:46.366Z,69.30
2019-02-09T17:03:13.307Z,69.60
2019-02-09T17:05:40.272Z,69.40
2019-02-09T17:08:07.214Z,69.10
2019-02-09T17:10:34.346Z,69.30
2019-02-09T17:13:01.324Z,69.40
2019-02-09T17:15:28.291Z,69.10
2019-02-09T17:17:55.418Z,68.70
2019-02-09T17:20:22.376Z,67.60
2019-02-09T17:22:49.306Z,69.20
2019-02-09T17:25:16.383Z,68.50
2019-02-09T17:27:43.329Z,68.40
2019-02-09T17:30:14.878Z,68.50
2019-02-09T17:32:41.819Z,68.40
2019-02-09T17:35:08.862Z,68.10
2019-02-09T17:37:35.804Z,68.00
2019-02-09T17:40:03.539Z,67.30
2019-02-09T17:42:30.506Z,67.60
2019-02-09T17:44:57.446Z,67.40
2019-02-09T17:47:25.592Z,67.30
2019-02-09T17:49:52.554Z,67.90
2019-02-09T17:52:19.489Z,67.00
2019-02-09T17:54:46.423Z,66.90
2019-02-09T17:57:13.373Z,66.90
2019-02-09T17:59:40.352Z,66.80
2019-02-09T18:02:07.287Z,66.40
2019-02-09T18:04:34.239Z,66.20
2019-02-09T18:07:01.181Z,66.20
2019-02-09T18:09:28.112Z,66.00
2019-02-09T18:11:55.078Z,65.70
2019-02-09T18:14:35.574Z,65.30
2019-02-09T18:17:02.543Z,65.20
2019-02-09T18:19:29.494Z,64.90
2019-02-09T18:21:56.448Z,64.40
2019-02-09T18:24:23.391Z,64.30
2019-02-09T18:26:50.374Z,64.00
2019-02-09T18:29:17.328Z,64.40
2019-02-09T18:31:44.288Z,64.20
2019-02-09T18:34:11.239Z,64.10
2019-02-09T18:36:38.205Z,64.50
2019-02-09T18:39:09.378Z,64.60
2019-02-09T18:41:36.360Z,64.50
2019-02-09T18:44:03.344Z,64.50
2019-02-09T18:46:30.329Z,64.80
2019-02-09T18:48:57.273Z,64.80
2019-02-09T18:51:24.234Z,64.90
2019-02-09T18:53:51.177Z,65.70
2019-02-09T18:56:18.139Z,65.10
2019-02-09T18:58:45.124Z,65.20
2019-02-09T19:01:12.083Z,65.40
2019-02-09T19:03:39.032Z,65.40
2019-02-09T19:06:06.010Z,65.50
2019-02-09T19:08:33.076Z,65.90
2019-02-09T19:11:00.047Z,65.30
2019-02-09T19:13:27.026Z,66.10
2019-02-09T19:15:55.421Z,66.20
2019-02-09T19:18:22.389Z,66.40
2019-02-09T19:20:52.426Z,66.70
2019-02-09T19:23:19.393Z,66.90
2019-02-09T19:25:46.345Z,66.60
2019-02-09T19:28:13.470Z,67.00
2019-02-09T19:30:41.277Z,67.20
2019-02-09T19:33:08.254Z,67.00
2019-02-09T19:35:38.872Z,66.90
2019-02-09T19:38:05.843Z,65.70
2019-02-09T19:40:32.864Z,66.10
2019-02-09T19:43:00.004Z,67.00
2019-02-09T19:45:28.968Z,67.10
2019-02-09T19:47:55.928Z,68.20
2019-02-09T19:50:22.916Z,67.90
2019-02-09T19:52:49.847Z,67.30
2019-02-09T19:55:18.896Z,67.40
2019-02-09T19:57:45.872Z,67.80
2019-02-09T20:00:20.266Z,67.90
2019-02-09T20:02:47.244Z,68.10
2019-02-09T20:05:19.716Z,68.40
2019-02-09T20:07:41.112Z,68.50
2019-02-09T20:10:10.003Z,68.70
2019-02-09T20:12:36.937Z,68.90
2019-02-09T20:15:04.784Z,69.20
2019-02-09T20:17:31.727Z,69.60
2019-02-09T20:19:58.693Z,69.80
2019-02-09T20:22:25.656Z,70.30
2019-02-09T20:24:52.681Z,70.50
2019-02-09T20:27:19.671Z,70.60
2019-02-09T20:29:46.645Z,70.70
2019-02-09T20:32:13.680Z,70.20
2019-02-09T20:34:40.645Z,70.50
2019-02-09T20:37:08.225Z,71.10
2019-02-09T20:39:35.189Z,71.30
2019-02-09T20:42:02.221Z,71.70
2019-02-09T20:44:29.210Z,72.10
2019-02-09T20:46:56.168Z,72.20
2019-02-09T20:49:23.080Z,72.30
2019-02-09T20:51:50.033Z,72.30
2019-02-09T20:54:17.010Z,72.50
2019-02-09T20:56:43.942Z,72.50
2019-02-09T20:59:10.864Z,72.10
2019-02-09T21:01:37.816Z,74.10
2019-02-09T21:04:04.760Z,73.10
2019-02-09T21:06:31.722Z,73.10
2019-02-09T21:08:58.656Z,72.90
2019-02-09T21:11:25.589Z,73.00
2019-02-09T21:13:52.519Z,73.20
2019-02-09T21:16:19.486Z,73.10
2019-02-09T21:18:46.429Z,73.30
2019-02-09T21:21:13.360Z,73.40
2019-02-09T21:23:40.307Z,73.60
2019-02-09T21:26:07.246Z,73.30
2019-02-09T21:28:34.189Z,73.40
2019-02-09T21:31:01.140Z,73.40
2019-02-09T21:33:28.097Z,73.50
2019-02-09T21:35:55.036Z,73.80
2019-02-09T21:38:22.448Z,74.00
2019-02-09T21:40:49.396Z,74.00
2019-02-09T21:43:16.328Z,74.90
2019-02-09T21:45:45.293Z,74.30
2019-02-09T21:48:10.197Z,74.20
2019-02-09T21:50:52.743Z,74.10
2019-02-09T21:53:20.178Z,74.20
2019-02-09T21:55:47.091Z,74.30
2019-02-09T21:58:14.042Z,74.20
2019-02-09T22:00:42.066Z,74.40
2019-02-09T22:03:10.453Z,74.40
2019-02-09T22:05:37.390Z,74.40
2019-02-09T22:08:05.175Z,74.40
2019-02-09T22:10:34.094Z,74.50
2019-02-09T22:12:59.065Z,74.70
2019-02-09T22:15:26.423Z,74.60
2019-02-09T22:17:53.334Z,74.90
2019-02-09T22:20:20.288Z,75.00
2019-02-09T22:22:47.259Z,75.00
2019-02-09T22:25:15.947Z,75.80
2019-02-09T22:27:43.431Z,75.00
2019-02-09T22:30:12.224Z,74.90
2019-02-09T22:32:39.156Z,75.10
2019-02-09T22:35:06.147Z,75.00
2019-02-09T22:37:33.168Z,74.70
2019-02-09T22:40:00.032Z,75.40
2019-02-09T22:42:26.952Z,74.80
2019-02-09T22:44:53.865Z,75.90
2019-02-09T22:47:20.928Z,74.90
2019-02-09T22:49:47.721Z,75.00
2019-02-09T22:52:14.637Z,75.00
2019-02-09T22:54:42.811Z,74.90
2019-02-09T22:57:09.751Z,74.90
2019-02-09T22:59:36.667Z,74.80
2019-02-09T23:02:03.619Z,74.80
2019-02-09T23:04:56.411Z,74.90
2019-02-09T23:07:26.414Z,74.80
2019-02-09T23:09:58.795Z,74.20
2019-02-09T23:12:25.718Z,74.90
2019-02-09T23:14:52.663Z,74.90
2019-02-09T23:17:19.667Z,74.80
2019-02-09T23:19:46.556Z,75.30
2019-02-09T23:22:13.494Z,75.10
2019-02-09T23:24:40.448Z,75.00
2019-02-09T23:27:07.395Z,75.20
2019-02-09T23:29:34.334Z,75.30
2019-02-09T23:32:01.288Z,75.50
2019-02-09T23:34:28.227Z,75.20
2019-02-09T23:36:55.171Z,75.50
2019-02-09T23:39:22.163Z,76.00
2019-02-09T23:41:49.095Z,75.90
2019-02-09T23:44:16.028Z,74.00
2019-02-09T23:46:42.983Z,75.80
2019-02-09T23:49:09.987Z,75.90
2019-02-09T23:51:36.932Z,75.80
2019-02-09T23:54:03.878Z,75.70
2019-02-09T23:56:30.808Z,75.60
2019-02-09T23:58:57.739Z,75.60
