createdAt,value
2023-07-04T00:05:57.191Z,18.75
2023-07-04T00:16:02.017Z,18.68
2023-07-04T00:26:09.201Z,18.54
2023-07-04T00:36:17.349Z,18.38
2023-07-04T00:46:27.666Z,18.19
2023-07-04T00:56:31.831Z,18.08
2023-07-04T01:06:46.834Z,17.82
2023-07-04T01:16:51.014Z,17.87
2023-07-04T01:26:55.964Z,17.58
2023-07-04T01:37:01.410Z,17.37
2023-07-04T01:47:07.876Z,17.24
2023-07-04T01:57:12.114Z,17.06
2023-07-04T02:07:17.249Z,16.93
2023-07-04T02:17:21.097Z,16.82
2023-07-04T02:27:26.226Z,16.71
2023-07-04T02:37:29.936Z,16.56
2023-07-04T02:47:35.141Z,16.31
2023-07-04T02:57:38.833Z,16.16
2023-07-04T03:07:43.986Z,16.27
2023-07-04T03:17:49.552Z,16.38
2023-07-04T03:27:54.572Z,16.28
2023-07-04T03:37:58.381Z,16.45
2023-07-04T03:48:03.546Z,16.45
2023-07-04T03:58:07.690Z,16.74
2023-07-04T04:08:12.847Z,17.07
2023-07-04T04:18:16.521Z,17.19
2023-07-04T04:28:21.643Z,17.37
2023-07-04T04:38:25.522Z,17.46
2023-07-04T04:48:36.411Z,17.64
2023-07-04T04:58:44.660Z,17.80
2023-07-04T05:08:50.283Z,18.09
2023-07-04T05:18:54.180Z,18.31
2023-07-04T05:29:00.892Z,18.43
2023-07-04T05:39:07.309Z,18.56
2023-07-04T05:49:12.385Z,18.73
2023-07-04T05:59:16.111Z,18.96
2023-07-04T06:09:23.692Z,19.48
2023-07-04T06:19:27.687Z,19.70
2023-07-04T06:29:32.711Z,20.03
2023-07-04T06:39:36.442Z,20.19
2023-07-04T06:49:41.624Z,20.42
2023-07-04T06:59:46.490Z,20.50
2023-07-04T07:09:51.658Z,20.53
2023-07-04T07:19:56.767Z,20.61
2023-07-04T07:30:02.065Z,20.87
2023-07-04T07:40:07.483Z,20.96
2023-07-04T07:50:12.782Z,21.27
2023-07-04T08:00:17.992Z,21.47
2023-07-04T08:10:23.323Z,21.80
2023-07-04T08:20:27.096Z,21.79
2023-07-04T08:30:32.138Z,22.02
2023-07-04T08:40:35.848Z,22.13
2023-07-04T08:50:41.769Z,22.26
2023-07-04T09:00:46.381Z,22.48
2023-07-04T09:10:56.086Z,22.58
2023-07-04T09:21:07.158Z,22.97
2023-07-04T09:31:16.910Z,22.33
2023-07-04T09:41:21.497Z,22.33
2023-07-04T09:51:29.888Z,22.30
2023-07-04T10:01:34.487Z,22.67
2023-07-04T10:11:41.154Z,23.38
2023-07-04T10:21:49.233Z,23.03
2023-07-04T10:31:54.774Z,23.25
2023-07-04T10:42:09.501Z,23.77
2023-07-04T10:52:19.437Z,23.75
2023-07-04T11:02:31.468Z,23.88
2023-07-04T11:12:38.685Z,24.06
2023-07-04T11:23:04.758Z,24.62
2023-07-04T11:33:10.743Z,24.39
2023-07-04T11:43:25.412Z,24.70
2023-07-04T11:53:40.446Z,25.06
2023-07-04T12:04:07.925Z,25.71
2023-07-04T12:14:17.376Z,25.71
2023-07-04T12:24:25.299Z,25.67
2023-07-04T12:35:10.055Z,26.25
2023-07-04T12:44:54.658Z,26.64
2023-07-04T12:55:05.393Z,27.04
2023-07-04T13:05:15.316Z,26.62
2023-07-04T13:15:28.578Z,26.36
2023-07-04T13:35:45.677Z,26.49
2023-07-04T13:45:49.398Z,27.28
2023-07-04T13:55:55.975Z,27.45
2023-07-04T14:06:01.401Z,26.98
2023-07-04T14:26:22.488Z,27.80
2023-07-04T14:36:28.275Z,27.51
2023-07-04T14:46:32.011Z,28.05
2023-07-04T14:56:49.897Z,28.40
2023-07-04T15:06:58.587Z,27.79
2023-07-04T15:17:03.625Z,27.33
2023-07-04T15:27:08.426Z,28.23
2023-07-04T15:37:15.865Z,28.83
2023-07-04T15:47:19.780Z,28.95
2023-07-04T15:57:25.526Z,29.33
2023-07-04T16:07:30.933Z,30.07
2023-07-04T16:17:36.454Z,29.51
2023-07-04T16:27:40.747Z,28.85
2023-07-04T16:37:46.964Z,28.84
2023-07-04T16:47:50.839Z,30.74
2023-07-04T16:57:56.038Z,31.96
2023-07-04T17:08:00.312Z,33.32
2023-07-04T17:18:05.688Z,31.55
2023-07-04T17:28:09.433Z,29.07
2023-07-04T17:38:14.692Z,30.64
2023-07-04T17:48:18.640Z,29.71
2023-07-04T17:58:23.890Z,28.40
2023-07-04T18:08:28.033Z,29.63
2023-07-04T18:18:33.645Z,28.15
2023-07-04T18:28:40.282Z,27.18
2023-07-04T18:38:46.031Z,26.74
2023-07-04T18:48:50.006Z,26.11
2023-07-04T18:58:55.481Z,25.77
2023-07-04T19:09:01.456Z,25.31
2023-07-04T19:19:09.182Z,24.89
2023-07-04T19:29:13.330Z,24.54
2023-07-04T19:39:18.992Z,24.22
2023-07-04T19:49:24.079Z,23.98
2023-07-04T19:59:29.272Z,23.83
2023-07-04T20:09:33.754Z,23.48
2023-07-04T20:19:38.864Z,23.31
2023-07-04T20:29:42.684Z,23.23
2023-07-04T20:39:47.744Z,23.25
2023-07-04T20:49:53.102Z,23.18
2023-07-04T20:59:58.290Z,23.19
2023-07-04T21:10:02.226Z,23.32
2023-07-04T21:20:10.337Z,23.38
2023-07-04T21:30:14.352Z,23.24
2023-07-04T21:40:20.234Z,22.91
2023-07-04T21:50:24.322Z,22.79
2023-07-04T22:00:29.396Z,22.65
2023-07-04T22:10:33.429Z,22.61
2023-07-04T22:20:39.357Z,22.28
2023-07-04T22:30:43.192Z,22.14
2023-07-04T22:40:50.136Z,21.86
2023-07-04T22:50:58.755Z,21.64
2023-07-04T23:01:14.227Z,21.44
2023-07-04T23:11:19.209Z,21.27
2023-07-04T23:21:24.324Z,20.95
2023-07-04T23:31:28.134Z,20.92
2023-07-04T23:41:33.203Z,20.97
2023-07-04T23:51:36.946Z,21.00
