createdAt,value
2023-05-14T05:00:55.415Z,33.75
2023-05-14T05:01:55.268Z,39.38
2023-05-14T05:02:55.308Z,33.75
2023-05-14T05:03:55.307Z,39.38
2023-05-14T05:04:55.253Z,33.75
2023-05-14T05:05:55.227Z,33.75
2023-05-14T05:06:55.222Z,28.12
2023-05-14T05:07:55.236Z,28.12
2023-05-14T05:08:55.220Z,28.12
2023-05-14T05:09:55.193Z,28.12
2023-05-14T05:10:55.185Z,28.12
2023-05-14T05:12:00.179Z,28.12
2023-05-14T05:12:55.144Z,28.12
2023-05-14T05:13:55.145Z,28.12
2023-05-14T05:14:55.123Z,28.12
2023-05-14T05:15:55.157Z,28.12
2023-05-14T05:16:55.195Z,28.12
2023-05-14T05:17:55.112Z,28.12
2023-05-14T05:18:55.122Z,33.75
2023-05-14T05:19:55.071Z,33.75
2023-05-14T05:20:55.061Z,39.38
2023-05-14T05:21:55.070Z,45.00
2023-05-14T05:23:00.056Z,45.00
2023-05-14T05:23:55.034Z,45.00
2023-05-14T05:24:55.011Z,39.38
2023-05-14T05:25:55.002Z,39.38
2023-05-14T05:26:54.991Z,33.75
2023-05-14T05:27:54.997Z,33.75
2023-05-14T05:28:54.988Z,33.75
2023-05-14T05:29:54.959Z,33.75
2023-05-14T05:30:55.003Z,33.75
2023-05-14T05:31:55.000Z,33.75
2023-05-14T05:32:54.961Z,39.38
2023-05-14T05:33:59.972Z,39.38
2023-05-14T05:34:54.917Z,33.75
2023-05-14T05:35:54.897Z,33.75
2023-05-14T05:36:54.879Z,33.75
2023-05-14T05:37:54.900Z,33.75
2023-05-14T05:38:54.858Z,33.75
2023-05-14T05:39:54.858Z,33.75
2023-05-14T05:40:54.841Z,33.75
2023-05-14T05:41:54.825Z,39.38
2023-05-14T05:42:54.819Z,39.38
2023-05-14T05:43:54.800Z,33.75
2023-05-14T05:44:59.810Z,39.38
2023-05-14T05:45:54.794Z,39.38
2023-05-14T05:46:54.913Z,39.38
2023-05-14T05:47:54.865Z,39.38
2023-05-14T05:48:54.768Z,39.38
2023-05-14T05:49:54.729Z,45.00
2023-05-14T05:50:54.717Z,50.62
2023-05-14T05:51:54.738Z,56.25
2023-05-14T05:52:54.697Z,61.88
2023-05-14T05:53:54.687Z,61.88
2023-05-14T05:54:54.692Z,56.25
2023-05-14T05:55:59.725Z,56.25
2023-05-14T05:56:54.674Z,50.62
2023-05-14T05:57:54.671Z,45.00
2023-05-14T05:58:54.632Z,45.00
2023-05-14T05:59:54.624Z,50.62
2023-05-14T06:00:54.668Z,61.88
2023-05-14T06:01:54.648Z,67.50
2023-05-14T06:02:54.605Z,67.50
2023-05-14T06:03:54.585Z,73.12
2023-05-14T06:04:54.733Z,73.12
2023-05-14T06:05:54.563Z,78.75
2023-05-14T06:06:59.564Z,84.38
2023-05-14T06:07:54.535Z,90.00
2023-05-14T06:08:54.516Z,95.62
2023-05-14T06:09:54.519Z,101.25
2023-05-14T06:10:54.527Z,106.88
2023-05-14T06:11:54.505Z,106.88
2023-05-14T06:12:54.478Z,101.25
2023-05-14T06:13:54.464Z,101.25
2023-05-14T06:14:54.449Z,101.25
2023-05-14T06:15:54.461Z,95.62
2023-05-14T06:16:54.486Z,101.25
2023-05-14T06:17:59.499Z,101.25
2023-05-14T06:18:54.423Z,101.25
2023-05-14T06:19:54.408Z,101.25
2023-05-14T06:20:54.468Z,101.25
2023-05-14T06:21:54.396Z,101.25
2023-05-14T06:22:54.362Z,106.88
2023-05-14T06:23:54.352Z,106.88
2023-05-14T06:24:54.350Z,106.88
2023-05-14T06:25:54.330Z,112.50
2023-05-14T06:26:54.329Z,112.50
2023-05-14T06:27:54.332Z,112.50
2023-05-14T06:28:59.323Z,106.88
2023-05-14T06:29:54.293Z,106.88
2023-05-14T06:30:54.268Z,112.50
2023-05-14T06:31:54.335Z,112.50
2023-05-14T06:32:54.344Z,118.12
2023-05-14T06:33:54.266Z,118.12
2023-05-14T06:34:54.240Z,118.12
2023-05-14T06:35:54.218Z,123.75
2023-05-14T06:36:54.227Z,123.75
2023-05-14T06:37:54.244Z,123.75
2023-05-14T06:38:54.195Z,129.38
2023-05-14T06:39:59.265Z,135.00
2023-05-14T06:40:54.161Z,129.38
2023-05-14T06:41:54.155Z,129.38
2023-05-14T06:42:54.145Z,135.00
2023-05-14T06:43:54.142Z,135.00
2023-05-14T06:44:54.118Z,135.00
2023-05-14T06:45:54.179Z,140.62
2023-05-14T06:46:54.097Z,146.25
2023-05-14T06:47:54.222Z,151.88
2023-05-14T06:48:54.106Z,157.50
2023-05-14T06:49:54.061Z,157.50
2023-05-14T06:50:59.071Z,157.50
2023-05-14T06:51:54.054Z,163.12
2023-05-14T06:52:54.055Z,174.38
2023-05-14T06:53:54.038Z,180.00
2023-05-14T06:54:54.004Z,185.62
2023-05-14T06:55:53.997Z,185.62
2023-05-14T06:56:53.984Z,185.62
2023-05-14T06:57:53.992Z,202.50
2023-05-14T06:58:53.982Z,202.50
2023-05-14T06:59:53.949Z,213.75
2023-05-14T07:00:53.959Z,230.62
2023-05-14T07:01:58.998Z,241.88
2023-05-14T07:02:53.988Z,230.62
2023-05-14T07:03:53.961Z,247.50
2023-05-14T07:04:53.898Z,247.50
2023-05-14T07:05:53.886Z,230.62
2023-05-14T07:06:53.873Z,247.50
2023-05-14T07:07:53.878Z,202.50
2023-05-14T07:08:53.874Z,202.50
2023-05-14T07:09:53.858Z,168.75
2023-05-14T07:10:53.850Z,163.12
2023-05-14T07:11:53.814Z,174.38
2023-05-14T07:12:58.865Z,151.88
2023-05-14T07:13:53.793Z,168.75
2023-05-14T07:14:53.813Z,135.00
2023-05-14T07:15:53.786Z,123.75
2023-05-14T07:16:53.819Z,118.12
2023-05-14T07:17:53.788Z,129.38
2023-05-14T07:18:53.824Z,129.38
2023-05-14T07:19:53.728Z,135.00
2023-05-14T07:20:53.726Z,151.88
2023-05-14T07:21:53.725Z,135.00
2023-05-14T07:22:53.692Z,118.12
2023-05-14T07:23:58.736Z,123.75
2023-05-14T07:24:53.680Z,135.00
2023-05-14T07:25:53.660Z,123.75
2023-05-14T07:26:53.656Z,123.75
2023-05-14T07:27:53.658Z,123.75
2023-05-14T07:28:53.625Z,123.75
2023-05-14T07:29:53.614Z,123.75
2023-05-14T07:30:53.683Z,129.38
2023-05-14T07:31:53.657Z,123.75
2023-05-14T07:32:53.618Z,123.75
2023-05-14T07:33:53.568Z,118.12
2023-05-14T07:34:58.606Z,123.75
2023-05-14T07:35:53.559Z,123.75
2023-05-14T07:36:53.538Z,135.00
2023-05-14T07:37:53.529Z,146.25
2023-05-14T07:38:53.522Z,157.50
2023-05-14T07:39:53.527Z,140.62
2023-05-14T07:40:53.514Z,135.00
2023-05-14T07:41:53.479Z,129.38
2023-05-14T07:42:53.479Z,135.00
2023-05-14T07:43:53.463Z,135.00
2023-05-14T07:44:53.448Z,123.75
2023-05-14T07:45:58.473Z,112.50
2023-05-14T07:46:53.455Z,129.38
2023-05-14T07:47:53.490Z,135.00
2023-05-14T07:48:53.407Z,140.62
2023-05-14T07:49:53.402Z,157.50
2023-05-14T07:50:53.393Z,163.12
2023-05-14T07:51:53.371Z,174.38
2023-05-14T07:52:53.366Z,174.38
2023-05-14T07:53:53.344Z,168.75
2023-05-14T07:54:53.336Z,157.50
2023-05-14T07:55:53.352Z,168.75
2023-05-14T07:56:58.336Z,163.12
2023-05-14T07:57:53.311Z,157.50
2023-05-14T07:58:53.302Z,146.25
2023-05-14T07:59:53.286Z,157.50
2023-05-14T08:00:53.288Z,168.75
2023-05-14T08:01:53.286Z,157.50
2023-05-14T08:02:53.339Z,146.25
2023-05-14T08:03:53.300Z,168.75
2023-05-14T08:04:53.226Z,151.88
2023-05-14T08:05:53.219Z,118.12
2023-05-14T08:06:53.194Z,118.12
2023-05-14T08:07:58.225Z,146.25
2023-05-14T08:08:53.174Z,151.88
2023-05-14T08:09:53.187Z,151.88
2023-05-14T08:10:53.290Z,168.75
2023-05-14T08:11:53.165Z,202.50
2023-05-14T08:12:53.132Z,180.00
2023-05-14T08:13:53.125Z,180.00
2023-05-14T08:14:53.157Z,163.12
2023-05-14T08:15:53.103Z,202.50
2023-05-14T08:16:53.130Z,213.75
2023-05-14T08:17:53.152Z,213.75
2023-05-14T08:18:58.125Z,230.62
2023-05-14T08:19:53.077Z,241.88
2023-05-14T08:20:53.046Z,213.75
2023-05-14T08:21:53.046Z,241.88
2023-05-14T08:22:53.040Z,185.62
2023-05-14T08:23:53.014Z,258.75
2023-05-14T08:24:53.011Z,230.62
2023-05-14T08:25:52.997Z,191.25
2023-05-14T08:26:52.993Z,185.62
2023-05-14T08:27:52.994Z,208.12
2023-05-14T08:28:52.975Z,219.38
2023-05-14T08:29:57.985Z,225.00
2023-05-14T08:30:52.981Z,241.88
2023-05-14T08:31:52.932Z,247.50
2023-05-14T08:32:52.973Z,781.88
2023-05-14T08:33:52.915Z,185.62
2023-05-14T08:34:52.926Z,174.38
2023-05-14T08:35:52.894Z,264.38
2023-05-14T08:36:52.875Z,303.75
2023-05-14T08:37:52.865Z,315.00
2023-05-14T08:38:52.867Z,258.75
2023-05-14T08:39:52.842Z,258.75
2023-05-14T08:40:57.872Z,253.12
2023-05-14T08:41:52.821Z,326.25
2023-05-14T08:42:52.809Z,320.62
2023-05-14T08:43:52.824Z,292.50
2023-05-14T08:44:52.787Z,202.50
2023-05-14T08:45:52.772Z,180.00
2023-05-14T08:46:52.774Z,264.38
2023-05-14T08:47:52.931Z,360.00
2023-05-14T08:48:52.770Z,264.38
2023-05-14T08:49:52.726Z,292.50
2023-05-14T08:50:52.720Z,292.50
2023-05-14T08:51:57.745Z,275.62
2023-05-14T08:52:52.700Z,213.75
2023-05-14T08:53:52.694Z,185.62
2023-05-14T08:54:52.712Z,185.62
2023-05-14T08:55:52.657Z,185.62
2023-05-14T08:56:52.652Z,174.38
2023-05-14T08:57:52.662Z,151.88
2023-05-14T08:58:52.625Z,135.00
2023-05-14T08:59:52.633Z,129.38
2023-05-14T09:00:52.632Z,129.38
2023-05-14T09:01:52.612Z,140.62
2023-05-14T09:02:57.700Z,140.62
2023-05-14T09:03:52.623Z,191.25
2023-05-14T09:04:52.559Z,191.25
2023-05-14T09:05:52.572Z,174.38
2023-05-14T09:06:52.577Z,146.25
2023-05-14T09:07:52.531Z,151.88
2023-05-14T09:08:52.519Z,140.62
2023-05-14T09:09:52.500Z,140.62
2023-05-14T09:10:52.499Z,129.38
2023-05-14T09:11:52.578Z,123.75
2023-05-14T09:12:52.479Z,118.12
2023-05-14T09:13:57.491Z,112.50
2023-05-14T09:14:52.475Z,112.50
2023-05-14T09:15:52.501Z,112.50
2023-05-14T09:16:52.567Z,118.12
2023-05-14T09:17:52.477Z,140.62
2023-05-14T09:18:52.474Z,174.38
2023-05-14T09:19:52.412Z,196.88
2023-05-14T09:20:52.389Z,191.25
2023-05-14T09:21:52.363Z,196.88
2023-05-14T09:22:52.377Z,213.75
2023-05-14T09:23:52.341Z,376.88
2023-05-14T09:24:57.355Z,1659.38
2023-05-14T09:25:52.359Z,708.75
2023-05-14T09:26:52.313Z,405.00
2023-05-14T09:27:52.297Z,281.25
2023-05-14T09:28:52.289Z,281.25
2023-05-14T09:29:52.281Z,292.50
2023-05-14T09:30:52.277Z,331.88
2023-05-14T09:31:52.352Z,444.38
2023-05-14T09:32:52.321Z,455.62
2023-05-14T09:33:52.231Z,472.50
2023-05-14T09:34:52.230Z,365.62
2023-05-14T09:35:58.431Z,298.12
2023-05-14T09:36:52.197Z,326.25
2023-05-14T09:37:52.212Z,371.25
2023-05-14T09:38:52.180Z,759.38
2023-05-14T09:39:52.171Z,303.75
2023-05-14T09:40:52.161Z,298.12
2023-05-14T09:41:52.138Z,264.38
2023-05-14T09:42:52.128Z,258.75
2023-05-14T09:43:52.126Z,247.50
2023-05-14T09:44:52.133Z,303.75
2023-05-14T09:45:52.098Z,286.88
2023-05-14T09:46:57.135Z,613.12
2023-05-14T09:47:52.233Z,995.62
2023-05-14T09:48:52.071Z,483.75
2023-05-14T09:49:52.059Z,343.12
2023-05-14T09:50:52.046Z,371.25
2023-05-14T09:51:52.028Z,455.62
2023-05-14T09:52:52.018Z,1198.12
2023-05-14T09:53:52.057Z,562.50
2023-05-14T09:54:52.010Z,421.88
2023-05-14T09:55:51.988Z,427.50
2023-05-14T09:56:53.343Z,472.50
2023-05-14T09:57:56.980Z,466.88
2023-05-14T09:58:51.959Z,551.25
2023-05-14T09:59:51.950Z,601.88
2023-05-14T10:00:51.978Z,573.75
2023-05-14T10:01:51.920Z,596.25
2023-05-14T10:02:51.961Z,624.38
2023-05-14T10:03:51.933Z,500.62
2023-05-14T10:04:51.940Z,444.38
2023-05-14T10:05:51.872Z,438.75
2023-05-14T10:06:51.863Z,450.00
2023-05-14T10:07:51.858Z,405.00
2023-05-14T10:08:56.909Z,388.12
2023-05-14T10:09:51.825Z,360.00
2023-05-14T10:10:51.815Z,466.88
2023-05-14T10:11:51.806Z,410.62
2023-05-14T10:12:51.803Z,421.88
2023-05-14T10:13:51.781Z,399.38
2023-05-14T10:14:51.784Z,433.12
2023-05-14T10:15:51.764Z,517.50
2023-05-14T10:16:51.796Z,573.75
2023-05-14T10:17:51.807Z,511.88
2023-05-14T10:18:51.815Z,483.75
2023-05-14T10:19:56.739Z,455.62
2023-05-14T10:20:51.725Z,444.38
2023-05-14T10:21:51.699Z,540.00
2023-05-14T10:22:51.696Z,450.00
2023-05-14T10:23:51.672Z,427.50
2023-05-14T10:24:51.661Z,399.38
2023-05-14T10:25:51.649Z,382.50
2023-05-14T10:26:51.670Z,427.50
2023-05-14T10:27:51.628Z,399.38
2023-05-14T10:28:51.614Z,337.50
2023-05-14T10:29:51.609Z,315.00
2023-05-14T10:30:56.622Z,281.25
2023-05-14T10:31:51.617Z,258.75
2023-05-14T10:32:51.627Z,253.12
2023-05-14T10:33:51.556Z,225.00
2023-05-14T10:34:51.572Z,208.12
2023-05-14T10:35:51.543Z,213.75
2023-05-14T10:36:51.537Z,208.12
2023-05-14T10:37:51.515Z,213.75
2023-05-14T10:38:51.517Z,196.88
2023-05-14T10:39:51.504Z,213.75
2023-05-14T10:40:54.086Z,219.38
2023-05-14T10:41:56.504Z,230.62
2023-05-14T10:42:51.458Z,219.38
2023-05-14T10:43:51.448Z,202.50
2023-05-14T10:44:51.439Z,174.38
2023-05-14T10:45:51.455Z,168.75
2023-05-14T10:46:51.450Z,163.12
2023-05-14T10:47:51.433Z,157.50
2023-05-14T10:48:51.422Z,146.25
2023-05-14T10:49:51.377Z,140.62
2023-05-14T10:50:51.436Z,129.38
2023-05-14T10:51:51.376Z,112.50
2023-05-14T10:52:56.371Z,95.62
2023-05-14T10:53:51.341Z,84.38
2023-05-14T10:54:51.336Z,78.75
2023-05-14T10:55:51.325Z,73.12
2023-05-14T10:56:51.308Z,67.50
2023-05-14T10:57:51.307Z,61.88
2023-05-14T10:58:51.279Z,61.88
2023-05-14T10:59:51.277Z,56.25
2023-05-14T11:00:51.265Z,61.88
2023-05-14T11:01:51.300Z,56.25
2023-05-14T11:02:51.264Z,56.25
2023-05-14T11:03:56.306Z,56.25
2023-05-14T11:04:51.225Z,56.25
2023-05-14T11:05:51.210Z,56.25
2023-05-14T11:06:51.224Z,61.88
2023-05-14T11:07:51.183Z,61.88
2023-05-14T11:08:51.168Z,61.88
2023-05-14T11:09:51.173Z,61.88
2023-05-14T11:10:51.146Z,67.50
2023-05-14T11:11:51.134Z,67.50
2023-05-14T11:12:51.124Z,73.12
2023-05-14T11:13:51.122Z,78.75
2023-05-14T11:14:56.134Z,84.38
2023-05-14T11:15:51.100Z,90.00
2023-05-14T11:16:51.140Z,95.62
2023-05-14T11:17:51.109Z,106.88
2023-05-14T11:18:51.084Z,112.50
2023-05-14T11:19:51.225Z,123.75
2023-05-14T11:20:51.034Z,129.38
2023-05-14T11:21:51.039Z,140.62
2023-05-14T11:22:51.032Z,146.25
2023-05-14T11:23:51.021Z,146.25
2023-05-14T11:24:51.014Z,146.25
2023-05-14T11:25:56.032Z,146.25
2023-05-14T11:26:50.967Z,146.25
2023-05-14T11:27:50.985Z,151.88
2023-05-14T11:28:50.966Z,146.25
2023-05-14T11:29:50.935Z,146.25
2023-05-14T11:30:50.927Z,146.25
2023-05-14T11:31:50.964Z,157.50
2023-05-14T11:32:50.989Z,180.00
2023-05-14T11:33:50.911Z,180.00
2023-05-14T11:34:50.878Z,185.62
2023-05-14T11:35:50.862Z,185.62
2023-05-14T11:36:55.877Z,191.25
2023-05-14T11:37:50.860Z,185.62
2023-05-14T11:38:50.853Z,185.62
2023-05-14T11:39:50.874Z,191.25
2023-05-14T11:40:50.809Z,196.88
2023-05-14T11:41:50.800Z,196.88
2023-05-14T11:42:50.803Z,202.50
2023-05-14T11:43:50.778Z,202.50
2023-05-14T11:44:50.764Z,208.12
2023-05-14T11:45:50.779Z,202.50
2023-05-14T11:46:50.753Z,208.12
2023-05-14T11:47:55.762Z,208.12
2023-05-14T11:48:50.739Z,213.75
2023-05-14T11:49:50.707Z,213.75
2023-05-14T11:50:50.699Z,225.00
2023-05-14T11:51:50.723Z,225.00
2023-05-14T11:52:50.774Z,219.38
2023-05-14T11:53:50.667Z,225.00
2023-05-14T11:54:50.685Z,230.62
2023-05-14T11:55:50.643Z,230.62
2023-05-14T11:56:50.640Z,230.62
2023-05-14T11:57:50.631Z,247.50
2023-05-14T11:58:55.629Z,230.62
2023-05-14T11:59:50.593Z,225.00
2023-05-14T12:00:50.587Z,230.62
2023-05-14T12:01:50.849Z,241.88
2023-05-14T12:02:50.763Z,253.12
2023-05-14T12:03:50.633Z,258.75
2023-05-14T12:04:50.625Z,270.00
2023-05-14T12:05:50.545Z,270.00
2023-05-14T12:06:50.530Z,275.62
2023-05-14T12:07:50.519Z,281.25
2023-05-14T12:08:50.503Z,281.25
2023-05-14T12:09:55.526Z,286.88
2023-05-14T12:10:50.485Z,298.12
2023-05-14T12:11:50.459Z,315.00
2023-05-14T12:12:50.449Z,326.25
2023-05-14T12:13:50.438Z,348.75
2023-05-14T12:14:50.538Z,360.00
2023-05-14T12:15:50.485Z,376.88
2023-05-14T12:16:50.421Z,388.12
2023-05-14T12:17:50.429Z,388.12
2023-05-14T12:18:50.448Z,376.88
2023-05-14T12:19:50.394Z,371.25
2023-05-14T12:20:55.414Z,393.75
2023-05-14T12:21:50.372Z,393.75
2023-05-14T12:22:50.345Z,455.62
2023-05-14T12:23:50.321Z,472.50
2023-05-14T12:24:50.332Z,489.38
2023-05-14T12:25:50.317Z,495.00
2023-05-14T12:26:50.296Z,495.00
2023-05-14T12:27:50.304Z,500.62
2023-05-14T12:28:50.290Z,472.50
2023-05-14T12:29:50.268Z,466.88
2023-05-14T12:30:50.250Z,483.75
2023-05-14T12:31:55.336Z,489.38
2023-05-14T12:32:50.275Z,489.38
2023-05-14T12:33:50.243Z,466.88
2023-05-14T12:34:50.227Z,466.88
2023-05-14T12:35:50.246Z,478.12
2023-05-14T12:36:50.182Z,466.88
2023-05-14T12:37:50.180Z,444.38
2023-05-14T12:38:50.167Z,427.50
2023-05-14T12:39:50.173Z,343.12
2023-05-14T12:40:50.142Z,286.88
2023-05-14T12:41:50.220Z,253.12
2023-05-14T12:42:56.803Z,241.88
2023-05-14T12:43:50.114Z,253.12
2023-05-14T12:44:50.098Z,303.75
2023-05-14T12:45:50.103Z,376.88
2023-05-14T12:46:50.134Z,399.38
2023-05-14T12:47:50.096Z,399.38
2023-05-14T12:48:51.760Z,360.00
2023-05-14T12:49:50.040Z,365.62
2023-05-14T12:50:50.032Z,354.38
2023-05-14T12:51:54.505Z,354.38
2023-05-14T12:52:50.031Z,326.25
2023-05-14T12:53:55.031Z,303.75
2023-05-14T12:54:49.984Z,309.38
2023-05-14T12:55:49.977Z,309.38
2023-05-14T12:56:49.962Z,337.50
2023-05-14T12:57:49.990Z,331.88
2023-05-14T12:58:49.968Z,309.38
2023-05-14T12:59:49.930Z,309.38
2023-05-14T13:00:49.940Z,303.75
2023-05-14T13:01:49.908Z,281.25
2023-05-14T13:02:49.942Z,258.75
2023-05-14T13:03:49.931Z,253.12
2023-05-14T13:04:54.909Z,258.75
2023-05-14T13:05:49.858Z,236.25
2023-05-14T13:06:49.851Z,230.62
2023-05-14T13:07:49.845Z,230.62
2023-05-14T13:08:49.827Z,219.38
2023-05-14T13:09:49.815Z,202.50
2023-05-14T13:10:49.837Z,208.12
2023-05-14T13:11:49.802Z,202.50
2023-05-14T13:12:49.790Z,196.88
2023-05-14T13:13:49.794Z,213.75
2023-05-14T13:14:49.768Z,230.62
2023-05-14T13:15:54.769Z,230.62
2023-05-14T13:16:49.840Z,230.62
2023-05-14T13:17:49.785Z,225.00
2023-05-14T13:18:49.764Z,208.12
2023-05-14T13:19:49.702Z,191.25
2023-05-14T13:20:49.702Z,185.62
2023-05-14T13:21:49.691Z,185.62
2023-05-14T13:22:49.675Z,180.00
2023-05-14T13:23:49.675Z,180.00
2023-05-14T13:24:49.661Z,174.38
2023-05-14T13:25:50.079Z,174.38
2023-05-14T13:26:54.661Z,174.38
2023-05-14T13:27:49.617Z,174.38
2023-05-14T13:28:49.605Z,174.38
2023-05-14T13:29:49.621Z,168.75
2023-05-14T13:30:49.646Z,163.12
2023-05-14T13:31:49.580Z,118.12
2023-05-14T13:32:49.680Z,129.38
2023-05-14T13:33:49.549Z,151.88
2023-05-14T13:34:49.541Z,151.88
2023-05-14T13:35:49.552Z,157.50
2023-05-14T13:36:49.514Z,157.50
2023-05-14T13:37:54.559Z,151.88
2023-05-14T13:38:49.494Z,151.88
2023-05-14T13:39:51.239Z,157.50
2023-05-14T13:40:49.485Z,157.50
2023-05-14T13:41:49.468Z,157.50
2023-05-14T13:42:49.450Z,157.50
2023-05-14T13:43:49.439Z,168.75
2023-05-14T13:44:49.425Z,163.12
2023-05-14T13:45:49.447Z,168.75
2023-05-14T13:46:49.500Z,174.38
2023-05-14T13:47:50.829Z,185.62
2023-05-14T13:48:54.427Z,208.12
2023-05-14T13:49:49.392Z,208.12
2023-05-14T13:50:49.371Z,196.88
2023-05-14T13:51:49.351Z,196.88
2023-05-14T13:52:49.343Z,191.25
2023-05-14T13:53:49.334Z,185.62
2023-05-14T13:54:49.335Z,185.62
2023-05-14T13:55:49.503Z,168.75
2023-05-14T13:56:49.304Z,157.50
2023-05-14T13:57:49.288Z,135.00
2023-05-14T13:58:49.295Z,135.00
2023-05-14T13:59:54.301Z,118.12
2023-05-14T14:00:49.269Z,112.50
2023-05-14T14:01:49.274Z,106.88
2023-05-14T14:02:49.238Z,101.25
2023-05-14T14:03:49.218Z,95.62
2023-05-14T14:04:49.276Z,101.25
2023-05-14T14:05:49.197Z,84.38
2023-05-14T14:06:49.234Z,84.38
2023-05-14T14:07:50.445Z,84.38
2023-05-14T14:08:49.173Z,95.62
2023-05-14T14:09:49.161Z,95.62
2023-05-14T14:10:54.172Z,101.25
2023-05-14T14:11:49.144Z,140.62
2023-05-14T14:12:49.120Z,140.62
2023-05-14T14:13:49.137Z,129.38
2023-05-14T14:14:49.099Z,129.38
2023-05-14T14:15:49.165Z,135.00
2023-05-14T14:16:49.072Z,129.38
2023-05-14T14:17:49.119Z,135.00
2023-05-14T14:18:49.089Z,146.25
2023-05-14T14:19:49.086Z,163.12
2023-05-14T14:20:49.026Z,174.38
2023-05-14T14:21:54.060Z,180.00
2023-05-14T14:22:49.017Z,196.88
2023-05-14T14:23:49.084Z,208.12
2023-05-14T14:24:48.987Z,225.00
2023-05-14T14:25:48.987Z,225.00
2023-05-14T14:26:48.961Z,219.38
2023-05-14T14:27:49.311Z,191.25
2023-05-14T14:28:48.940Z,180.00
2023-05-14T14:29:48.930Z,185.62
2023-05-14T14:30:49.017Z,185.62
2023-05-14T14:31:48.958Z,180.00
2023-05-14T14:32:54.041Z,168.75
2023-05-14T14:33:48.887Z,146.25
2023-05-14T14:34:48.875Z,112.50
2023-05-14T14:35:48.948Z,118.12
2023-05-14T14:36:48.856Z,163.12
2023-05-14T14:37:48.878Z,146.25
2023-05-14T14:38:48.832Z,123.75
2023-05-14T14:39:48.823Z,123.75
2023-05-14T14:40:48.813Z,123.75
2023-05-14T14:41:48.857Z,123.75
2023-05-14T14:42:48.812Z,123.75
2023-05-14T14:43:53.806Z,106.88
2023-05-14T14:44:48.762Z,101.25
2023-05-14T14:45:49.178Z,95.62
2023-05-14T14:46:48.753Z,106.88
2023-05-14T14:47:48.839Z,101.25
2023-05-14T14:48:48.746Z,101.25
2023-05-14T14:49:48.718Z,101.25
2023-05-14T14:50:48.699Z,140.62
2023-05-14T14:51:48.736Z,123.75
2023-05-14T14:52:48.675Z,112.50
2023-05-14T14:53:48.701Z,106.88
2023-05-14T14:54:53.674Z,106.88
2023-05-14T14:55:48.648Z,101.25
2023-05-14T14:56:48.648Z,78.75
2023-05-14T14:57:48.622Z,73.12
2023-05-14T14:58:48.607Z,73.12
2023-05-14T14:59:48.623Z,84.38
2023-05-14T15:00:48.639Z,106.88
2023-05-14T15:01:48.766Z,112.50
2023-05-14T15:02:48.685Z,112.50
2023-05-14T15:03:48.578Z,112.50
2023-05-14T15:04:48.565Z,106.88
2023-05-14T15:05:53.848Z,106.88
2023-05-14T15:06:48.526Z,106.88
2023-05-14T15:07:48.510Z,106.88
2023-05-14T15:08:48.499Z,101.25
2023-05-14T15:09:48.487Z,106.88
2023-05-14T15:10:48.486Z,106.88
2023-05-14T15:11:48.527Z,106.88
2023-05-14T15:12:48.460Z,106.88
2023-05-14T15:13:48.446Z,106.88
2023-05-14T15:14:48.440Z,106.88
2023-05-14T15:15:48.432Z,112.50
2023-05-14T15:16:53.472Z,112.50
2023-05-14T15:17:48.468Z,112.50
2023-05-14T15:18:48.505Z,106.88
2023-05-14T15:19:48.392Z,101.25
2023-05-14T15:20:48.410Z,101.25
2023-05-14T15:21:48.356Z,101.25
2023-05-14T15:22:48.347Z,90.00
2023-05-14T15:23:48.337Z,101.25
2023-05-14T15:24:48.418Z,95.62
2023-05-14T15:25:48.312Z,106.88
2023-05-14T15:26:48.311Z,106.88
2023-05-14T15:27:53.350Z,101.25
2023-05-14T15:28:48.286Z,95.62
2023-05-14T15:29:48.280Z,90.00
2023-05-14T15:30:48.312Z,84.38
2023-05-14T15:31:48.281Z,78.75
2023-05-14T15:32:48.296Z,90.00
2023-05-14T15:33:48.232Z,95.62
2023-05-14T15:34:48.217Z,101.25
2023-05-14T15:35:48.205Z,95.62
2023-05-14T15:36:48.228Z,95.62
2023-05-14T15:37:48.279Z,101.25
2023-05-14T15:38:53.204Z,101.25
2023-05-14T15:39:48.166Z,101.25
2023-05-14T15:40:48.156Z,95.62
2023-05-14T15:41:48.142Z,95.62
2023-05-14T15:42:48.123Z,95.62
2023-05-14T15:43:48.203Z,95.62
2023-05-14T15:44:48.105Z,95.62
2023-05-14T15:45:48.093Z,95.62
2023-05-14T15:46:48.156Z,95.62
2023-05-14T15:47:48.110Z,101.25
2023-05-14T15:48:48.067Z,106.88
2023-05-14T15:49:53.078Z,95.62
2023-05-14T15:50:49.483Z,78.75
2023-05-14T15:51:48.024Z,112.50
2023-05-14T15:52:48.043Z,90.00
2023-05-14T15:53:48.015Z,95.62
2023-05-14T15:54:47.997Z,90.00
2023-05-14T15:55:47.978Z,90.00
2023-05-14T15:56:48.009Z,84.38
2023-05-14T15:57:47.963Z,78.75
2023-05-14T15:58:47.942Z,78.75
2023-05-14T15:59:47.928Z,78.75
2023-05-14T16:00:52.943Z,73.12
2023-05-14T16:01:47.985Z,73.12
2023-05-14T16:02:48.075Z,73.12
2023-05-14T16:03:47.968Z,73.12
2023-05-14T16:04:47.880Z,73.12
2023-05-14T16:05:47.863Z,67.50
2023-05-14T16:06:47.860Z,73.12
2023-05-14T16:07:47.858Z,84.38
2023-05-14T16:08:47.940Z,95.62
2023-05-14T16:09:47.848Z,95.62
2023-05-14T16:10:47.810Z,106.88
2023-05-14T16:11:52.831Z,118.12
2023-05-14T16:12:47.796Z,112.50
2023-05-14T16:13:47.775Z,112.50
2023-05-14T16:14:47.827Z,112.50
2023-05-14T16:15:47.762Z,123.75
2023-05-14T16:16:47.820Z,135.00
2023-05-14T16:17:47.751Z,135.00
2023-05-14T16:18:47.735Z,129.38
2023-05-14T16:19:47.733Z,140.62
2023-05-14T16:20:47.756Z,135.00
2023-05-14T16:21:47.689Z,129.38
2023-05-14T16:22:52.698Z,129.38
2023-05-14T16:23:47.678Z,123.75
2023-05-14T16:24:47.684Z,123.75
2023-05-14T16:25:47.650Z,118.12
2023-05-14T16:26:47.636Z,118.12
2023-05-14T16:27:47.724Z,118.12
2023-05-14T16:28:47.613Z,106.88
2023-05-14T16:29:47.622Z,78.75
2023-05-14T16:30:47.587Z,78.75
2023-05-14T16:31:47.603Z,73.12
2023-05-14T16:32:47.598Z,61.88
2023-05-14T16:33:52.740Z,56.25
2023-05-14T16:34:47.557Z,50.62
2023-05-14T16:35:47.531Z,45.00
2023-05-14T16:36:47.531Z,45.00
2023-05-14T16:37:47.519Z,45.00
2023-05-14T16:39:05.171Z,45.00
2023-05-14T16:39:47.494Z,39.38
2023-05-14T16:40:47.557Z,39.38
2023-05-14T16:41:47.458Z,39.38
2023-05-14T16:42:49.267Z,39.38
2023-05-14T16:43:47.440Z,39.38
2023-05-14T16:44:52.451Z,45.00
2023-05-14T16:45:47.512Z,61.88
2023-05-14T16:46:47.399Z,61.88
2023-05-14T16:47:47.529Z,61.88
2023-05-14T16:48:47.384Z,61.88
2023-05-14T16:49:47.361Z,61.88
2023-05-14T16:50:47.349Z,61.88
2023-05-14T16:51:47.348Z,61.88
2023-05-14T16:52:47.338Z,61.88
2023-05-14T16:53:47.429Z,61.88
2023-05-14T16:54:47.306Z,61.88
2023-05-14T16:55:52.336Z,61.88
2023-05-14T16:56:47.349Z,67.50
2023-05-14T16:57:47.283Z,61.88
2023-05-14T16:58:47.279Z,61.88
2023-05-14T16:59:47.355Z,39.38
2023-05-14T17:00:47.234Z,61.88
2023-05-14T17:01:47.262Z,61.88
2023-05-14T17:02:47.253Z,39.38
2023-05-14T17:03:47.204Z,39.38
2023-05-14T17:04:47.207Z,39.38
2023-05-14T17:05:47.282Z,61.88
2023-05-14T17:06:52.188Z,61.88
2023-05-14T17:07:47.192Z,61.88
2023-05-14T17:08:47.155Z,61.88
2023-05-14T17:09:47.177Z,56.25
2023-05-14T17:10:47.134Z,50.62
2023-05-14T17:11:47.186Z,56.25
2023-05-14T17:12:47.132Z,56.25
2023-05-14T17:13:47.089Z,39.38
2023-05-14T17:14:47.079Z,39.38
2023-05-14T17:15:47.084Z,39.38
2023-05-14T17:16:47.065Z,39.38
2023-05-14T17:17:52.197Z,45.00
2023-05-14T17:18:47.188Z,50.62
2023-05-14T17:19:47.024Z,50.62
2023-05-14T17:20:47.021Z,45.00
2023-05-14T17:21:47.015Z,50.62
2023-05-14T17:22:47.000Z,45.00
2023-05-14T17:23:46.989Z,45.00
2023-05-14T17:24:46.995Z,45.00
2023-05-14T17:25:46.957Z,50.62
2023-05-14T17:26:46.952Z,50.62
2023-05-14T17:27:46.958Z,50.62
2023-05-14T17:28:51.942Z,39.38
2023-05-14T17:29:46.908Z,39.38
2023-05-14T17:30:46.901Z,39.38
2023-05-14T17:31:46.994Z,45.00
2023-05-14T17:32:48.499Z,45.00
2023-05-14T17:33:46.861Z,45.00
2023-05-14T17:34:46.849Z,45.00
2023-05-14T17:35:46.852Z,45.00