createdAt,value
2022-12-08T00:00:06.554Z,966.54
2022-12-08T00:10:25.206Z,966.46
2022-12-08T00:20:07.970Z,966.49
2022-12-08T00:30:07.140Z,966.51
2022-12-08T00:40:07.381Z,966.46
2022-12-08T00:50:07.553Z,966.38
2022-12-08T01:00:07.839Z,966.38
2022-12-08T01:10:07.781Z,966.23
2022-12-08T01:20:08.009Z,966.31
2022-12-08T01:30:08.142Z,966.27
2022-12-08T01:40:08.648Z,966.33
2022-12-08T01:50:08.501Z,966.35
2022-12-08T02:00:08.756Z,966.27
2022-12-08T02:10:08.905Z,966.20
2022-12-08T02:20:09.149Z,966.13
2022-12-08T02:30:09.307Z,965.98
2022-12-08T02:40:09.698Z,965.93
2022-12-08T02:50:09.624Z,965.79
2022-12-08T03:00:09.841Z,965.68
2022-12-08T03:10:09.980Z,965.44
2022-12-08T03:20:10.205Z,965.57
2022-12-08T03:30:10.339Z,965.54
2022-12-08T03:40:10.560Z,965.43
2022-12-08T03:50:11.012Z,965.38
2022-12-08T04:00:10.892Z,965.26
2022-12-08T04:10:11.065Z,965.17
2022-12-08T04:20:11.287Z,965.21
2022-12-08T04:30:11.428Z,965.10
2022-12-08T04:40:11.634Z,965.02
2022-12-08T04:50:11.853Z,964.96
2022-12-08T05:00:12.072Z,964.93
2022-12-08T05:10:12.212Z,964.94
2022-12-08T05:20:12.434Z,964.87
2022-12-08T05:30:12.585Z,964.85
2022-12-08T05:40:12.795Z,964.85
2022-12-08T05:50:12.951Z,964.70
2022-12-08T06:00:13.170Z,964.61
2022-12-08T06:10:13.314Z,964.76
2022-12-08T06:20:13.522Z,964.74
2022-12-08T06:30:13.675Z,964.80
2022-12-08T06:40:13.898Z,964.89
2022-12-08T06:50:14.076Z,964.95
2022-12-08T07:00:14.497Z,964.97
2022-12-08T07:10:14.423Z,964.94
2022-12-08T07:20:14.651Z,965.04
2022-12-08T07:30:14.812Z,965.03
2022-12-08T07:40:15.027Z,965.02
2022-12-08T07:50:15.178Z,965.04
2022-12-08T08:00:15.400Z,964.99
2022-12-08T08:10:15.551Z,964.92
2022-12-08T08:20:15.746Z,964.84
2022-12-08T08:30:20.378Z,964.79
2022-12-08T08:40:17.094Z,964.85
2022-12-08T08:50:16.259Z,964.83
2022-12-08T09:00:16.477Z,964.75
2022-12-08T09:10:16.645Z,964.74
2022-12-08T09:20:16.871Z,964.63
2022-12-08T09:30:17.027Z,964.57
2022-12-08T09:40:17.180Z,964.35
2022-12-08T09:50:17.361Z,964.15
2022-12-08T10:00:17.496Z,963.83
2022-12-08T10:10:17.650Z,963.74
2022-12-08T10:20:17.894Z,963.78
2022-12-08T10:30:18.112Z,963.42
2022-12-08T10:40:18.230Z,963.23
2022-12-08T10:50:18.908Z,963.33
2022-12-08T11:00:18.831Z,963.23
2022-12-08T11:10:18.713Z,963.16
2022-12-08T11:20:19.235Z,962.82
2022-12-08T11:30:19.394Z,962.66
2022-12-08T11:40:19.307Z,962.54
2022-12-08T11:50:19.878Z,962.43
2022-12-08T12:00:19.734Z,962.58
2022-12-08T12:10:20.000Z,962.74
2022-12-08T12:20:20.299Z,962.72
2022-12-08T12:30:20.150Z,962.61
2022-12-08T12:40:20.389Z,962.44
2022-12-08T12:50:20.799Z,962.41
2022-12-08T13:00:20.716Z,962.47
2022-12-08T13:10:20.887Z,962.38
2022-12-08T13:20:21.121Z,962.38
2022-12-08T13:30:21.300Z,962.39
2022-12-08T13:40:21.539Z,962.41
2022-12-08T14:00:23.075Z,962.29
2022-12-08T14:10:22.080Z,962.31
2022-12-08T14:20:22.204Z,962.26
2022-12-08T14:30:22.674Z,962.29
2022-12-08T14:40:23.505Z,962.38
2022-12-08T14:50:22.736Z,962.33
2022-12-08T15:00:23.210Z,962.24
2022-12-08T15:10:23.464Z,962.31
2022-12-08T15:20:23.358Z,962.37
2022-12-08T15:30:23.527Z,962.35
2022-12-08T15:40:23.764Z,962.26
2022-12-08T15:50:23.943Z,962.27
2022-12-08T16:00:51.157Z,962.23
2022-12-08T16:10:25.597Z,962.11
2022-12-08T16:20:43.889Z,962.12
2022-12-08T16:30:25.704Z,961.89
2022-12-08T16:40:24.824Z,961.91
2022-12-08T16:50:25.043Z,961.93
2022-12-08T17:00:25.179Z,962.08
2022-12-08T17:10:25.352Z,961.96
2022-12-08T17:20:25.872Z,961.93
2022-12-08T17:30:25.714Z,961.82
2022-12-08T17:40:28.382Z,962.04
2022-12-08T17:50:26.141Z,961.92
2022-12-08T18:00:26.374Z,961.98
2022-12-08T18:10:26.635Z,962.08
2022-12-08T18:20:26.610Z,962.15
2022-12-08T18:30:26.867Z,962.05
2022-12-08T18:40:26.992Z,961.85
2022-12-08T18:50:27.434Z,961.87
2022-12-08T19:00:27.329Z,961.92
2022-12-08T19:10:27.679Z,961.84
2022-12-08T19:20:27.685Z,961.73
2022-12-08T19:30:27.857Z,961.70
2022-12-08T19:40:28.203Z,961.59
2022-12-08T19:50:28.439Z,961.67
2022-12-08T20:00:28.518Z,961.51
2022-12-08T20:10:28.577Z,961.52
2022-12-08T20:20:28.747Z,961.59
2022-12-08T20:30:28.905Z,961.69
2022-12-08T20:40:29.115Z,961.52
2022-12-08T20:50:29.329Z,961.42
2022-12-08T21:00:29.635Z,961.50
2022-12-08T21:10:29.748Z,961.52
2022-12-08T21:20:30.105Z,961.56
2022-12-08T21:30:30.153Z,961.54
2022-12-08T21:40:30.284Z,961.56
2022-12-08T21:50:30.612Z,961.42
2022-12-08T22:00:30.797Z,961.40
2022-12-08T22:10:30.914Z,961.32
2022-12-08T22:20:30.865Z,961.37
2022-12-08T22:30:37.218Z,961.28
2022-12-08T22:40:32.247Z,961.39
2022-12-08T22:50:31.414Z,961.30
2022-12-08T23:00:31.612Z,961.18
2022-12-08T23:10:31.784Z,961.12
2022-12-08T23:20:31.975Z,961.05
2022-12-08T23:30:32.143Z,960.98
2022-12-08T23:40:32.392Z,960.69
2022-12-08T23:50:32.576Z,960.60
