createdAt,value
2023-02-19T00:01:33.637Z,99.90
2023-02-19T00:04:04.163Z,99.90
2023-02-19T00:06:32.907Z,99.90
2023-02-19T00:08:59.946Z,99.90
2023-02-19T00:11:33.831Z,99.90
2023-02-19T00:14:02.478Z,99.90
2023-02-19T00:16:32.228Z,99.90
2023-02-19T00:18:59.966Z,99.90
2023-02-19T00:21:28.147Z,99.90
2023-02-19T00:24:00.677Z,99.90
2023-02-19T00:26:28.308Z,99.90
2023-02-19T00:28:56.197Z,99.90
2023-02-19T00:31:24.300Z,99.90
2023-02-19T00:33:52.680Z,99.90
2023-02-19T00:36:19.947Z,99.90
2023-02-19T00:38:47.671Z,99.90
2023-02-19T00:41:21.594Z,99.90
2023-02-19T00:43:54.108Z,99.90
2023-02-19T00:46:30.362Z,99.90
2023-02-19T00:48:58.081Z,99.90
2023-02-19T00:51:27.275Z,99.90
2023-02-19T00:53:54.387Z,99.90
2023-02-19T00:56:21.614Z,99.90
2023-02-19T00:58:49.507Z,99.90
2023-02-19T01:01:17.045Z,99.90
2023-02-19T01:03:45.432Z,99.90
2023-02-19T01:06:14.853Z,99.90
2023-02-19T01:08:42.000Z,99.90
2023-02-19T01:11:09.969Z,99.90
2023-02-19T01:13:37.479Z,99.90
2023-02-19T01:16:06.205Z,99.90
2023-02-19T01:18:33.880Z,99.90
2023-02-19T01:21:04.589Z,99.90
2023-02-19T01:23:31.467Z,99.90
2023-02-19T01:25:58.229Z,99.90
2023-02-19T01:28:25.030Z,99.90
2023-02-19T01:30:51.769Z,99.90
2023-02-19T01:33:18.812Z,99.90
2023-02-19T01:35:45.728Z,99.90
2023-02-19T01:38:12.820Z,99.90
2023-02-19T01:40:39.648Z,99.90
2023-02-19T01:43:12.169Z,99.90
2023-02-19T01:45:42.705Z,99.90
2023-02-19T01:48:15.610Z,99.90
2023-02-19T01:50:49.179Z,99.90
2023-02-19T01:53:21.325Z,99.90
2023-02-19T01:55:51.130Z,99.90
2023-02-19T01:58:18.684Z,99.90
2023-02-19T02:00:45.511Z,99.90
2023-02-19T02:03:12.895Z,99.90
2023-02-19T02:06:02.740Z,99.90
2023-02-19T02:08:50.118Z,99.90
2023-02-19T02:11:21.381Z,99.90
2023-02-19T02:13:48.794Z,99.90
2023-02-19T02:16:25.114Z,99.90
2023-02-19T02:19:23.980Z,99.90
2023-02-19T02:22:12.621Z,99.90
2023-02-19T02:25:06.031Z,99.90
2023-02-19T02:27:54.424Z,99.90
2023-02-19T02:30:37.612Z,99.90
2023-02-19T02:33:26.395Z,99.90
2023-02-19T02:36:03.593Z,99.90
2023-02-19T02:38:34.972Z,99.90
2023-02-19T02:41:02.464Z,99.90
2023-02-19T02:43:30.352Z,99.90
2023-02-19T02:45:57.964Z,99.90
2023-02-19T02:49:03.105Z,99.90
2023-02-19T02:51:47.221Z,99.90
2023-02-19T02:54:41.374Z,99.90
2023-02-19T02:57:14.975Z,99.90
2023-02-19T02:59:49.412Z,99.90
2023-02-19T03:02:24.682Z,99.90
2023-02-19T03:05:22.381Z,99.90
2023-02-19T03:07:55.816Z,99.90
2023-02-19T03:10:33.859Z,99.90
2023-02-19T03:13:22.452Z,99.90
2023-02-19T03:16:19.067Z,99.90
2023-02-19T03:19:08.668Z,99.90
2023-02-19T03:21:38.233Z,99.90
2023-02-19T03:24:29.652Z,99.90
2023-02-19T03:26:59.443Z,99.90
2023-02-19T03:29:33.010Z,99.90
2023-02-19T03:32:18.830Z,99.90
2023-02-19T03:34:57.211Z,99.90
2023-02-19T03:37:47.606Z,99.90
2023-02-19T03:40:16.384Z,99.90
2023-02-19T03:43:09.889Z,99.90
2023-02-19T03:45:48.473Z,99.90
2023-02-19T03:48:31.969Z,99.90
2023-02-19T03:51:17.064Z,99.90
2023-02-19T03:54:09.959Z,99.90
2023-02-19T03:57:06.589Z,99.90
2023-02-19T03:59:51.300Z,99.90
2023-02-19T04:02:32.957Z,99.90
2023-02-19T04:05:08.401Z,99.90
2023-02-19T04:07:41.077Z,99.90
2023-02-19T04:10:10.131Z,99.90
2023-02-19T04:12:50.006Z,99.90
2023-02-19T04:15:23.254Z,99.90
2023-02-19T04:18:21.816Z,99.90
2023-02-19T04:20:48.926Z,99.90
2023-02-19T04:23:20.622Z,99.90
2023-02-19T04:25:50.650Z,99.90
2023-02-19T04:28:18.651Z,99.90
2023-02-19T04:30:45.913Z,99.90
2023-02-19T04:33:13.200Z,99.90
2023-02-19T04:35:39.956Z,99.90
2023-02-19T04:38:08.546Z,99.90
2023-02-19T04:40:35.365Z,99.90
2023-02-19T04:43:02.287Z,99.90
2023-02-19T04:45:29.068Z,99.90
2023-02-19T04:47:58.616Z,99.90
2023-02-19T04:50:26.012Z,99.90
2023-02-19T04:52:52.774Z,99.90
2023-02-19T04:55:19.701Z,99.90
2023-02-19T04:57:46.512Z,99.90
2023-02-19T05:00:13.757Z,99.90
2023-02-19T05:02:40.729Z,99.90
2023-02-19T05:05:07.988Z,99.90
2023-02-19T05:07:34.826Z,99.90
2023-02-19T05:10:01.622Z,99.90
2023-02-19T05:12:30.935Z,99.90
2023-02-19T05:14:57.775Z,99.90
2023-02-19T05:17:24.618Z,99.90
2023-02-19T05:19:51.473Z,99.90
2023-02-19T05:22:18.336Z,99.90
2023-02-19T05:24:45.218Z,99.90
2023-02-19T05:27:12.054Z,99.90
2023-02-19T05:29:38.830Z,99.90
2023-02-19T05:32:05.591Z,99.90
2023-02-19T05:34:32.545Z,99.90
2023-02-19T05:36:59.293Z,99.90
2023-02-19T05:39:26.032Z,99.90
2023-02-19T05:41:52.773Z,99.90
2023-02-19T05:44:19.522Z,99.90
2023-02-19T05:46:46.307Z,99.90
2023-02-19T05:49:13.311Z,99.90
2023-02-19T05:51:40.126Z,99.90
2023-02-19T05:54:07.113Z,99.90
2023-02-19T05:56:39.485Z,99.90
2023-02-19T05:59:18.581Z,99.90
2023-02-19T06:01:47.266Z,99.90
2023-02-19T06:04:15.416Z,99.90
2023-02-19T06:06:42.592Z,99.90
2023-02-19T06:09:10.479Z,99.90
2023-02-19T06:11:37.637Z,99.90
2023-02-19T06:14:05.303Z,99.90
2023-02-19T06:16:33.964Z,99.90
2023-02-19T06:19:04.742Z,99.90
2023-02-19T06:21:31.812Z,99.90
2023-02-19T06:23:58.783Z,99.90
2023-02-19T06:26:26.322Z,99.90
2023-02-19T06:28:54.136Z,99.90
2023-02-19T06:31:22.776Z,99.90
2023-02-19T06:33:50.657Z,99.90
2023-02-19T06:36:19.261Z,99.90
2023-02-19T06:38:46.293Z,99.90
2023-02-19T06:41:13.947Z,99.90
2023-02-19T06:43:41.347Z,99.90
2023-02-19T06:46:08.273Z,99.90
2023-02-19T06:48:35.623Z,99.90
2023-02-19T06:51:02.580Z,99.90
2023-02-19T06:53:29.568Z,99.90
2023-02-19T06:55:58.469Z,99.90
2023-02-19T06:58:25.793Z,99.90
2023-02-19T07:00:53.119Z,99.90
2023-02-19T07:03:20.558Z,99.90
2023-02-19T07:05:47.754Z,99.90
2023-02-19T07:08:14.590Z,99.90
2023-02-19T07:10:41.459Z,99.90
2023-02-19T07:13:08.230Z,99.90
2023-02-19T07:15:35.087Z,99.90
2023-02-19T07:18:01.964Z,99.90
2023-02-19T07:20:28.798Z,99.90
2023-02-19T07:22:57.496Z,99.90
2023-02-19T07:25:24.332Z,99.90
2023-02-19T07:27:51.051Z,99.90
2023-02-19T07:30:18.004Z,99.90
2023-02-19T07:32:45.532Z,99.90
2023-02-19T07:35:12.380Z,99.90
2023-02-19T07:37:41.040Z,99.90
2023-02-19T07:40:08.457Z,99.90
2023-02-19T07:42:35.233Z,99.90
2023-02-19T07:45:02.205Z,99.90
2023-02-19T07:47:29.651Z,99.90
2023-02-19T07:49:56.666Z,99.90
2023-02-19T07:52:24.034Z,99.90
2023-02-19T07:54:50.891Z,99.90
2023-02-19T07:57:17.615Z,99.90
2023-02-19T07:59:44.494Z,99.90
2023-02-19T08:02:37.719Z,99.90
2023-02-19T08:05:06.246Z,99.90
2023-02-19T08:07:34.613Z,99.90
2023-02-19T08:10:20.851Z,99.90
2023-02-19T08:13:15.177Z,99.90
2023-02-19T08:15:42.125Z,99.90
2023-02-19T08:18:10.242Z,99.90
2023-02-19T08:20:36.971Z,99.90
2023-02-19T08:23:04.303Z,99.90
2023-02-19T08:25:31.394Z,99.90
2023-02-19T08:28:00.185Z,99.90
2023-02-19T08:30:28.817Z,99.90
2023-02-19T08:32:56.089Z,99.90
2023-02-19T08:35:23.141Z,99.90
2023-02-19T08:37:49.948Z,99.90
2023-02-19T08:40:17.501Z,99.90
2023-02-19T08:42:45.885Z,99.90
2023-02-19T08:45:12.831Z,99.90
2023-02-19T08:47:39.966Z,99.90
2023-02-19T08:50:07.813Z,99.90
2023-02-19T08:52:35.291Z,99.90
2023-02-19T08:55:04.201Z,99.90
2023-02-19T08:57:31.264Z,99.90
2023-02-19T08:59:58.416Z,99.90
2023-02-19T09:02:25.641Z,99.90
2023-02-19T09:04:52.517Z,99.90
2023-02-19T09:07:19.360Z,99.90
2023-02-19T09:09:46.229Z,99.90
2023-02-19T09:12:17.787Z,99.90
2023-02-19T09:14:46.654Z,99.90
2023-02-19T09:17:13.458Z,99.90
2023-02-19T09:19:40.385Z,99.90
2023-02-19T09:22:07.160Z,99.90
2023-02-19T09:24:34.210Z,99.90
2023-02-19T09:27:00.988Z,99.90
2023-02-19T09:29:29.474Z,99.90
2023-02-19T09:31:58.125Z,99.90
2023-02-19T09:34:26.056Z,99.90
2023-02-19T09:36:53.223Z,99.90
2023-02-19T09:39:20.927Z,99.90
2023-02-19T09:42:17.580Z,99.90
2023-02-19T09:44:50.285Z,99.90
2023-02-19T09:47:23.116Z,99.90
2023-02-19T09:49:54.090Z,99.90
2023-02-19T09:52:35.654Z,99.90
2023-02-19T09:55:16.291Z,99.90
2023-02-19T09:57:44.502Z,99.90
2023-02-19T10:00:11.315Z,99.90
2023-02-19T10:02:38.968Z,99.90
2023-02-19T10:05:17.049Z,99.90
2023-02-19T10:07:46.985Z,99.90
2023-02-19T10:10:13.777Z,99.90
2023-02-19T10:12:47.613Z,99.90
2023-02-19T10:15:22.165Z,99.90
2023-02-19T10:17:48.948Z,99.90
2023-02-19T10:20:19.070Z,99.90
2023-02-19T10:22:46.580Z,99.90
2023-02-19T10:25:16.392Z,99.90
2023-02-19T10:27:44.610Z,99.90
2023-02-19T10:30:23.587Z,99.90
2023-02-19T10:33:09.157Z,99.90
2023-02-19T10:35:52.278Z,99.90
2023-02-19T10:38:23.626Z,99.90
2023-02-19T10:40:59.781Z,99.90
2023-02-19T10:43:33.859Z,99.90
2023-02-19T10:46:08.477Z,99.90
2023-02-19T10:48:40.802Z,99.90
2023-02-19T10:51:11.210Z,99.90
2023-02-19T10:53:44.339Z,99.90
2023-02-19T10:56:24.511Z,99.90
2023-02-19T10:58:51.600Z,99.90
2023-02-19T11:01:27.032Z,99.90
2023-02-19T11:04:17.879Z,99.90
2023-02-19T11:06:45.634Z,99.90
2023-02-19T11:09:34.808Z,99.90
2023-02-19T11:12:04.192Z,99.90
2023-02-19T11:14:33.615Z,99.90
2023-02-19T11:17:04.951Z,99.90
2023-02-19T11:19:34.626Z,99.90
2023-02-19T11:22:02.407Z,99.90
2023-02-19T11:24:37.206Z,99.90
2023-02-19T11:27:07.018Z,99.90
2023-02-19T11:29:37.004Z,99.90
2023-02-19T11:32:30.747Z,99.90
2023-02-19T11:35:22.519Z,99.90
2023-02-19T11:38:00.576Z,99.90
2023-02-19T11:40:37.451Z,99.90
2023-02-19T11:43:16.623Z,99.90
2023-02-19T11:46:31.701Z,99.90
2023-02-19T11:49:07.624Z,99.90
2023-02-19T11:51:37.555Z,99.90
2023-02-19T11:54:22.934Z,99.90
2023-02-19T11:57:18.524Z,99.90
2023-02-19T11:59:52.845Z,99.90
2023-02-19T12:02:47.129Z,99.90
2023-02-19T12:05:41.245Z,99.90
2023-02-19T12:08:29.049Z,99.90
2023-02-19T12:11:10.017Z,99.90
2023-02-19T12:13:55.754Z,99.90
2023-02-19T12:16:36.759Z,99.90
2023-02-19T12:19:24.854Z,99.90
2023-02-19T12:22:00.504Z,99.90
2023-02-19T12:24:56.881Z,99.90
2023-02-19T12:27:35.759Z,99.90
2023-02-19T12:30:33.651Z,99.90
2023-02-19T12:33:18.403Z,99.90
2023-02-19T12:36:11.511Z,99.90
2023-02-19T12:38:57.957Z,99.90
2023-02-19T12:41:43.207Z,99.90
2023-02-19T12:44:24.855Z,99.90
2023-02-19T12:46:56.568Z,99.90
2023-02-19T12:49:35.676Z,99.90
2023-02-19T12:52:11.543Z,99.90
2023-02-19T12:54:46.429Z,99.90
2023-02-19T12:57:19.897Z,99.90
2023-02-19T12:59:49.405Z,99.90
2023-02-19T13:02:22.508Z,99.90
2023-02-19T13:05:24.203Z,99.90
2023-02-19T13:08:19.527Z,98.20
2023-02-19T13:11:01.315Z,95.50
2023-02-19T13:13:38.620Z,93.70
2023-02-19T13:16:19.110Z,93.50
2023-02-19T13:18:55.983Z,93.80
2023-02-19T13:21:45.092Z,97.30
2023-02-19T13:24:20.777Z,97.60
2023-02-19T13:26:59.179Z,96.70
2023-02-19T13:29:47.048Z,94.30
2023-02-19T13:32:26.221Z,94.60
2023-02-19T13:35:15.023Z,95.20
2023-02-19T13:37:42.659Z,97.40
2023-02-19T13:40:36.317Z,98.60
2023-02-19T13:43:13.840Z,98.00
2023-02-19T13:45:44.669Z,98.10
2023-02-19T13:48:23.773Z,98.90
2023-02-19T13:51:11.500Z,98.90
2023-02-19T13:53:51.794Z,98.80
2023-02-19T13:56:44.881Z,97.40
2023-02-19T13:59:25.356Z,95.10
2023-02-19T14:02:00.765Z,94.50
2023-02-19T14:04:52.305Z,95.80
2023-02-19T14:07:19.514Z,97.60
2023-02-19T14:09:47.098Z,96.80
2023-02-19T14:12:15.864Z,96.80
2023-02-19T14:14:51.686Z,97.10
2023-02-19T14:17:43.091Z,94.80
2023-02-19T14:20:09.880Z,95.00
2023-02-19T14:22:46.034Z,93.10
2023-02-19T14:25:29.226Z,91.20
2023-02-19T14:28:14.764Z,86.20
2023-02-19T14:30:53.075Z,83.20
2023-02-19T14:33:25.600Z,83.50
2023-02-19T14:36:01.932Z,84.10
2023-02-19T14:38:35.117Z,82.90
2023-02-19T14:41:02.601Z,80.80
2023-02-19T14:43:30.254Z,82.20
2023-02-19T14:46:04.479Z,81.70
2023-02-19T14:48:41.687Z,82.50
2023-02-19T14:51:23.828Z,85.90
2023-02-19T14:53:52.017Z,90.20
2023-02-19T14:56:21.057Z,92.40
2023-02-19T14:59:25.877Z,95.10
2023-02-19T15:01:59.133Z,96.30
2023-02-19T15:04:30.009Z,96.50
2023-02-19T15:07:00.113Z,96.80
2023-02-19T15:09:39.747Z,95.20
2023-02-19T15:12:07.227Z,95.10
2023-02-19T15:14:34.728Z,95.20
2023-02-19T15:17:05.095Z,96.10
2023-02-19T15:19:39.526Z,95.40
2023-02-19T15:22:07.531Z,96.90
2023-02-19T15:24:34.404Z,97.10
2023-02-19T15:27:01.397Z,96.80
2023-02-19T15:29:28.683Z,97.20
2023-02-19T15:31:58.424Z,97.10
2023-02-19T15:34:28.168Z,97.40
2023-02-19T15:37:04.500Z,97.60
2023-02-19T15:39:39.753Z,97.50
2023-02-19T15:42:09.335Z,97.20
2023-02-19T15:44:42.208Z,98.40
2023-02-19T15:47:33.306Z,99.00
2023-02-19T15:50:04.833Z,99.10
2023-02-19T15:52:59.671Z,99.50
2023-02-19T15:55:47.645Z,99.90
2023-02-19T15:58:17.586Z,99.90
2023-02-19T16:00:56.020Z,99.90
2023-02-19T16:03:25.391Z,99.90
2023-02-19T16:06:05.785Z,99.90
2023-02-19T16:08:35.289Z,99.90
2023-02-19T16:11:05.042Z,99.90
2023-02-19T16:13:34.062Z,99.90
2023-02-19T16:16:03.554Z,99.90
2023-02-19T16:18:31.039Z,99.90
2023-02-19T16:20:58.334Z,99.90
2023-02-19T16:23:25.493Z,99.90
2023-02-19T16:26:01.556Z,99.90
2023-02-19T16:28:38.362Z,99.90
2023-02-19T16:31:12.171Z,99.90
2023-02-19T16:33:49.736Z,99.90
2023-02-19T16:36:20.943Z,99.90
2023-02-19T16:39:03.104Z,99.90
2023-02-19T16:41:30.121Z,99.90
2023-02-19T16:43:57.198Z,99.90
2023-02-19T16:46:24.386Z,99.90
2023-02-19T16:48:51.562Z,99.90
2023-02-19T16:51:25.632Z,99.90
2023-02-19T16:53:52.914Z,99.90
2023-02-19T16:56:22.966Z,99.90
2023-02-19T16:58:50.487Z,99.90
2023-02-19T17:01:17.824Z,99.90
2023-02-19T17:03:46.938Z,99.90
2023-02-19T17:06:14.295Z,99.90
2023-02-19T17:08:43.074Z,99.90
2023-02-19T17:11:15.901Z,99.90
2023-02-19T17:13:45.809Z,99.90
2023-02-19T17:16:19.226Z,99.90
2023-02-19T17:18:46.217Z,99.90
2023-02-19T17:21:27.782Z,99.90
2023-02-19T17:23:56.483Z,99.90
2023-02-19T17:26:28.773Z,99.90
2023-02-19T17:29:00.153Z,99.90
2023-02-19T17:31:27.460Z,99.90
2023-02-19T17:33:54.531Z,99.90
2023-02-19T17:36:22.884Z,99.90
2023-02-19T17:38:49.829Z,99.90
2023-02-19T17:41:16.852Z,99.90
2023-02-19T17:43:43.859Z,99.90
2023-02-19T17:46:18.888Z,99.90
2023-02-19T17:48:46.104Z,99.90
2023-02-19T17:51:13.363Z,99.90
2023-02-19T17:53:41.249Z,99.90
2023-02-19T17:56:08.692Z,99.90
2023-02-19T17:58:35.522Z,99.90
2023-02-19T18:01:02.419Z,99.90
2023-02-19T18:03:29.940Z,99.90
2023-02-19T18:05:56.785Z,99.90
2023-02-19T18:08:23.700Z,99.90
2023-02-19T18:10:50.591Z,99.90
2023-02-19T18:13:17.472Z,99.90
2023-02-19T18:15:45.185Z,99.90
2023-02-19T18:18:12.289Z,99.90
2023-02-19T18:20:39.163Z,99.90
2023-02-19T18:23:06.220Z,99.90
2023-02-19T18:25:33.073Z,99.90
2023-02-19T18:28:00.150Z,99.90
2023-02-19T18:30:28.664Z,99.90
2023-02-19T18:32:55.779Z,99.90
2023-02-19T18:35:22.688Z,99.90
2023-02-19T18:37:51.694Z,99.90
2023-02-19T18:40:25.211Z,99.90
2023-02-19T18:42:52.632Z,99.90
2023-02-19T18:45:19.581Z,99.90
2023-02-19T18:47:50.830Z,99.90
2023-02-19T18:50:19.714Z,99.90
2023-02-19T18:52:46.659Z,99.90
2023-02-19T18:55:13.907Z,99.90
2023-02-19T18:57:40.900Z,99.90
2023-02-19T19:00:08.545Z,99.90
2023-02-19T19:02:47.394Z,99.90
2023-02-19T19:05:23.245Z,99.90
2023-02-19T19:07:59.088Z,99.90
2023-02-19T19:10:26.825Z,99.90
2023-02-19T19:12:54.639Z,99.90
2023-02-19T19:15:22.591Z,99.90
2023-02-19T19:17:49.974Z,99.90
2023-02-19T19:20:19.163Z,99.90
2023-02-19T19:22:48.307Z,99.90
2023-02-19T19:25:15.314Z,99.90
2023-02-19T19:27:42.298Z,99.90
2023-02-19T19:30:09.996Z,99.90
2023-02-19T19:32:37.851Z,99.90
2023-02-19T19:35:05.383Z,99.90
2023-02-19T19:37:32.447Z,99.90
2023-02-19T19:39:59.594Z,99.90
2023-02-19T19:42:26.437Z,99.90
2023-02-19T19:44:53.400Z,99.90
2023-02-19T19:47:20.752Z,99.90
2023-02-19T19:49:47.664Z,99.90
2023-02-19T19:52:14.834Z,99.90
2023-02-19T19:54:43.078Z,99.90
2023-02-19T19:57:10.865Z,99.90
2023-02-19T19:59:39.381Z,99.90
2023-02-19T20:02:07.623Z,99.90
2023-02-19T20:04:34.838Z,99.90
2023-02-19T20:07:02.354Z,99.90
2023-02-19T20:09:29.384Z,99.90
2023-02-19T20:11:57.162Z,99.90
2023-02-19T20:14:25.757Z,99.90
2023-02-19T20:16:54.983Z,99.90
2023-02-19T20:19:22.218Z,99.90
2023-02-19T20:21:51.900Z,99.90
2023-02-19T20:24:24.798Z,99.90
2023-02-19T20:26:59.312Z,99.90
2023-02-19T20:29:28.890Z,99.90
2023-02-19T20:31:59.875Z,99.90
2023-02-19T20:34:27.230Z,99.90
2023-02-19T20:36:54.708Z,99.90
2023-02-19T20:39:22.286Z,99.90
2023-02-19T20:41:51.103Z,99.90
2023-02-19T20:44:19.232Z,99.90
2023-02-19T20:46:48.691Z,99.90
2023-02-19T20:49:17.318Z,99.90
2023-02-19T20:51:44.779Z,99.90
2023-02-19T20:54:11.667Z,99.90
2023-02-19T20:56:43.015Z,99.90
2023-02-19T20:59:09.844Z,99.90
2023-02-19T21:01:36.691Z,99.90
2023-02-19T21:04:03.858Z,99.90
2023-02-19T21:06:30.638Z,99.90
2023-02-19T21:08:57.621Z,99.90
2023-02-19T21:11:24.491Z,99.90
2023-02-19T21:13:51.375Z,99.90
2023-02-19T21:16:18.454Z,99.90
2023-02-19T21:18:45.253Z,99.90
2023-02-19T21:21:12.211Z,99.90
2023-02-19T21:23:39.062Z,99.90
2023-02-19T21:26:05.860Z,99.90
2023-02-19T21:28:32.634Z,99.90
2023-02-19T21:30:59.415Z,99.90
2023-02-19T21:33:26.314Z,99.90
2023-02-19T21:35:53.189Z,99.90
2023-02-19T21:38:20.049Z,99.90
2023-02-19T21:40:46.871Z,99.90
2023-02-19T21:43:13.609Z,99.90
2023-02-19T21:45:40.477Z,99.90
2023-02-19T21:48:08.661Z,99.90
2023-02-19T21:50:35.423Z,99.90
2023-02-19T21:53:02.310Z,99.90
2023-02-19T21:55:29.131Z,99.90
2023-02-19T21:57:55.865Z,99.90
2023-02-19T22:00:22.873Z,99.90
2023-02-19T22:02:49.877Z,99.90
2023-02-19T22:05:16.885Z,99.90
2023-02-19T22:07:43.737Z,99.90
2023-02-19T22:10:10.799Z,99.90
2023-02-19T22:12:37.713Z,99.90
2023-02-19T22:15:04.884Z,99.90
2023-02-19T22:17:31.652Z,99.90
2023-02-19T22:19:58.505Z,99.90
2023-02-19T22:22:26.677Z,99.90
2023-02-19T22:24:53.641Z,99.90
2023-02-19T22:27:20.513Z,99.90
2023-02-19T22:29:47.790Z,99.90
2023-02-19T22:32:14.717Z,99.90
2023-02-19T22:34:41.950Z,99.90
2023-02-19T22:37:09.795Z,99.90
2023-02-19T22:39:36.592Z,99.90
2023-02-19T22:42:03.400Z,99.90
2023-02-19T22:44:30.291Z,99.90
2023-02-19T22:46:57.217Z,99.90
2023-02-19T22:49:24.144Z,99.90
2023-02-19T22:51:56.391Z,99.90
2023-02-19T22:54:26.725Z,99.90
2023-02-19T22:56:54.526Z,99.90
2023-02-19T22:59:22.439Z,99.90
2023-02-19T23:01:50.083Z,99.90
2023-02-19T23:04:16.964Z,99.90
2023-02-19T23:06:47.622Z,99.90
2023-02-19T23:09:15.913Z,99.90
2023-02-19T23:11:42.723Z,99.90
2023-02-19T23:14:09.547Z,99.90
2023-02-19T23:16:36.660Z,99.90
2023-02-19T23:19:05.131Z,99.90
2023-02-19T23:21:32.758Z,99.90
2023-02-19T23:24:00.008Z,99.90
2023-02-19T23:26:27.009Z,99.90
2023-02-19T23:28:53.752Z,99.90
2023-02-19T23:31:20.554Z,99.90
2023-02-19T23:33:47.449Z,99.90
2023-02-19T23:36:15.096Z,99.90
2023-02-19T23:38:45.213Z,99.90
2023-02-19T23:41:13.892Z,99.90
2023-02-19T23:43:40.752Z,99.90
2023-02-19T23:46:07.709Z,99.90
2023-02-19T23:48:34.643Z,99.90
2023-02-19T23:51:01.452Z,99.90
2023-02-19T23:53:28.211Z,99.90
2023-02-19T23:55:55.256Z,99.90
2023-02-19T23:58:22.049Z,99.90
