createdAt,value
2019-04-23T00:02:35.777Z,15.50
2019-04-23T00:07:48.421Z,15.40
2019-04-23T00:17:58.435Z,15.20
2019-04-23T00:33:34.573Z,15.00
2019-04-23T00:44:04.083Z,14.90
2019-04-23T00:49:11.007Z,14.80
2019-04-23T01:01:36.817Z,14.60
2019-04-23T01:06:45.990Z,14.50
2019-04-23T01:11:48.225Z,14.40
2019-04-23T01:17:06.170Z,14.40
2019-04-23T01:21:49.472Z,14.30
2019-04-23T01:27:59.027Z,14.20
2019-04-23T01:32:51.971Z,14.10
2019-04-23T01:37:59.450Z,14.00
2019-04-23T01:43:07.991Z,14.00
2019-04-23T01:48:18.516Z,13.90
2019-04-23T01:53:37.040Z,13.80
2019-04-23T02:14:01.722Z,13.50
2019-04-23T02:19:16.792Z,13.40
2019-04-23T02:24:17.762Z,13.30
2019-04-23T02:29:48.136Z,13.20
2019-04-23T02:34:51.595Z,13.10
2019-04-23T02:40:01.015Z,13.10
2019-04-23T02:45:07.168Z,13.00
2019-04-23T02:50:33.608Z,12.90
2019-04-23T02:55:29.323Z,12.80
2019-04-23T03:05:45.550Z,12.70
2019-04-23T03:10:59.750Z,12.60
2019-04-23T03:21:33.823Z,12.50
2019-04-23T03:37:30.730Z,12.20
2019-04-23T04:13:51.107Z,11.70
2019-04-23T04:58:07.415Z,11.20
2019-04-23T05:08:34.423Z,11.20
2019-04-23T05:18:40.072Z,11.30
2019-04-23T05:33:59.896Z,11.50
2019-04-23T05:44:15.751Z,11.70
2019-04-23T05:49:24.811Z,11.70
2019-04-23T05:54:22.047Z,11.80
2019-04-23T05:59:23.082Z,11.90
2019-04-23T06:04:32.670Z,12.00
2019-04-23T06:09:53.521Z,12.10
2019-04-23T06:14:47.400Z,12.20
2019-04-23T06:19:53.099Z,12.30
2019-04-23T06:30:01.095Z,12.30
2019-04-23T06:35:05.825Z,12.40
2019-04-23T06:40:26.999Z,12.50
2019-04-23T06:45:33.929Z,12.50
2019-04-23T06:50:52.328Z,12.60
2019-04-23T06:55:49.242Z,12.60
2019-04-23T07:00:58.768Z,12.80
2019-04-23T07:06:19.186Z,12.90
2019-04-23T07:16:16.151Z,13.10
2019-04-23T07:21:23.657Z,13.30
2019-04-23T07:36:43.349Z,13.60
2019-04-23T07:42:09.266Z,13.70
2019-04-23T07:47:21.705Z,13.80
2019-04-23T07:52:23.957Z,14.00
2019-04-23T07:57:40.059Z,14.00
2019-04-23T08:02:31.758Z,14.10
2019-04-23T08:12:47.067Z,14.30
2019-04-23T08:17:53.032Z,14.40
2019-04-23T08:23:09.961Z,14.60
2019-04-23T08:34:30.959Z,14.90
2019-04-23T08:50:03.975Z,15.50
2019-04-23T08:55:14.893Z,15.70
2019-04-23T09:00:13.984Z,15.90
2019-04-23T09:10:36.035Z,16.50
2019-04-23T09:20:35.955Z,17.20
2019-04-23T09:31:03.983Z,17.70
2019-04-23T09:36:06.471Z,17.90
2019-04-23T09:46:53.116Z,18.30
2019-04-23T09:52:01.017Z,18.40
2019-04-23T09:56:58.552Z,18.70
2019-04-23T10:02:01.531Z,18.80
2019-04-23T10:07:01.702Z,19.10
2019-04-23T10:11:55.511Z,19.10
2019-04-23T10:17:00.078Z,19.20
2019-04-23T10:22:05.039Z,19.50
2019-04-23T10:27:10.021Z,19.60
2019-04-23T10:32:15.771Z,19.40
2019-04-23T10:37:32.040Z,19.40
2019-04-23T10:42:28.118Z,19.60
2019-04-23T10:48:28.055Z,19.90
2019-04-23T10:58:31.443Z,20.60
2019-04-23T11:03:48.968Z,20.80
2019-04-23T11:08:41.220Z,21.00
2019-04-23T11:13:54.884Z,21.30
2019-04-23T11:19:07.877Z,21.60
2019-04-23T11:24:11.668Z,21.50
2019-04-23T11:29:12.804Z,21.40
2019-04-23T11:34:43.957Z,21.70
2019-04-23T11:39:28.883Z,21.70
2019-04-23T11:44:39.013Z,21.50
2019-04-23T11:54:35.939Z,21.80
2019-04-23T11:59:55.718Z,22.10
2019-04-23T12:05:11.724Z,22.40
2019-04-23T12:10:29.971Z,22.60
2019-04-23T12:15:37.556Z,23.00
2019-04-23T12:20:38.077Z,23.00
2019-04-23T12:25:45.367Z,23.30
2019-04-23T12:30:45.446Z,23.60
2019-04-23T12:35:49.960Z,24.10
2019-04-23T12:40:55.856Z,24.70
2019-04-23T12:45:57.402Z,25.30
2019-04-23T12:51:14.236Z,25.70
2019-04-23T12:56:16.980Z,25.60
2019-04-23T13:01:22.526Z,25.90
2019-04-23T13:06:28.195Z,25.50
2019-04-23T13:11:38.314Z,25.40
2019-04-23T13:16:58.688Z,24.70
2019-04-23T13:21:59.584Z,24.30
2019-04-23T13:26:56.073Z,24.00
2019-04-23T13:32:02.515Z,23.50
2019-04-23T13:37:13.764Z,23.20
2019-04-23T13:42:28.711Z,23.30
2019-04-23T13:47:50.811Z,23.10
2019-04-23T13:57:57.415Z,22.90
2019-04-23T14:02:42.469Z,22.80
2019-04-23T14:07:54.536Z,22.70
2019-04-23T14:13:15.061Z,22.50
2019-04-23T14:18:19.733Z,22.50
2019-04-23T14:43:30.802Z,22.60
2019-04-23T14:48:38.879Z,22.80
2019-04-23T14:53:42.615Z,23.00
2019-04-23T14:58:57.415Z,23.10
2019-04-23T15:03:50.614Z,23.20
2019-04-23T15:14:10.128Z,23.50
2019-04-23T15:24:27.991Z,23.80
2019-04-23T15:29:19.666Z,24.00
2019-04-23T15:34:45.322Z,24.00
2019-04-23T15:39:56.629Z,24.00
2019-04-23T15:44:56.005Z,24.10
2019-04-23T15:55:06.292Z,24.20
2019-04-23T16:00:17.898Z,24.30
2019-04-23T16:04:51.105Z,24.50
2019-04-23T16:10:26.158Z,24.70
2019-04-23T16:15:27.049Z,24.60
2019-04-23T16:20:47.022Z,24.50
2019-04-23T16:25:42.029Z,24.40
2019-04-23T16:31:00.866Z,24.30
2019-04-23T16:41:17.852Z,23.90
2019-04-23T16:46:21.419Z,23.60
2019-04-23T16:51:27.863Z,23.60
2019-04-23T17:01:44.366Z,23.30
2019-04-23T17:11:59.543Z,23.00
2019-04-23T17:16:49.646Z,22.70
2019-04-23T17:22:04.539Z,22.60
2019-04-23T17:27:16.605Z,22.40
2019-04-23T17:32:14.869Z,22.40
2019-04-23T17:37:32.806Z,22.20
2019-04-23T17:42:39.561Z,22.10
2019-04-23T17:48:03.769Z,22.00
2019-04-23T17:58:10.418Z,21.80
2019-04-23T18:03:18.282Z,21.70
2019-04-23T18:08:19.094Z,21.70
2019-04-23T18:13:31.175Z,21.60
2019-04-23T18:18:39.461Z,21.60
2019-04-23T18:24:00.873Z,21.40
2019-04-23T18:29:06.733Z,21.40
2019-04-23T18:34:14.617Z,21.30
2019-04-23T18:39:22.212Z,21.10
2019-04-23T18:44:27.723Z,21.00
2019-04-23T18:49:34.648Z,20.90
2019-04-23T18:54:32.951Z,20.70
2019-04-23T18:59:55.104Z,20.50
2019-04-23T19:10:29.601Z,20.20
2019-04-23T19:15:21.543Z,20.10
2019-04-23T19:20:37.978Z,20.00
2019-04-23T19:25:28.154Z,19.90
2019-04-23T19:31:07.567Z,19.70
2019-04-23T19:41:00.157Z,19.50
2019-04-23T20:16:48.953Z,18.90
2019-04-23T20:46:54.264Z,18.40
