createdAt,value
2022-08-07T00:02:39.998Z,11.98
2022-08-07T00:05:05.713Z,11.38
2022-08-07T00:07:40.423Z,12.25
2022-08-07T00:10:30.593Z,11.30
2022-08-07T00:13:09.632Z,9.90
2022-08-07T00:15:50.908Z,13.38
2022-08-07T00:18:24.310Z,12.95
2022-08-07T00:21:01.534Z,14.05
2022-08-07T00:23:34.729Z,13.25
2022-08-07T00:26:18.607Z,12.68
2022-08-07T00:28:55.632Z,12.73
2022-08-07T00:31:37.776Z,11.27
2022-08-07T00:34:09.844Z,10.10
2022-08-07T00:36:42.745Z,12.23
2022-08-07T00:39:16.917Z,12.55
2022-08-07T00:42:02.037Z,14.48
2022-08-07T00:44:33.829Z,13.55
2022-08-07T00:47:02.625Z,13.40
2022-08-07T00:50:19.951Z,11.30
2022-08-07T00:52:20.132Z,13.02
2022-08-07T00:54:53.962Z,13.68
2022-08-07T00:57:25.767Z,11.13
2022-08-07T00:59:55.256Z,10.50
2022-08-07T01:02:28.708Z,9.65
2022-08-07T01:04:59.956Z,14.95
2022-08-07T01:07:31.161Z,13.60
2022-08-07T01:10:06.783Z,10.90
2022-08-07T01:12:53.361Z,11.77
2022-08-07T01:16:00.895Z,15.35
2022-08-07T01:18:16.771Z,11.05
2022-08-07T01:20:57.313Z,13.85
2022-08-07T01:23:37.938Z,11.30
2022-08-07T01:26:12.158Z,11.52
2022-08-07T01:28:45.879Z,15.45
2022-08-07T01:31:21.163Z,15.38
2022-08-07T01:34:05.767Z,11.43
2022-08-07T01:36:40.563Z,12.30
2022-08-07T01:39:16.479Z,10.73
2022-08-07T01:42:07.275Z,10.43
2022-08-07T01:44:43.156Z,13.93
2022-08-07T01:48:19.897Z,11.13
2022-08-07T01:50:07.697Z,14.13
2022-08-07T01:52:49.433Z,15.23
2022-08-07T01:55:27.919Z,12.02
2022-08-07T01:58:06.972Z,10.07
2022-08-07T02:01:09.744Z,12.35
2022-08-07T02:03:50.405Z,10.02
2022-08-07T02:06:32.004Z,14.73
2022-08-07T02:09:08.664Z,12.32
2022-08-07T02:12:03.798Z,11.95
2022-08-07T02:14:40.805Z,10.60
2022-08-07T02:17:24.871Z,12.70
2022-08-07T02:20:07.359Z,16.95
2022-08-07T02:22:43.770Z,14.00
2022-08-07T02:25:18.212Z,13.68
2022-08-07T02:28:01.398Z,14.52
2022-08-07T02:30:31.574Z,14.13
2022-08-07T02:33:09.020Z,10.75
2022-08-07T02:36:30.526Z,12.10
2022-08-07T02:38:38.174Z,13.48
2022-08-07T02:41:14.065Z,11.70
2022-08-07T02:43:53.447Z,12.02
2022-08-07T02:46:27.369Z,13.63
2022-08-07T02:48:58.712Z,10.35
2022-08-07T02:51:42.785Z,12.93
2022-08-07T02:54:21.274Z,11.65
2022-08-07T02:56:57.066Z,13.38
2022-08-07T02:59:30.027Z,15.65
2022-08-07T03:02:04.146Z,15.63
2022-08-07T03:04:33.589Z,16.75
2022-08-07T03:07:10.662Z,16.45
2022-08-07T03:09:47.219Z,17.48
2022-08-07T03:12:22.292Z,17.48
2022-08-07T03:15:07.755Z,15.45
2022-08-07T03:17:53.576Z,14.02
2022-08-07T03:20:24.435Z,12.23
2022-08-07T03:22:55.912Z,11.80
2022-08-07T03:25:32.447Z,16.23
2022-08-07T03:28:37.717Z,12.65
2022-08-07T03:31:24.622Z,13.70
2022-08-07T03:34:01.535Z,13.50
2022-08-07T03:36:35.913Z,12.48
2022-08-07T03:39:14.801Z,13.57
2022-08-07T03:41:47.665Z,11.15
2022-08-07T03:44:21.738Z,14.52
2022-08-07T03:47:14.007Z,15.98
2022-08-07T03:49:51.940Z,12.70
2022-08-07T03:52:27.260Z,12.90
2022-08-07T03:55:06.208Z,11.52
2022-08-07T03:58:32.977Z,10.75
2022-08-07T04:00:33.792Z,13.20
2022-08-07T04:03:06.585Z,12.70
2022-08-07T04:05:42.514Z,12.95
2022-08-07T04:08:21.500Z,12.38
2022-08-07T04:12:21.222Z,11.20
2022-08-07T04:14:11.026Z,13.85
2022-08-07T04:16:35.659Z,14.32
2022-08-07T04:19:14.708Z,12.57
2022-08-07T04:21:59.619Z,13.30
2022-08-07T04:24:41.190Z,11.07
2022-08-07T04:27:15.315Z,14.35
2022-08-07T04:30:01.260Z,11.85
2022-08-07T04:33:09.356Z,13.68
2022-08-07T04:35:41.752Z,12.27
2022-08-07T04:38:15.465Z,11.50
2022-08-07T04:40:52.449Z,14.43
2022-08-07T04:44:12.542Z,10.00
2022-08-07T04:46:35.894Z,9.40
2022-08-07T04:49:28.646Z,13.63
2022-08-07T04:52:27.526Z,10.05
2022-08-07T04:55:15.623Z,10.55
2022-08-07T04:58:27.405Z,9.55
2022-08-07T05:01:01.674Z,11.30
2022-08-07T05:04:06.469Z,10.35
2022-08-07T05:06:43.719Z,8.00
2022-08-07T05:09:45.858Z,9.50
2022-08-07T05:12:26.722Z,12.02
2022-08-07T05:15:21.533Z,10.30
2022-08-07T05:18:01.565Z,8.95
2022-08-07T05:20:42.864Z,9.45
2022-08-07T05:23:17.432Z,10.18
2022-08-07T05:26:10.382Z,10.48
2022-08-07T05:28:48.546Z,12.43
2022-08-07T05:31:24.116Z,11.40
2022-08-07T05:34:10.769Z,15.05
2022-08-07T05:36:49.142Z,13.43
2022-08-07T05:40:17.228Z,18.75
2022-08-07T05:42:33.845Z,14.52
2022-08-07T05:45:26.170Z,14.25
2022-08-07T05:48:03.656Z,18.15
2022-08-07T05:50:43.355Z,13.00
2022-08-07T05:54:08.445Z,15.85
2022-08-07T05:56:06.826Z,14.75
2022-08-07T05:58:52.588Z,11.52
2022-08-07T06:01:39.846Z,11.00
2022-08-07T06:04:11.777Z,12.63
2022-08-07T06:06:47.730Z,15.00
2022-08-07T06:10:03.833Z,13.20
2022-08-07T06:12:15.804Z,13.02
2022-08-07T06:14:51.034Z,10.52
2022-08-07T06:17:26.049Z,11.80
2022-08-07T06:20:04.156Z,12.35
2022-08-07T06:22:39.087Z,12.05
2022-08-07T06:25:28.551Z,10.57
2022-08-07T06:28:05.323Z,9.18
2022-08-07T06:30:41.473Z,11.07
2022-08-07T06:33:17.405Z,9.55
2022-08-07T06:36:12.236Z,12.73
2022-08-07T06:38:59.161Z,11.65
2022-08-07T06:42:00.907Z,8.98
2022-08-07T06:44:44.564Z,10.77
2022-08-07T06:47:21.367Z,8.02
2022-08-07T06:49:58.635Z,11.00
2022-08-07T06:52:35.618Z,11.07
2022-08-07T06:55:32.526Z,10.05
2022-08-07T06:58:04.247Z,17.38
2022-08-07T07:00:42.598Z,9.18
2022-08-07T07:03:17.314Z,7.22
2022-08-07T07:06:02.994Z,12.20
2022-08-07T07:08:39.908Z,10.55
2022-08-07T07:12:09.235Z,9.63
2022-08-07T07:14:08.340Z,6.60
2022-08-07T07:16:49.905Z,6.75
2022-08-07T07:19:55.851Z,9.65
2022-08-07T07:22:36.879Z,5.93
2022-08-07T07:26:31.152Z,8.02
2022-08-07T07:28:07.897Z,8.00
2022-08-07T07:31:01.940Z,6.28
2022-08-07T07:33:34.718Z,7.70
2022-08-07T07:36:13.201Z,5.68
2022-08-07T07:38:46.079Z,7.90
2022-08-07T07:41:20.905Z,9.15
2022-08-07T07:44:17.580Z,10.68
2022-08-07T07:46:55.245Z,6.18
2022-08-07T07:50:34.217Z,8.50
2022-08-07T07:52:23.998Z,8.25
2022-08-07T07:54:53.584Z,5.85
2022-08-07T07:57:43.527Z,6.07
2022-08-07T08:00:28.970Z,7.05
2022-08-07T08:03:07.186Z,7.72
2022-08-07T08:05:55.231Z,5.68
2022-08-07T08:08:34.603Z,6.60
2022-08-07T08:11:13.510Z,12.15
2022-08-07T08:13:53.951Z,6.80
2022-08-07T08:16:35.196Z,5.43
2022-08-07T08:19:09.676Z,9.88
2022-08-07T08:22:10.667Z,7.80
2022-08-07T08:25:18.494Z,8.10
2022-08-07T08:27:56.415Z,7.50
2022-08-07T08:30:32.173Z,8.48
2022-08-07T08:33:10.444Z,10.15
2022-08-07T08:35:50.789Z,8.23
2022-08-07T08:38:29.505Z,5.25
2022-08-07T08:41:14.336Z,7.32
2022-08-07T08:44:02.593Z,6.40
2022-08-07T08:46:44.899Z,6.38
2022-08-07T08:49:33.432Z,5.63
2022-08-07T08:52:20.648Z,7.55
2022-08-07T08:54:57.994Z,7.53
2022-08-07T08:57:41.066Z,7.93
2022-08-07T09:00:12.670Z,5.28
2022-08-07T09:02:57.586Z,8.90
2022-08-07T09:05:42.312Z,6.88
2022-08-07T09:08:31.192Z,7.05
2022-08-07T09:11:24.202Z,5.07
2022-08-07T09:14:15.017Z,7.63
2022-08-07T09:17:00.923Z,6.30
2022-08-07T09:19:57.406Z,5.13
2022-08-07T09:24:32.613Z,8.10
2022-08-07T09:25:54.253Z,6.30
2022-08-07T09:30:01.672Z,6.55
2022-08-07T09:31:38.470Z,5.72
2022-08-07T09:34:20.901Z,5.05
2022-08-07T09:37:00.815Z,6.75
2022-08-07T09:39:54.506Z,4.63
2022-08-07T09:42:47.694Z,7.72
2022-08-07T09:47:24.545Z,6.53
2022-08-07T09:49:59.680Z,5.32
2022-08-07T09:52:15.669Z,6.40
2022-08-07T09:54:56.585Z,8.23
2022-08-07T09:58:15.034Z,6.70
2022-08-07T10:01:02.929Z,6.63
2022-08-07T10:04:14.768Z,6.63
2022-08-07T10:07:53.012Z,5.55
2022-08-07T10:11:08.753Z,5.20
2022-08-07T10:14:00.392Z,7.47
2022-08-07T10:16:56.181Z,6.00
2022-08-07T10:19:53.854Z,5.82
2022-08-07T10:23:09.646Z,8.75
2022-08-07T10:26:02.207Z,4.75
2022-08-07T10:28:57.787Z,5.10
2022-08-07T10:31:50.269Z,5.30
2022-08-07T10:34:53.246Z,6.38
2022-08-07T10:37:59.961Z,6.72
2022-08-07T10:40:38.678Z,6.28
2022-08-07T10:43:16.106Z,4.80
2022-08-07T10:45:58.277Z,4.72
2022-08-07T10:48:39.822Z,5.72
2022-08-07T10:51:38.844Z,6.63
2022-08-07T10:54:16.250Z,8.52
2022-08-07T10:57:07.825Z,6.78
2022-08-07T10:59:59.833Z,4.88
2022-08-07T11:02:39.973Z,4.80
2022-08-07T11:05:49.107Z,5.72
2022-08-07T11:08:32.227Z,7.13
2022-08-07T11:11:09.968Z,5.57
2022-08-07T11:14:45.364Z,5.90
2022-08-07T11:16:51.023Z,6.05
2022-08-07T11:19:32.087Z,5.57
2022-08-07T11:22:18.779Z,4.43
2022-08-07T11:25:09.665Z,4.90
2022-08-07T11:28:02.697Z,4.82
2022-08-07T11:30:44.577Z,5.03
2022-08-07T11:33:54.010Z,4.97
2022-08-07T11:36:33.644Z,5.05
2022-08-07T11:39:19.347Z,4.93
2022-08-07T11:42:03.188Z,5.90
2022-08-07T11:44:52.830Z,5.97
2022-08-07T11:47:59.114Z,7.22
2022-08-07T11:50:58.063Z,4.63
2022-08-07T11:54:00.617Z,4.70
2022-08-07T11:56:52.432Z,4.68
2022-08-07T12:00:10.291Z,5.22
2022-08-07T12:03:41.377Z,5.80
2022-08-07T12:06:57.217Z,4.88
2022-08-07T12:09:37.822Z,4.68
2022-08-07T12:12:12.067Z,8.40
2022-08-07T12:14:55.675Z,5.57
2022-08-07T12:17:59.823Z,5.95
2022-08-07T12:20:36.502Z,5.75
2022-08-07T12:24:06.789Z,6.47
2022-08-07T12:26:40.759Z,5.10
2022-08-07T12:29:37.527Z,5.32
2022-08-07T12:32:20.441Z,5.63
2022-08-07T12:34:55.812Z,7.13
2022-08-07T12:38:11.731Z,7.45
2022-08-07T12:40:46.932Z,6.22
2022-08-07T12:44:01.361Z,5.20
2022-08-07T12:46:26.464Z,4.68
2022-08-07T12:49:39.852Z,5.75
2022-08-07T12:52:14.657Z,7.68
2022-08-07T12:55:03.970Z,4.57
2022-08-07T12:58:01.367Z,5.10
2022-08-07T13:00:49.479Z,5.32
2022-08-07T13:04:00.522Z,4.50
2022-08-07T13:07:01.388Z,6.25
2022-08-07T13:10:28.376Z,4.57
2022-08-07T13:13:48.549Z,5.43
2022-08-07T13:16:30.870Z,7.32
2022-08-07T13:19:25.272Z,6.82
2022-08-07T13:22:19.642Z,6.18
2022-08-07T13:25:02.508Z,6.32
2022-08-07T13:28:12.707Z,4.72
2022-08-07T13:30:40.872Z,4.80
2022-08-07T13:34:31.026Z,5.03
2022-08-07T13:36:25.716Z,5.05
2022-08-07T13:39:13.154Z,4.68
2022-08-07T13:41:58.674Z,5.35
2022-08-07T13:44:34.661Z,6.00
2022-08-07T13:47:09.399Z,5.55
2022-08-07T13:50:35.063Z,5.90
2022-08-07T13:52:41.134Z,5.45
2022-08-07T13:55:19.157Z,5.95
2022-08-07T13:58:02.200Z,6.32
2022-08-07T14:00:53.973Z,8.20
2022-08-07T14:04:05.300Z,6.20
2022-08-07T14:06:24.745Z,5.30
2022-08-07T14:08:55.484Z,5.63
2022-08-07T14:11:53.444Z,5.43
2022-08-07T14:14:21.215Z,6.65
2022-08-07T14:16:52.711Z,7.90
2022-08-07T14:20:40.308Z,6.63
2022-08-07T14:22:34.496Z,5.30
2022-08-07T14:25:12.789Z,6.68
2022-08-07T14:28:10.937Z,6.03
2022-08-07T14:30:40.708Z,4.72
2022-08-07T14:33:10.373Z,4.15
2022-08-07T14:35:47.367Z,5.63
2022-08-07T14:38:30.667Z,6.93
2022-08-07T14:41:04.203Z,6.85
2022-08-07T14:43:57.525Z,4.97
2022-08-07T14:46:33.208Z,9.65
2022-08-07T14:49:17.273Z,4.20
2022-08-07T14:52:04.529Z,13.73
2022-08-07T14:54:43.010Z,10.32
2022-08-07T14:57:19.348Z,9.20
2022-08-07T15:00:03.214Z,4.97
2022-08-07T15:02:39.083Z,6.10
2022-08-07T15:05:20.245Z,8.13
2022-08-07T15:07:53.650Z,4.85
2022-08-07T15:10:30.025Z,9.27
2022-08-07T15:16:01.124Z,4.40
2022-08-07T15:18:40.213Z,4.47
2022-08-07T15:21:58.960Z,6.38
2022-08-07T15:25:14.054Z,5.13
2022-08-07T15:27:11.206Z,7.47
2022-08-07T15:30:10.284Z,5.65
2022-08-07T15:32:39.889Z,4.65
2022-08-07T15:36:00.450Z,3.92
2022-08-07T15:41:24.327Z,4.55
2022-08-07T15:44:07.161Z,4.47
2022-08-07T15:52:30.331Z,9.32
2022-08-07T15:55:04.332Z,4.05
2022-08-07T15:57:40.229Z,5.63
2022-08-07T16:00:32.196Z,4.72
2022-08-07T16:03:21.786Z,4.38
2022-08-07T16:06:02.090Z,5.47
2022-08-07T16:08:38.588Z,4.95
2022-08-07T16:11:29.817Z,4.28
2022-08-07T16:14:10.159Z,5.78
2022-08-07T16:17:15.961Z,5.38
2022-08-07T16:20:34.070Z,7.45
2022-08-07T16:23:53.469Z,5.15
2022-08-07T16:26:59.198Z,5.22
2022-08-07T16:30:10.721Z,4.78
2022-08-07T16:32:54.272Z,7.55
2022-08-07T16:35:52.147Z,4.65
2022-08-07T16:39:01.423Z,4.38
2022-08-07T16:42:08.843Z,8.98
2022-08-07T16:46:21.389Z,8.32
2022-08-07T16:50:28.563Z,4.33
2022-08-07T16:52:11.233Z,6.25
2022-08-07T16:55:03.114Z,4.90
2022-08-07T16:58:02.231Z,7.10
2022-08-07T17:00:46.880Z,4.45
2022-08-07T17:03:58.551Z,4.28
2022-08-07T17:06:41.049Z,5.45
2022-08-07T17:10:05.180Z,4.18
2022-08-07T17:12:33.914Z,5.90
2022-08-07T17:15:18.938Z,4.70
2022-08-07T17:18:03.394Z,7.80
2022-08-07T17:20:37.512Z,3.80
2022-08-07T17:23:32.098Z,4.47
2022-08-07T17:26:23.943Z,4.13
2022-08-07T17:29:19.051Z,5.00
2022-08-07T17:32:31.315Z,4.45
2022-08-07T17:35:51.267Z,3.95
2022-08-07T17:38:33.215Z,4.47
2022-08-07T17:42:03.665Z,5.43
2022-08-07T17:44:50.119Z,5.07
2022-08-07T17:47:42.646Z,5.68
2022-08-07T17:50:20.017Z,4.13
2022-08-07T17:52:59.585Z,4.78
2022-08-07T17:56:01.172Z,5.97
2022-08-07T17:58:37.811Z,6.72
2022-08-07T18:01:21.334Z,5.75
2022-08-07T18:04:16.664Z,6.70
2022-08-07T18:07:19.375Z,5.32
2022-08-07T18:10:06.349Z,3.97
2022-08-07T18:12:54.428Z,7.50
2022-08-07T18:15:32.534Z,4.82
2022-08-07T18:18:33.160Z,6.80
2022-08-07T18:21:42.023Z,5.25
2022-08-07T18:24:07.052Z,5.55
2022-08-07T18:27:11.782Z,5.53
2022-08-07T18:30:07.864Z,5.47
2022-08-07T18:33:58.093Z,4.30
2022-08-07T18:36:53.731Z,4.47
2022-08-07T18:40:08.614Z,3.58
2022-08-07T18:42:50.118Z,5.32
2022-08-07T18:45:44.434Z,5.75
2022-08-07T18:50:05.463Z,6.72
2022-08-07T18:52:25.972Z,4.03
2022-08-07T18:54:50.905Z,6.80
2022-08-07T18:57:37.097Z,4.65
2022-08-07T19:00:32.439Z,6.85
2022-08-07T19:03:12.484Z,4.45
2022-08-07T19:06:01.989Z,4.30
2022-08-07T19:08:58.642Z,6.65
2022-08-07T19:12:04.107Z,4.10
2022-08-07T19:16:03.820Z,5.95
2022-08-07T19:18:12.152Z,7.22
2022-08-07T19:21:09.145Z,9.70
2022-08-07T19:23:59.081Z,8.23
2022-08-07T19:27:09.033Z,5.43
2022-08-07T19:30:59.991Z,8.73
2022-08-07T19:32:39.516Z,5.60
2022-08-07T19:35:13.665Z,6.00
2022-08-07T19:37:56.689Z,5.93
2022-08-07T19:40:34.757Z,5.28
2022-08-07T19:43:21.539Z,5.90
2022-08-07T19:46:09.333Z,5.25
2022-08-07T19:48:44.458Z,6.88
2022-08-07T19:51:53.254Z,7.82
2022-08-07T19:54:33.555Z,6.05
2022-08-07T19:58:03.626Z,6.15
2022-08-07T20:00:08.858Z,7.10
2022-08-07T20:02:52.267Z,5.22
2022-08-07T20:05:28.009Z,7.35
2022-08-07T20:08:04.862Z,4.93
2022-08-07T20:10:54.403Z,6.45
2022-08-07T20:13:38.265Z,6.63
2022-08-07T20:16:34.967Z,4.85
2022-08-07T20:19:09.958Z,8.13
2022-08-07T20:21:47.765Z,4.85
2022-08-07T20:24:28.445Z,7.88
2022-08-07T20:27:02.766Z,6.82
2022-08-07T20:29:48.375Z,6.18
2022-08-07T20:32:25.264Z,6.57
2022-08-07T20:34:58.474Z,7.47
2022-08-07T20:37:34.005Z,6.82
2022-08-07T20:40:32.473Z,6.47
2022-08-07T20:42:59.352Z,4.82
2022-08-07T20:46:26.008Z,6.93
2022-08-07T20:48:30.317Z,7.38
2022-08-07T20:51:03.001Z,6.82
2022-08-07T20:54:03.109Z,5.90
2022-08-07T20:56:28.271Z,5.95
2022-08-07T20:59:05.155Z,9.30
2022-08-07T21:01:45.947Z,8.50
2022-08-07T21:04:29.742Z,7.72
2022-08-07T21:07:03.917Z,5.30
2022-08-07T21:09:51.624Z,6.82
2022-08-07T21:12:28.990Z,6.88
2022-08-07T21:15:07.998Z,7.30
2022-08-07T21:18:03.911Z,7.10
2022-08-07T21:20:33.160Z,8.25
2022-08-07T21:23:09.122Z,6.80
2022-08-07T21:26:03.059Z,6.28
2022-08-07T21:28:48.544Z,8.00
2022-08-07T21:32:42.425Z,6.32
2022-08-07T21:34:32.598Z,6.90
2022-08-07T21:37:12.437Z,7.18
2022-08-07T21:39:56.431Z,6.45
2022-08-07T21:42:46.630Z,6.82
2022-08-07T21:46:03.795Z,7.07
2022-08-07T21:48:33.639Z,7.32
2022-08-07T21:51:24.923Z,7.63
2022-08-07T21:53:59.739Z,6.97
2022-08-07T21:56:47.802Z,8.77
2022-08-07T22:00:03.172Z,9.25
2022-08-07T22:02:30.706Z,9.80
2022-08-07T22:05:04.366Z,8.15
2022-08-07T22:07:58.103Z,12.73
2022-08-07T22:10:32.929Z,6.68
2022-08-07T22:13:09.542Z,8.05
2022-08-07T22:16:44.090Z,6.70
2022-08-07T22:18:44.814Z,9.20
2022-08-07T22:21:20.565Z,6.75
2022-08-07T22:23:58.017Z,10.18
2022-08-07T22:26:39.998Z,10.45
2022-08-07T22:29:33.830Z,8.57
2022-08-07T22:32:20.931Z,8.85
2022-08-07T22:34:56.507Z,7.25
2022-08-07T22:38:04.189Z,6.85
2022-08-07T22:40:43.773Z,6.75
2022-08-07T22:43:17.615Z,7.25
2022-08-07T22:46:46.735Z,6.38
2022-08-07T22:49:33.811Z,6.57
2022-08-07T22:52:43.441Z,6.20
2022-08-07T22:55:51.059Z,6.18
2022-08-07T22:59:05.024Z,8.60
2022-08-07T23:02:02.339Z,12.10
2022-08-07T23:06:10.075Z,6.88
2022-08-07T23:08:30.252Z,7.30
2022-08-07T23:11:17.241Z,6.50
2022-08-07T23:14:16.024Z,7.03
2022-08-07T23:17:20.371Z,7.72
2022-08-07T23:20:40.535Z,8.15
2022-08-07T23:24:04.211Z,10.82
2022-08-07T23:27:07.763Z,11.13
2022-08-07T23:30:38.896Z,8.40
2022-08-07T23:34:36.192Z,9.20
2022-08-07T23:36:31.824Z,10.23
2022-08-07T23:39:09.376Z,8.68
2022-08-07T23:42:05.038Z,7.65
2022-08-07T23:45:15.261Z,8.25
2022-08-07T23:48:33.932Z,6.82
2022-08-07T23:53:01.513Z,9.90
2022-08-07T23:54:19.807Z,7.13
2022-08-07T23:57:18.637Z,7.68
