createdAt,value
2018-04-27T00:00:13.416Z,0.00
2018-04-27T00:01:13.437Z,0.00
2018-04-27T00:02:13.456Z,0.00
2018-04-27T00:03:13.474Z,0.00
2018-04-27T00:04:13.494Z,0.00
2018-04-27T00:05:13.511Z,0.00
2018-04-27T00:06:13.543Z,0.00
2018-04-27T00:07:13.550Z,0.00
2018-04-27T00:08:13.568Z,0.00
2018-04-27T00:09:13.607Z,0.00
2018-04-27T00:10:13.609Z,0.00
2018-04-27T00:11:13.629Z,0.00
2018-04-27T00:12:13.645Z,0.00
2018-04-27T00:13:13.672Z,0.00
2018-04-27T00:14:13.687Z,0.00
2018-04-27T00:15:13.707Z,0.00
2018-04-27T00:16:13.723Z,0.00
2018-04-27T00:17:13.734Z,0.00
2018-04-27T00:18:13.762Z,0.00
2018-04-27T00:19:13.782Z,0.00
2018-04-27T00:20:13.806Z,0.00
2018-04-27T00:21:13.820Z,0.00
2018-04-27T00:22:13.838Z,0.00
2018-04-27T00:23:13.864Z,0.00
2018-04-27T00:24:13.873Z,0.00
2018-04-27T00:25:13.896Z,0.00
2018-04-27T00:26:13.922Z,0.00
2018-04-27T00:27:13.935Z,0.00
2018-04-27T00:28:13.953Z,0.00
2018-04-27T00:29:13.973Z,0.00
2018-04-27T00:30:13.992Z,0.00
2018-04-27T00:31:14.027Z,0.00
2018-04-27T00:32:14.032Z,0.00
2018-04-27T00:33:14.049Z,0.00
2018-04-27T00:34:14.146Z,0.00
2018-04-27T00:35:14.090Z,0.00
2018-04-27T00:36:14.111Z,0.00
2018-04-27T00:37:14.134Z,0.00
2018-04-27T00:38:14.150Z,0.00
2018-04-27T00:39:14.166Z,0.00
2018-04-27T00:40:14.187Z,0.00
2018-04-27T00:41:14.203Z,0.00
2018-04-27T00:42:14.246Z,0.00
2018-04-27T00:43:14.243Z,0.00
2018-04-27T00:44:14.261Z,0.00
2018-04-27T00:45:14.276Z,0.00
2018-04-27T00:46:14.306Z,0.00
2018-04-27T00:47:14.322Z,0.00
2018-04-27T00:48:14.344Z,0.00
2018-04-27T00:49:14.359Z,0.00
2018-04-27T00:50:14.397Z,0.00
2018-04-27T00:51:14.392Z,0.00
2018-04-27T00:52:14.431Z,0.00
2018-04-27T00:53:14.434Z,0.00
2018-04-27T00:54:14.468Z,0.00
2018-04-27T00:55:14.476Z,0.00
2018-04-27T00:56:14.495Z,0.00
2018-04-27T00:57:14.510Z,0.00
2018-04-27T00:58:14.531Z,0.00
2018-04-27T00:59:14.559Z,0.00
2018-04-27T01:00:14.564Z,0.00
2018-04-27T01:01:14.590Z,0.00
2018-04-27T01:02:14.608Z,0.00
2018-04-27T01:03:14.626Z,0.00
2018-04-27T01:04:14.657Z,0.00
2018-04-27T01:05:14.665Z,0.00
2018-04-27T01:06:14.682Z,0.00
2018-04-27T01:07:14.700Z,0.00
2018-04-27T01:08:14.721Z,0.00
2018-04-27T01:09:14.744Z,0.00
2018-04-27T01:10:14.764Z,0.00
2018-04-27T01:11:14.785Z,0.00
2018-04-27T01:12:14.799Z,0.00
2018-04-27T01:13:14.816Z,0.00
2018-04-27T01:14:14.838Z,0.00
2018-04-27T01:15:14.861Z,0.00
2018-04-27T01:16:14.878Z,0.00
2018-04-27T01:17:14.893Z,0.00
2018-04-27T01:18:14.917Z,0.00
2018-04-27T01:19:14.938Z,0.00
2018-04-27T01:20:14.953Z,0.00
2018-04-27T01:21:14.981Z,0.00
2018-04-27T01:22:14.993Z,0.00
2018-04-27T01:23:15.006Z,0.00
2018-04-27T01:24:15.034Z,0.00
2018-04-27T01:25:15.059Z,0.00
2018-04-27T01:26:15.073Z,0.00
2018-04-27T01:27:15.087Z,0.00
2018-04-27T01:28:15.106Z,0.00
2018-04-27T01:29:15.138Z,0.00
2018-04-27T01:30:15.153Z,0.00
2018-04-27T01:31:15.159Z,0.00
2018-04-27T01:32:15.189Z,0.00
2018-04-27T01:33:15.208Z,0.00
2018-04-27T01:34:15.221Z,0.00
2018-04-27T01:35:15.242Z,0.00
2018-04-27T01:36:15.259Z,0.00
2018-04-27T01:37:15.281Z,0.00
2018-04-27T01:38:15.305Z,0.00
2018-04-27T01:39:15.319Z,0.00
2018-04-27T01:40:15.337Z,0.00
2018-04-27T01:41:15.351Z,0.00
2018-04-27T01:42:15.373Z,0.00
2018-04-27T01:43:15.398Z,0.00
2018-04-27T01:44:15.407Z,0.00
2018-04-27T01:45:15.433Z,0.00
2018-04-27T01:46:15.452Z,0.00
2018-04-27T01:47:15.468Z,0.00
2018-04-27T01:48:15.499Z,0.00
2018-04-27T01:49:15.506Z,0.00
2018-04-27T01:50:15.530Z,0.00
2018-04-27T01:51:15.549Z,0.00
2018-04-27T01:52:15.564Z,0.00
2018-04-27T01:53:15.587Z,0.00
2018-04-27T01:54:15.604Z,0.00
2018-04-27T01:55:15.623Z,0.00
2018-04-27T01:56:15.639Z,0.00
2018-04-27T01:57:15.668Z,0.00
2018-04-27T01:58:15.687Z,0.00
2018-04-27T01:59:15.705Z,0.00
2018-04-27T02:00:15.717Z,0.00
2018-04-27T02:01:15.743Z,0.00
2018-04-27T02:02:15.765Z,0.00
2018-04-27T02:03:15.777Z,0.00
2018-04-27T02:04:15.793Z,0.00
2018-04-27T02:05:15.807Z,0.00
2018-04-27T02:06:15.835Z,0.00
2018-04-27T02:07:15.857Z,0.00
2018-04-27T02:08:15.872Z,0.00
2018-04-27T02:09:15.892Z,0.00
2018-04-27T02:10:15.913Z,0.00
2018-04-27T02:11:15.935Z,0.00
2018-04-27T02:12:15.954Z,0.00
2018-04-27T02:13:15.971Z,0.00
2018-04-27T02:14:15.989Z,0.00
2018-04-27T02:15:16.001Z,0.00
2018-04-27T02:16:16.028Z,0.00
2018-04-27T02:17:16.076Z,0.00
2018-04-27T02:18:16.067Z,0.00
2018-04-27T02:19:16.081Z,0.00
2018-04-27T02:20:16.101Z,0.00
2018-04-27T02:21:16.123Z,0.00
2018-04-27T02:22:16.145Z,0.00
2018-04-27T02:23:16.157Z,0.00
2018-04-27T02:24:16.183Z,0.00
2018-04-27T02:25:16.199Z,0.00
2018-04-27T02:26:16.219Z,0.00
2018-04-27T02:27:16.246Z,0.00
2018-04-27T02:28:16.258Z,0.00
2018-04-27T02:29:16.330Z,0.00
2018-04-27T02:30:16.305Z,0.00
2018-04-27T02:31:16.315Z,0.00
2018-04-27T02:32:16.340Z,0.00
2018-04-27T02:33:16.359Z,0.00
2018-04-27T02:34:16.392Z,0.00
2018-04-27T02:35:16.397Z,0.00
2018-04-27T02:36:16.407Z,0.00
2018-04-27T02:37:16.417Z,0.00
2018-04-27T02:38:16.455Z,0.00
2018-04-27T02:39:16.466Z,0.00
2018-04-27T02:40:16.495Z,0.00
2018-04-27T02:41:16.503Z,0.00
2018-04-27T02:42:16.523Z,0.00
2018-04-27T02:43:16.542Z,0.00
2018-04-27T02:44:16.561Z,0.00
2018-04-27T02:45:16.579Z,0.00
2018-04-27T02:46:16.598Z,0.00
2018-04-27T02:47:16.618Z,0.00
2018-04-27T02:48:16.639Z,0.00
2018-04-27T02:49:16.664Z,0.00
2018-04-27T02:50:16.678Z,0.00
2018-04-27T02:51:16.704Z,0.00
2018-04-27T02:52:16.712Z,0.00
2018-04-27T02:53:16.732Z,0.00
2018-04-27T02:54:16.747Z,0.00
2018-04-27T02:55:16.776Z,0.00
2018-04-27T02:56:16.792Z,0.00
2018-04-27T02:57:16.859Z,0.00
2018-04-27T02:58:16.833Z,0.00
2018-04-27T02:59:16.850Z,0.00
2018-04-27T03:00:16.902Z,0.00
2018-04-27T03:01:16.880Z,0.00
2018-04-27T03:02:16.907Z,0.00
2018-04-27T03:03:16.942Z,0.00
2018-04-27T03:04:16.943Z,0.00
2018-04-27T03:05:16.964Z,0.00
2018-04-27T03:06:17.016Z,0.00
2018-04-27T03:07:17.003Z,0.00
2018-04-27T03:08:17.019Z,0.00
2018-04-27T03:09:17.039Z,0.00
2018-04-27T03:10:17.059Z,0.00
2018-04-27T03:11:17.074Z,0.00
2018-04-27T03:12:17.103Z,0.00
2018-04-27T03:13:17.112Z,0.00
2018-04-27T03:14:17.126Z,0.00
2018-04-27T03:15:17.156Z,0.00
2018-04-27T03:16:17.172Z,0.00
2018-04-27T03:17:17.192Z,0.00
2018-04-27T03:18:17.204Z,0.00
2018-04-27T03:19:17.228Z,0.00
2018-04-27T03:20:17.251Z,0.00
2018-04-27T03:21:17.267Z,0.00
2018-04-27T03:22:17.292Z,0.00
2018-04-27T03:23:17.359Z,0.00
2018-04-27T03:24:17.324Z,0.00
2018-04-27T03:25:17.344Z,0.00
2018-04-27T03:26:17.360Z,0.00
2018-04-27T03:27:17.373Z,0.00
2018-04-27T03:28:17.407Z,0.00
2018-04-27T03:29:17.423Z,0.00
2018-04-27T03:30:17.440Z,0.00
2018-04-27T03:31:17.453Z,0.00
2018-04-27T03:32:17.476Z,0.00
2018-04-27T03:33:17.494Z,0.00
2018-04-27T03:34:17.537Z,0.00
2018-04-27T03:35:17.532Z,0.00
2018-04-27T03:36:17.556Z,0.00
2018-04-27T03:37:17.573Z,0.00
2018-04-27T03:38:17.592Z,0.00
2018-04-27T03:39:17.609Z,0.00
2018-04-27T03:40:17.633Z,0.00
2018-04-27T03:41:17.659Z,0.00
2018-04-27T03:42:17.677Z,0.00
2018-04-27T03:43:17.694Z,0.00
2018-04-27T03:44:17.698Z,0.00
2018-04-27T03:45:17.806Z,0.00
2018-04-27T03:46:17.748Z,0.00
2018-04-27T03:47:17.766Z,0.00
2018-04-27T03:48:17.772Z,0.00
2018-04-27T03:49:17.799Z,0.00
2018-04-27T03:50:17.828Z,0.00
2018-04-27T03:51:17.838Z,0.00
2018-04-27T03:52:17.850Z,0.00
2018-04-27T03:53:17.877Z,0.00
2018-04-27T03:54:17.902Z,0.00
2018-04-27T03:55:17.917Z,0.00
2018-04-27T03:56:17.930Z,0.00
2018-04-27T03:57:17.950Z,0.00
2018-04-27T03:58:17.982Z,0.00
2018-04-27T03:59:18.006Z,0.00
2018-04-27T04:00:18.009Z,0.00
2018-04-27T04:01:18.049Z,0.00
2018-04-27T04:02:18.051Z,0.00
2018-04-27T04:03:18.068Z,0.00
2018-04-27T04:04:18.127Z,0.00
2018-04-27T04:05:18.100Z,0.00
2018-04-27T04:06:18.136Z,0.00
2018-04-27T04:07:18.147Z,0.00
2018-04-27T04:08:18.155Z,0.00
2018-04-27T04:09:18.178Z,0.00
2018-04-27T04:10:18.202Z,0.00
2018-04-27T04:11:18.219Z,0.00
2018-04-27T04:12:18.243Z,0.00
2018-04-27T04:13:18.259Z,0.00
2018-04-27T04:14:18.270Z,0.00
2018-04-27T04:15:18.302Z,0.00
2018-04-27T04:16:18.346Z,0.00
2018-04-27T04:17:18.328Z,0.00
2018-04-27T04:18:18.366Z,0.00
2018-04-27T04:19:18.374Z,0.00
2018-04-27T04:20:18.396Z,0.00
2018-04-27T04:21:18.415Z,0.00
2018-04-27T04:22:18.448Z,0.00
2018-04-27T04:23:18.452Z,0.00
2018-04-27T04:24:18.467Z,0.00
2018-04-27T04:25:18.488Z,0.00
2018-04-27T04:26:18.533Z,0.00
2018-04-27T04:27:18.529Z,0.00
2018-04-27T04:28:18.542Z,0.00
2018-04-27T04:29:18.562Z,0.00
2018-04-27T04:30:18.576Z,0.00
2018-04-27T04:31:18.607Z,0.00
2018-04-27T04:32:18.660Z,0.00
2018-04-27T04:33:18.651Z,0.00
2018-04-27T04:34:18.657Z,0.00
2018-04-27T04:35:18.678Z,0.00
2018-04-27T04:36:18.698Z,0.00
2018-04-27T04:37:18.718Z,0.00
2018-04-27T04:38:18.826Z,0.00
2018-04-27T04:39:18.756Z,0.00
2018-04-27T04:40:18.772Z,0.00
2018-04-27T04:41:18.792Z,0.00
2018-04-27T04:42:18.806Z,0.00
2018-04-27T04:43:18.818Z,0.00
2018-04-27T04:44:18.853Z,0.00
2018-04-27T04:45:18.875Z,0.00
2018-04-27T04:46:18.893Z,0.00
2018-04-27T04:47:18.901Z,0.00
2018-04-27T04:48:18.928Z,0.00
2018-04-27T04:49:18.944Z,0.00
2018-04-27T04:50:18.968Z,0.00
2018-04-27T04:51:18.977Z,0.00
2018-04-27T04:52:19.043Z,0.00
2018-04-27T04:53:19.016Z,0.00
2018-04-27T04:54:19.038Z,0.00
2018-04-27T04:55:19.057Z,0.00
2018-04-27T04:56:19.155Z,0.00
2018-04-27T04:57:19.095Z,0.00
2018-04-27T04:58:19.120Z,0.00
2018-04-27T04:59:19.129Z,0.00
2018-04-27T05:00:19.171Z,0.00
2018-04-27T05:01:19.177Z,0.00
2018-04-27T05:02:19.195Z,0.00
2018-04-27T05:03:19.206Z,0.00
2018-04-27T05:04:19.225Z,0.00
2018-04-27T05:05:19.254Z,0.00
2018-04-27T05:06:19.269Z,0.00
2018-04-27T05:07:19.280Z,4.00
2018-04-27T05:08:19.344Z,4.00
2018-04-27T05:09:19.324Z,4.00
2018-04-27T05:10:19.365Z,4.00
2018-04-27T05:11:19.366Z,4.00
2018-04-27T05:12:19.380Z,4.00
2018-04-27T05:13:19.401Z,0.00
2018-04-27T05:14:19.423Z,4.00
2018-04-27T05:15:19.439Z,4.00
2018-04-27T05:16:19.460Z,4.00
2018-04-27T05:17:19.477Z,8.00
2018-04-27T05:18:19.496Z,8.00
2018-04-27T05:19:19.519Z,8.00
2018-04-27T05:20:19.533Z,8.00
2018-04-27T05:21:19.542Z,8.00
2018-04-27T05:22:19.568Z,4.00
2018-04-27T05:23:19.589Z,8.00
2018-04-27T05:24:19.663Z,8.00
2018-04-27T05:25:19.628Z,4.00
2018-04-27T05:26:19.647Z,8.00
2018-04-27T05:27:19.722Z,8.00
2018-04-27T05:28:19.685Z,8.00
2018-04-27T05:29:19.702Z,8.00
2018-04-27T05:30:19.721Z,8.00
2018-04-27T05:31:19.743Z,8.00
2018-04-27T05:32:19.758Z,8.00
2018-04-27T05:33:19.772Z,8.00
2018-04-27T05:34:19.802Z,8.00
2018-04-27T05:35:19.826Z,8.00
2018-04-27T05:36:19.835Z,8.00
2018-04-27T05:37:19.859Z,8.00
2018-04-27T05:38:19.882Z,8.00
2018-04-27T05:39:19.888Z,8.00
2018-04-27T05:40:19.924Z,4.00
2018-04-27T05:41:19.941Z,8.00
2018-04-27T05:42:19.952Z,8.00
2018-04-27T05:43:19.971Z,4.00
2018-04-27T05:44:19.985Z,4.00
2018-04-27T05:45:20.014Z,4.00
2018-04-27T05:46:20.020Z,4.00
2018-04-27T05:47:20.047Z,4.00
2018-04-27T05:48:20.091Z,4.00
2018-04-27T05:49:20.082Z,4.00
2018-04-27T05:50:20.104Z,4.00
2018-04-27T05:51:20.126Z,4.00
2018-04-27T05:52:20.140Z,4.00
2018-04-27T05:53:20.165Z,4.00
2018-04-27T05:54:20.178Z,4.00
2018-04-27T05:55:20.196Z,4.00
2018-04-27T05:56:20.214Z,4.00
2018-04-27T05:57:20.225Z,4.00
2018-04-27T05:58:20.253Z,8.00
2018-04-27T05:59:20.265Z,4.00
2018-04-27T06:00:20.312Z,8.00
2018-04-27T06:01:20.314Z,4.00
2018-04-27T06:02:20.332Z,4.00
2018-04-27T06:03:20.345Z,4.00
2018-04-27T06:04:20.370Z,8.00
2018-04-27T06:05:20.387Z,8.00
2018-04-27T06:06:20.410Z,4.00
2018-04-27T06:07:20.427Z,4.00
2018-04-27T06:08:20.517Z,4.00
2018-04-27T06:09:20.468Z,4.00
2018-04-27T06:10:20.482Z,8.00
2018-04-27T06:11:20.515Z,8.00
2018-04-27T06:12:20.520Z,4.00
2018-04-27T06:13:20.537Z,4.00
2018-04-27T06:14:20.558Z,4.00
2018-04-27T06:15:20.574Z,8.00
2018-04-27T06:16:20.594Z,4.00
2018-04-27T06:17:20.618Z,4.00
2018-04-27T06:18:20.632Z,4.00
2018-04-27T06:19:20.651Z,4.00
2018-04-27T06:20:20.671Z,4.00
2018-04-27T06:21:20.685Z,4.00
2018-04-27T06:22:20.708Z,4.00
2018-04-27T06:23:20.720Z,4.00
2018-04-27T06:24:20.756Z,4.00
2018-04-27T06:25:20.768Z,4.00
2018-04-27T06:26:20.824Z,8.00
2018-04-27T06:27:20.824Z,8.00
2018-04-27T06:28:20.832Z,8.00
2018-04-27T06:29:20.844Z,8.00
2018-04-27T06:30:20.855Z,4.00
2018-04-27T06:31:20.881Z,4.00
2018-04-27T06:32:20.909Z,4.00
2018-04-27T06:33:20.934Z,4.00
2018-04-27T06:34:20.938Z,4.00
2018-04-27T06:35:20.955Z,4.00
2018-04-27T06:36:20.974Z,4.00
2018-04-27T06:37:21.034Z,4.00
2018-04-27T06:38:21.010Z,4.00
2018-04-27T06:39:21.080Z,8.00
2018-04-27T06:40:21.055Z,8.00
2018-04-27T06:41:21.071Z,8.00
2018-04-27T06:42:21.092Z,8.00
2018-04-27T06:43:21.158Z,8.00
2018-04-27T06:44:21.126Z,8.00
2018-04-27T06:45:21.147Z,8.00
2018-04-27T06:46:21.165Z,4.00
2018-04-27T06:47:21.176Z,8.00
2018-04-27T06:48:21.202Z,8.00
2018-04-27T06:49:21.223Z,4.00
2018-04-27T06:50:21.239Z,4.00
2018-04-27T06:51:21.256Z,8.00
2018-04-27T06:52:21.272Z,8.00
2018-04-27T06:53:21.304Z,4.00
2018-04-27T06:54:21.303Z,4.00
2018-04-27T06:55:21.336Z,8.00
2018-04-27T06:56:21.350Z,8.00
2018-04-27T06:57:21.372Z,8.00
2018-04-27T06:58:21.389Z,8.00
2018-04-27T06:59:21.415Z,8.00
2018-04-27T07:00:21.427Z,8.00
2018-04-27T07:01:21.445Z,8.00
2018-04-27T07:02:21.497Z,8.00
2018-04-27T07:03:21.492Z,8.00
2018-04-27T07:04:21.494Z,8.00
2018-04-27T07:05:21.585Z,4.00
2018-04-27T07:06:21.542Z,8.00
2018-04-27T07:07:21.560Z,4.00
2018-04-27T07:08:21.614Z,4.00
2018-04-27T07:09:21.597Z,4.00
2018-04-27T07:10:21.625Z,4.00
2018-04-27T07:11:21.639Z,8.00
2018-04-27T07:12:21.651Z,8.00
2018-04-27T07:13:21.670Z,8.00
2018-04-27T07:14:21.691Z,8.00
2018-04-27T07:15:21.741Z,8.00
2018-04-27T07:16:21.731Z,8.00
2018-04-27T07:17:21.754Z,8.00
2018-04-27T07:18:21.782Z,8.00
2018-04-27T07:19:21.798Z,8.00
2018-04-27T07:20:21.803Z,8.00
2018-04-27T07:21:21.819Z,8.00
2018-04-27T07:22:21.848Z,8.00
2018-04-27T07:23:21.865Z,8.00
2018-04-27T07:24:21.880Z,4.00
2018-04-27T07:25:21.900Z,8.00
2018-04-27T07:26:21.919Z,4.00
2018-04-27T07:27:21.929Z,4.00
2018-04-27T07:28:21.953Z,8.00
2018-04-27T07:29:21.973Z,8.00
2018-04-27T07:30:21.997Z,8.00
2018-04-27T07:31:22.009Z,8.00
2018-04-27T07:32:22.031Z,8.00
2018-04-27T07:33:22.046Z,4.00
2018-04-27T07:34:22.072Z,8.00
2018-04-27T07:35:22.090Z,8.00
2018-04-27T07:36:22.161Z,8.00
2018-04-27T07:37:22.123Z,8.00
2018-04-27T07:38:22.145Z,12.00
2018-04-27T07:39:22.170Z,8.00
2018-04-27T07:40:22.189Z,8.00
2018-04-27T07:41:22.201Z,12.00
2018-04-27T07:42:22.227Z,8.00
2018-04-27T07:43:22.245Z,8.00
2018-04-27T07:44:22.266Z,8.00
2018-04-27T07:45:22.350Z,8.00
2018-04-27T07:46:22.298Z,8.00
2018-04-27T07:47:22.306Z,8.00
2018-04-27T07:48:22.333Z,8.00
2018-04-27T07:49:22.357Z,8.00
2018-04-27T07:50:22.368Z,8.00
2018-04-27T07:51:22.384Z,12.00
2018-04-27T07:52:22.417Z,8.00
2018-04-27T07:53:22.425Z,8.00
2018-04-27T07:54:22.445Z,8.00
2018-04-27T07:55:22.492Z,8.00
2018-04-27T07:56:22.486Z,8.00
2018-04-27T07:57:22.501Z,8.00
2018-04-27T07:58:22.526Z,8.00
2018-04-27T07:59:22.540Z,8.00
2018-04-27T08:00:22.559Z,8.00
2018-04-27T08:01:22.583Z,12.00
2018-04-27T08:02:22.627Z,12.00
2018-04-27T08:03:22.614Z,12.00
2018-04-27T08:04:22.642Z,8.00
2018-04-27T08:05:22.720Z,8.00
2018-04-27T08:06:22.681Z,8.00
2018-04-27T08:07:22.697Z,12.00
2018-04-27T08:08:22.711Z,8.00
2018-04-27T08:09:22.736Z,8.00
2018-04-27T08:10:22.775Z,8.00
2018-04-27T08:11:22.819Z,8.00
2018-04-27T08:12:22.779Z,8.00
2018-04-27T08:13:22.804Z,12.00
2018-04-27T08:14:22.825Z,12.00
2018-04-27T08:15:22.842Z,12.00
2018-04-27T08:16:22.862Z,8.00
2018-04-27T08:17:22.879Z,8.00
2018-04-27T08:18:22.899Z,8.00
2018-04-27T08:19:22.912Z,12.00
2018-04-27T08:20:22.959Z,8.00
2018-04-27T08:21:22.958Z,12.00
2018-04-27T08:22:22.975Z,12.00
2018-04-27T08:23:22.995Z,12.00
2018-04-27T08:24:23.012Z,12.00
2018-04-27T08:25:23.035Z,12.00
2018-04-27T08:26:23.053Z,12.00
2018-04-27T08:27:23.069Z,12.00
2018-04-27T08:28:23.088Z,12.00
2018-04-27T08:29:23.110Z,8.00
2018-04-27T08:30:23.133Z,8.00
2018-04-27T08:31:23.142Z,8.00
2018-04-27T08:32:23.245Z,8.00
2018-04-27T08:33:23.192Z,8.00
2018-04-27T08:34:23.223Z,8.00
2018-04-27T08:35:23.225Z,12.00
2018-04-27T08:36:23.262Z,12.00
2018-04-27T08:37:23.258Z,12.00
2018-04-27T08:38:23.280Z,12.00
2018-04-27T08:39:23.299Z,12.00
2018-04-27T08:40:23.318Z,12.00
2018-04-27T08:41:23.333Z,12.00
2018-04-27T08:42:23.355Z,12.00
2018-04-27T08:43:23.383Z,12.00
2018-04-27T08:44:23.395Z,8.00
2018-04-27T08:45:23.414Z,12.00
2018-04-27T08:46:23.443Z,8.00
2018-04-27T08:47:23.511Z,8.00
2018-04-27T08:48:23.470Z,12.00
2018-04-27T08:49:23.488Z,8.00
2018-04-27T08:50:23.607Z,8.00
2018-04-27T08:51:23.537Z,8.00
2018-04-27T08:52:23.548Z,8.00
2018-04-27T08:53:23.552Z,8.00
2018-04-27T08:54:23.581Z,12.00
2018-04-27T08:55:23.593Z,12.00
2018-04-27T08:56:23.617Z,12.00
2018-04-27T08:57:23.634Z,8.00
2018-04-27T08:58:23.667Z,8.00
2018-04-27T08:59:23.673Z,8.00
2018-04-27T09:00:23.689Z,12.00
2018-04-27T09:01:23.717Z,12.00
2018-04-27T09:02:23.744Z,8.00
2018-04-27T09:03:23.742Z,8.00
2018-04-27T09:04:23.836Z,12.00
2018-04-27T09:05:23.783Z,8.00
2018-04-27T09:06:23.881Z,12.00
2018-04-27T09:07:23.829Z,8.00
2018-04-27T09:08:23.870Z,8.00
2018-04-27T09:09:23.864Z,12.00
2018-04-27T09:10:23.891Z,12.00
2018-04-27T09:11:23.892Z,8.00
2018-04-27T09:12:23.926Z,8.00
2018-04-27T09:13:23.943Z,12.00
2018-04-27T09:14:23.967Z,12.00
2018-04-27T09:15:23.976Z,12.00
2018-04-27T09:16:24.011Z,12.00
2018-04-27T09:17:24.020Z,8.00
2018-04-27T09:18:24.037Z,8.00
2018-04-27T09:19:24.048Z,8.00
2018-04-27T09:20:24.075Z,12.00
2018-04-27T09:21:24.096Z,12.00
2018-04-27T09:22:24.114Z,12.00
2018-04-27T09:23:24.129Z,12.00
2018-04-27T09:24:24.152Z,8.00
2018-04-27T09:25:24.194Z,12.00
2018-04-27T09:26:24.187Z,12.00
2018-04-27T09:27:24.209Z,8.00
2018-04-27T09:28:24.223Z,8.00
2018-04-27T09:29:24.246Z,8.00
2018-04-27T09:30:24.259Z,8.00
2018-04-27T09:31:24.277Z,8.00
2018-04-27T09:32:24.310Z,12.00
2018-04-27T09:33:24.307Z,8.00
2018-04-27T09:34:24.362Z,12.00
2018-04-27T09:35:24.358Z,12.00
2018-04-27T09:36:24.476Z,12.00
2018-04-27T09:37:24.387Z,12.00
2018-04-27T09:38:24.414Z,8.00
2018-04-27T09:39:24.446Z,8.00
2018-04-27T09:40:24.451Z,8.00
2018-04-27T09:41:24.475Z,12.00
2018-04-27T09:42:24.493Z,12.00
2018-04-27T09:43:24.501Z,8.00
2018-04-27T09:44:24.524Z,8.00
2018-04-27T09:45:24.542Z,8.00
2018-04-27T09:46:24.564Z,8.00
2018-04-27T09:47:24.580Z,8.00
2018-04-27T09:48:24.605Z,8.00
2018-04-27T09:49:24.623Z,8.00
2018-04-27T09:50:24.642Z,8.00
2018-04-27T09:51:24.657Z,12.00
2018-04-27T09:52:24.675Z,12.00
2018-04-27T09:53:24.687Z,12.00
2018-04-27T09:54:24.715Z,8.00
2018-04-27T09:55:24.728Z,8.00
2018-04-27T09:56:24.751Z,8.00
2018-04-27T09:57:24.809Z,12.00
2018-04-27T09:58:24.790Z,12.00
2018-04-27T09:59:24.805Z,12.00
2018-04-27T10:00:24.825Z,12.00
2018-04-27T10:01:24.836Z,12.00
2018-04-27T10:02:24.855Z,8.00
2018-04-27T10:03:24.883Z,8.00
2018-04-27T10:04:24.897Z,12.00
2018-04-27T10:05:24.922Z,12.00
2018-04-27T10:06:24.941Z,12.00
2018-04-27T10:07:24.957Z,12.00
2018-04-27T10:08:24.974Z,12.00
2018-04-27T10:09:24.996Z,12.00
2018-04-27T10:10:25.011Z,12.00
2018-04-27T10:11:25.028Z,12.00
2018-04-27T10:12:25.052Z,12.00
2018-04-27T10:13:25.070Z,12.00
2018-04-27T10:14:25.093Z,12.00
2018-04-27T10:15:25.107Z,12.00
2018-04-27T10:16:25.128Z,16.00
2018-04-27T10:17:25.147Z,16.00
2018-04-27T10:18:25.156Z,12.00
2018-04-27T10:19:25.179Z,12.00
2018-04-27T10:20:25.278Z,12.00
2018-04-27T10:21:25.213Z,16.00
2018-04-27T10:22:25.243Z,12.00
2018-04-27T10:23:25.259Z,12.00
2018-04-27T10:24:25.285Z,16.00
2018-04-27T10:25:25.293Z,12.00
2018-04-27T10:26:25.328Z,12.00
2018-04-27T10:27:25.335Z,16.00
2018-04-27T10:28:25.345Z,12.00
2018-04-27T10:29:25.385Z,12.00
2018-04-27T10:30:25.394Z,16.00
2018-04-27T10:31:25.402Z,12.00
2018-04-27T10:32:25.559Z,16.00
2018-04-27T10:33:25.451Z,16.00
2018-04-27T10:34:25.473Z,16.00
2018-04-27T10:35:25.482Z,16.00
2018-04-27T10:36:25.503Z,12.00
2018-04-27T10:37:25.523Z,16.00
2018-04-27T10:38:25.541Z,12.00
2018-04-27T10:39:25.581Z,16.00
2018-04-27T10:40:25.576Z,16.00
2018-04-27T10:41:25.592Z,16.00
2018-04-27T10:42:25.618Z,12.00
2018-04-27T10:43:25.632Z,16.00
2018-04-27T10:44:25.650Z,16.00
2018-04-27T10:45:25.760Z,16.00
2018-04-27T10:46:25.684Z,16.00
2018-04-27T10:47:25.715Z,16.00
2018-04-27T10:48:25.732Z,16.00
2018-04-27T10:49:25.754Z,12.00
2018-04-27T10:50:25.778Z,12.00
2018-04-27T10:51:25.855Z,16.00
2018-04-27T10:52:25.822Z,16.00
2018-04-27T10:53:25.815Z,16.00
2018-04-27T10:54:25.846Z,16.00
2018-04-27T10:55:25.859Z,16.00
2018-04-27T10:56:25.876Z,16.00
2018-04-27T10:57:25.894Z,16.00
2018-04-27T10:58:25.916Z,16.00
2018-04-27T10:59:25.934Z,16.00
2018-04-27T11:00:25.948Z,16.00
2018-04-27T11:01:25.993Z,16.00
2018-04-27T11:02:25.991Z,16.00
2018-04-27T11:03:26.094Z,16.00
2018-04-27T11:04:26.037Z,16.00
2018-04-27T11:05:26.054Z,16.00
2018-04-27T11:06:26.066Z,12.00
2018-04-27T11:07:26.091Z,16.00
2018-04-27T11:08:26.114Z,16.00
2018-04-27T11:09:26.137Z,16.00
2018-04-27T11:10:26.133Z,16.00
2018-04-27T11:11:26.163Z,12.00
2018-04-27T11:12:26.182Z,16.00
2018-04-27T11:13:26.204Z,12.00
2018-04-27T11:14:26.225Z,12.00
2018-04-27T11:15:26.234Z,16.00
2018-04-27T11:16:26.258Z,16.00
2018-04-27T11:17:26.274Z,16.00
2018-04-27T11:18:26.292Z,20.00
2018-04-27T11:19:26.304Z,16.00
2018-04-27T11:20:26.329Z,16.00
2018-04-27T11:21:26.351Z,16.00
2018-04-27T11:22:26.373Z,16.00
2018-04-27T11:23:26.388Z,16.00
2018-04-27T11:24:26.408Z,16.00
2018-04-27T11:25:26.441Z,20.00
2018-04-27T11:26:26.435Z,20.00
2018-04-27T11:27:26.469Z,16.00
2018-04-27T11:28:26.475Z,16.00
2018-04-27T11:29:26.504Z,16.00
2018-04-27T11:30:26.520Z,16.00
2018-04-27T11:31:26.539Z,20.00
2018-04-27T11:32:26.559Z,16.00
2018-04-27T11:33:26.576Z,16.00
2018-04-27T11:34:26.592Z,16.00
2018-04-27T11:35:26.619Z,16.00
2018-04-27T11:36:26.624Z,16.00
2018-04-27T11:37:26.652Z,20.00
2018-04-27T11:38:26.678Z,16.00
2018-04-27T11:39:26.705Z,16.00
2018-04-27T11:40:26.708Z,20.00
2018-04-27T11:41:26.745Z,16.00
2018-04-27T11:42:26.750Z,20.00
2018-04-27T11:43:26.779Z,16.00
2018-04-27T11:44:26.809Z,16.00
2018-04-27T11:45:26.796Z,16.00
2018-04-27T11:46:26.821Z,16.00
2018-04-27T11:47:26.841Z,16.00
2018-04-27T11:48:26.859Z,16.00
2018-04-27T11:49:26.954Z,16.00
2018-04-27T11:50:26.901Z,16.00
2018-04-27T11:51:26.912Z,16.00
2018-04-27T11:52:26.926Z,16.00
2018-04-27T11:53:26.971Z,16.00
2018-04-27T11:54:26.984Z,16.00
2018-04-27T11:55:27.001Z,16.00
2018-04-27T11:56:27.014Z,16.00
2018-04-27T11:57:27.027Z,16.00
2018-04-27T11:58:27.042Z,16.00
2018-04-27T11:59:27.067Z,20.00
2018-04-27T12:00:27.084Z,16.00
2018-04-27T12:01:27.097Z,20.00
2018-04-27T12:02:27.126Z,16.00
2018-04-27T12:03:27.149Z,20.00
2018-04-27T12:04:27.165Z,20.00
2018-04-27T12:05:27.180Z,20.00
2018-04-27T12:06:27.200Z,16.00
2018-04-27T12:07:27.217Z,16.00
2018-04-27T12:08:27.228Z,16.00
2018-04-27T12:09:27.267Z,20.00
2018-04-27T12:10:27.272Z,16.00
2018-04-27T12:11:27.294Z,16.00
2018-04-27T12:12:27.311Z,16.00
2018-04-27T12:13:27.324Z,16.00
2018-04-27T12:14:27.342Z,16.00
2018-04-27T12:15:27.378Z,16.00
2018-04-27T12:16:27.409Z,16.00
2018-04-27T12:17:27.408Z,16.00
2018-04-27T12:18:27.422Z,16.00
2018-04-27T12:19:27.443Z,16.00
2018-04-27T12:20:27.455Z,16.00
2018-04-27T12:21:27.477Z,16.00
2018-04-27T12:22:27.499Z,20.00
2018-04-27T12:23:27.525Z,20.00
2018-04-27T12:24:27.546Z,20.00
2018-04-27T12:25:27.615Z,16.00
2018-04-27T12:26:27.572Z,16.00
2018-04-27T12:27:27.591Z,20.00
2018-04-27T12:28:27.607Z,20.00
2018-04-27T12:29:27.622Z,24.00
2018-04-27T12:30:27.652Z,20.00
2018-04-27T12:31:27.701Z,24.00
2018-04-27T12:32:27.687Z,24.00
2018-04-27T12:33:27.700Z,24.00
2018-04-27T12:34:27.729Z,24.00
2018-04-27T12:35:27.738Z,24.00
2018-04-27T12:36:27.761Z,24.00
2018-04-27T12:37:27.782Z,24.00
2018-04-27T12:38:27.803Z,24.00
2018-04-27T12:39:27.816Z,20.00
2018-04-27T12:40:27.842Z,24.00
2018-04-27T12:41:27.853Z,24.00
2018-04-27T12:42:27.874Z,20.00
2018-04-27T12:43:27.893Z,24.00
2018-04-27T12:44:27.927Z,24.00
2018-04-27T12:45:27.936Z,24.00
2018-04-27T12:46:27.944Z,20.00
2018-04-27T12:47:27.974Z,24.00
2018-04-27T12:48:27.988Z,24.00
2018-04-27T12:49:28.019Z,24.00
2018-04-27T12:50:28.026Z,28.00
2018-04-27T12:51:28.039Z,24.00
2018-04-27T12:52:28.068Z,24.00
2018-04-27T12:53:28.081Z,24.00
2018-04-27T12:54:28.107Z,20.00
2018-04-27T12:55:28.123Z,24.00
2018-04-27T12:56:28.140Z,20.00
2018-04-27T12:57:28.162Z,24.00
2018-04-27T12:58:28.171Z,20.00
2018-04-27T12:59:28.219Z,20.00
2018-04-27T13:00:28.208Z,24.00
2018-04-27T13:01:28.233Z,24.00
2018-04-27T13:02:28.255Z,20.00
2018-04-27T13:03:28.275Z,24.00
2018-04-27T13:04:28.288Z,20.00
2018-04-27T13:05:28.320Z,24.00
2018-04-27T13:06:28.331Z,24.00
2018-04-27T13:07:28.343Z,24.00
2018-04-27T13:08:28.367Z,24.00
2018-04-27T13:09:28.383Z,24.00
2018-04-27T13:10:28.397Z,24.00