createdAt,value
2019-04-10T00:01:11.183Z,99.90
2019-04-10T00:03:42.491Z,99.90
2019-04-10T00:06:12.430Z,99.90
2019-04-10T00:08:42.161Z,99.90
2019-04-10T00:13:39.684Z,99.90
2019-04-10T00:16:08.674Z,99.90
2019-04-10T00:18:37.998Z,99.90
2019-04-10T00:21:07.087Z,99.90
2019-04-10T00:23:35.873Z,99.90
2019-04-10T00:26:05.475Z,99.90
2019-04-10T00:28:34.201Z,99.90
2019-04-10T00:31:02.904Z,99.90
2019-04-10T00:35:59.833Z,99.90
2019-04-10T00:38:29.481Z,99.90
2019-04-10T00:40:58.239Z,99.90
2019-04-10T00:43:26.904Z,99.90
2019-04-10T00:45:55.770Z,99.90
2019-04-10T00:48:24.605Z,99.90
2019-04-10T00:50:53.308Z,99.90
2019-04-10T00:55:50.382Z,99.90
2019-04-10T00:58:19.093Z,99.90
2019-04-10T01:03:35.801Z,99.90
2019-04-10T01:06:04.612Z,99.90
2019-04-10T01:08:33.565Z,99.90
2019-04-10T01:11:03.084Z,99.90
2019-04-10T01:13:32.690Z,99.90
2019-04-10T01:16:01.520Z,99.90
2019-04-10T01:20:59.960Z,99.90
2019-04-10T01:23:28.862Z,99.90
2019-04-10T01:25:57.508Z,99.90
2019-04-10T01:28:26.821Z,99.90
2019-04-10T01:30:56.875Z,99.90
2019-04-10T01:33:25.747Z,99.90
2019-04-10T01:35:54.447Z,99.90
2019-04-10T01:38:23.123Z,99.90
2019-04-10T01:43:20.151Z,99.90
2019-04-10T01:45:49.516Z,99.90
2019-04-10T01:48:19.389Z,99.90
2019-04-10T01:50:48.316Z,99.90
2019-04-10T01:53:17.621Z,99.90
2019-04-10T01:55:47.084Z,99.90
2019-04-10T01:58:19.093Z,99.90
2019-04-10T02:00:56.305Z,99.90
2019-04-10T02:05:54.707Z,99.90
2019-04-10T02:08:23.696Z,99.90
2019-04-10T02:10:52.665Z,99.90
2019-04-10T02:13:21.355Z,99.90
2019-04-10T02:15:50.274Z,99.90
2019-04-10T02:18:19.358Z,99.90
2019-04-10T02:20:48.129Z,99.90
2019-04-10T02:23:19.137Z,99.90
2019-04-10T02:28:16.728Z,99.90
2019-04-10T02:30:46.002Z,99.90
2019-04-10T02:33:15.907Z,99.90
2019-04-10T02:35:45.487Z,99.90
2019-04-10T02:38:32.474Z,99.90
2019-04-10T02:40:45.613Z,99.90
2019-04-10T02:43:16.129Z,99.90
2019-04-10T02:45:46.872Z,99.90
2019-04-10T02:50:44.922Z,99.90
2019-04-10T02:53:15.285Z,99.90
2019-04-10T02:55:44.775Z,99.90
2019-04-10T02:58:14.202Z,99.90
2019-04-10T03:00:44.163Z,99.90
2019-04-10T03:03:13.864Z,99.90
2019-04-10T03:05:42.798Z,99.90
2019-04-10T03:10:49.734Z,99.90
2019-04-10T03:13:13.771Z,99.90
2019-04-10T03:15:43.413Z,99.90
2019-04-10T03:18:12.731Z,99.90
2019-04-10T03:20:42.637Z,99.90
2019-04-10T03:23:11.608Z,99.90
2019-04-10T03:25:41.402Z,99.90
2019-04-10T03:28:11.190Z,99.90
2019-04-10T03:33:24.603Z,99.90
2019-04-10T03:35:54.906Z,99.90
2019-04-10T03:38:24.276Z,99.90
2019-04-10T03:40:53.492Z,99.90
2019-04-10T03:43:22.211Z,99.90
2019-04-10T03:45:50.874Z,99.90
2019-04-10T03:48:20.162Z,99.90
2019-04-10T03:50:50.121Z,99.90
2019-04-10T03:55:47.427Z,99.90
2019-04-10T03:58:16.155Z,99.90
2019-04-10T04:00:45.233Z,99.90
2019-04-10T04:03:13.937Z,99.90
2019-04-10T04:05:42.841Z,99.90
2019-04-10T04:08:13.103Z,99.90
2019-04-10T04:10:42.643Z,99.90
2019-04-10T04:13:11.309Z,99.90
2019-04-10T04:18:08.863Z,99.90
2019-04-10T04:20:37.703Z,99.90
2019-04-10T04:23:07.401Z,99.90
2019-04-10T04:25:36.611Z,99.90
2019-04-10T04:28:05.284Z,99.90
2019-04-10T04:30:34.110Z,99.90
2019-04-10T04:33:03.018Z,99.90
2019-04-10T04:38:00.473Z,99.90
2019-04-10T04:40:30.028Z,99.90
2019-04-10T04:42:58.747Z,99.90
2019-04-10T04:45:27.830Z,99.90
2019-04-10T04:47:57.586Z,99.90
2019-04-10T04:50:27.065Z,99.90
2019-04-10T04:52:56.004Z,99.90
2019-04-10T04:55:24.698Z,99.90
2019-04-10T05:00:22.299Z,99.90
2019-04-10T05:02:51.487Z,99.90
2019-04-10T05:05:20.413Z,99.90
2019-04-10T05:07:56.390Z,99.90
2019-04-10T05:10:20.887Z,99.90
2019-04-10T05:12:49.616Z,99.90
2019-04-10T05:15:18.525Z,99.90
2019-04-10T05:17:47.602Z,99.90
2019-04-10T05:22:45.987Z,99.90
2019-04-10T05:25:14.993Z,99.90
2019-04-10T05:27:43.661Z,99.90
2019-04-10T05:30:12.963Z,99.90
2019-04-10T05:32:41.849Z,99.90
2019-04-10T05:35:11.537Z,99.90
2019-04-10T05:37:40.562Z,99.90
2019-04-10T05:40:09.807Z,99.90
2019-04-10T05:45:09.181Z,99.90
2019-04-10T05:47:38.794Z,99.90
2019-04-10T05:50:07.709Z,99.90
2019-04-10T05:52:37.456Z,99.90
2019-04-10T05:55:06.428Z,99.90
2019-04-10T05:57:35.203Z,99.90
2019-04-10T06:00:04.927Z,99.90
2019-04-10T06:02:34.157Z,99.90
2019-04-10T06:07:31.274Z,99.90
2019-04-10T06:10:04.813Z,99.90
2019-04-10T06:12:30.566Z,99.90
2019-04-10T06:14:59.394Z,99.90
2019-04-10T06:17:28.147Z,99.90
2019-04-10T06:19:56.825Z,99.90
2019-04-10T06:22:26.434Z,99.90
2019-04-10T06:27:24.201Z,99.90
2019-04-10T06:29:53.292Z,99.90
2019-04-10T06:32:22.257Z,99.90
2019-04-10T06:34:50.906Z,99.90
2019-04-10T06:37:19.873Z,99.90
2019-04-10T06:39:49.030Z,99.90
2019-04-10T06:42:17.983Z,99.90
2019-04-10T06:44:46.639Z,99.90
2019-04-10T06:49:43.663Z,99.90
2019-04-10T06:52:12.416Z,99.90
2019-04-10T06:54:41.668Z,99.90
2019-04-10T06:57:10.664Z,99.90
2019-04-10T06:59:39.895Z,99.90
2019-04-10T07:02:17.243Z,99.90
2019-04-10T07:04:45.787Z,99.90
2019-04-10T07:07:12.945Z,99.90
2019-04-10T07:12:08.751Z,99.90
2019-04-10T07:14:38.484Z,99.90
2019-04-10T07:17:09.285Z,99.90
2019-04-10T07:19:41.031Z,99.90
2019-04-10T07:22:12.299Z,99.90
2019-04-10T07:24:42.184Z,99.90
2019-04-10T07:27:09.847Z,99.90
2019-04-10T07:29:38.623Z,99.90
2019-04-10T07:34:37.290Z,99.90
2019-04-10T07:37:06.029Z,99.90
2019-04-10T07:39:35.155Z,99.90
2019-04-10T07:42:04.194Z,99.90
2019-04-10T07:44:32.932Z,99.90
2019-04-10T07:47:02.717Z,99.90
2019-04-10T07:49:32.649Z,99.90
2019-04-10T07:52:02.493Z,99.90
2019-04-10T07:57:02.108Z,99.90
2019-04-10T07:59:31.282Z,99.90
2019-04-10T08:02:00.139Z,99.90
2019-04-10T08:04:29.069Z,99.90
2019-04-10T08:06:58.780Z,99.90
2019-04-10T08:09:27.500Z,99.90
2019-04-10T08:11:56.685Z,99.90
2019-04-10T08:14:25.456Z,99.90
2019-04-10T08:19:24.876Z,99.90
2019-04-10T08:21:52.961Z,99.90
2019-04-10T08:24:21.625Z,99.90
2019-04-10T08:26:50.348Z,99.90
2019-04-10T08:29:19.055Z,99.90
2019-04-10T08:31:48.370Z,99.90
2019-04-10T08:34:17.346Z,99.90
2019-04-10T08:39:28.460Z,99.90
2019-04-10T08:41:45.824Z,99.90
2019-04-10T08:44:15.614Z,99.60
2019-04-10T08:46:44.441Z,99.50
2019-04-10T08:49:14.262Z,99.90
2019-04-10T08:51:43.687Z,98.80
2019-04-10T08:54:12.429Z,98.00
2019-04-10T08:56:41.160Z,97.80
2019-04-10T09:01:39.641Z,98.00
2019-04-10T09:04:08.360Z,98.70
2019-04-10T09:06:37.781Z,99.00
2019-04-10T09:09:07.820Z,98.70
2019-04-10T09:11:37.497Z,98.00
2019-04-10T09:14:06.344Z,98.20
2019-04-10T09:16:35.068Z,97.70
2019-04-10T09:19:04.148Z,96.40
2019-04-10T09:24:01.143Z,97.30
2019-04-10T09:26:30.622Z,98.20
2019-04-10T09:28:59.737Z,98.10
2019-04-10T09:31:29.451Z,98.70
2019-04-10T09:33:59.158Z,99.10
2019-04-10T09:36:29.086Z,99.80
2019-04-10T09:38:59.102Z,99.50
2019-04-10T09:41:28.384Z,98.30
2019-04-10T09:46:25.348Z,98.30
2019-04-10T09:48:54.108Z,98.90
2019-04-10T09:51:23.570Z,98.10
2019-04-10T09:53:53.138Z,97.90
2019-04-10T09:56:21.994Z,97.90
2019-04-10T09:58:51.793Z,98.30
2019-04-10T10:01:21.956Z,98.30
2019-04-10T10:08:50.211Z,97.50
2019-04-10T10:11:20.136Z,98.10
2019-04-10T10:13:49.879Z,98.60
2019-04-10T10:16:18.987Z,98.40
2019-04-10T10:18:48.156Z,98.30
2019-04-10T10:21:17.235Z,98.30
2019-04-10T10:23:46.521Z,99.40
2019-04-10T10:28:45.054Z,99.20
2019-04-10T10:31:13.784Z,98.70
2019-04-10T10:33:42.897Z,98.60
2019-04-10T10:36:11.647Z,97.00
2019-04-10T10:38:40.352Z,97.20
2019-04-10T10:41:09.056Z,98.10
2019-04-10T10:43:37.775Z,98.40
2019-04-10T10:46:07.158Z,98.90
2019-04-10T10:51:04.724Z,97.20
2019-04-10T10:53:34.564Z,97.50
2019-04-10T10:56:04.304Z,96.90
2019-04-10T10:58:33.482Z,97.30
2019-04-10T11:01:03.239Z,99.40
2019-04-10T11:03:32.122Z,99.80
2019-04-10T11:06:00.812Z,99.90
2019-04-10T11:08:29.559Z,99.50
2019-04-10T11:13:28.592Z,99.90
2019-04-10T11:15:58.092Z,99.90
2019-04-10T11:18:28.547Z,99.90
2019-04-10T11:21:02.752Z,99.90
2019-04-10T11:23:28.542Z,99.90
2019-04-10T11:25:57.713Z,99.30
2019-04-10T11:30:58.611Z,97.10
2019-04-10T11:35:56.196Z,96.10
2019-04-10T11:38:26.196Z,96.30
2019-04-10T11:40:58.996Z,97.70
2019-04-10T11:43:26.506Z,97.60
2019-04-10T11:46:00.917Z,98.20
2019-04-10T11:48:29.096Z,99.10
2019-04-10T11:50:59.704Z,98.40
2019-04-10T11:53:27.906Z,98.90
2019-04-10T11:58:28.909Z,98.80
2019-04-10T12:00:59.608Z,99.40
2019-04-10T12:03:28.255Z,99.60
2019-04-10T12:05:57.796Z,99.60
2019-04-10T12:13:27.488Z,99.70
2019-04-10T12:15:56.708Z,99.10
2019-04-10T12:20:54.254Z,99.00
2019-04-10T12:23:23.140Z,99.90
2019-04-10T12:25:52.214Z,99.40
2019-04-10T12:28:22.085Z,99.20
2019-04-10T12:33:21.277Z,99.20
2019-04-10T12:35:50.071Z,98.90
2019-04-10T12:43:16.937Z,99.90
2019-04-10T12:45:46.520Z,99.90
2019-04-10T12:48:15.304Z,99.90
2019-04-10T12:50:43.956Z,99.90
2019-04-10T12:53:13.582Z,99.90
2019-04-10T12:55:42.346Z,99.90
2019-04-10T12:58:15.871Z,99.90
2019-04-10T13:03:11.657Z,99.90
2019-04-10T13:05:41.142Z,99.90
2019-04-10T13:08:17.853Z,99.90
2019-04-10T13:10:40.310Z,99.90
2019-04-10T13:13:09.487Z,99.90
2019-04-10T13:15:39.344Z,99.90
2019-04-10T13:18:08.084Z,99.90
2019-04-10T13:20:37.853Z,99.90
2019-04-10T13:25:36.647Z,99.90
2019-04-10T13:28:05.538Z,99.90
2019-04-10T13:30:44.374Z,99.90
2019-04-10T13:33:06.608Z,99.90
2019-04-10T13:35:35.516Z,99.90
2019-04-10T13:38:04.209Z,99.90
2019-04-10T13:40:32.931Z,99.90
2019-04-10T13:43:01.606Z,99.90
2019-04-10T13:47:59.828Z,99.90
2019-04-10T13:50:28.611Z,99.90
2019-04-10T13:52:57.515Z,99.90
2019-04-10T13:55:26.402Z,99.90
2019-04-10T13:57:55.165Z,99.90
2019-04-10T14:00:39.905Z,99.90
2019-04-10T14:03:08.635Z,99.90
2019-04-10T14:05:37.416Z,99.90
2019-04-10T14:10:35.264Z,99.90
2019-04-10T14:13:05.229Z,99.90
2019-04-10T14:15:34.364Z,99.90
2019-04-10T14:18:03.186Z,99.90
2019-04-10T14:20:32.166Z,99.90
2019-04-10T14:23:08.957Z,99.90
2019-04-10T14:26:12.022Z,99.90
2019-04-10T14:28:41.211Z,99.90
2019-04-10T14:31:17.887Z,99.90
2019-04-10T14:33:46.943Z,99.90
2019-04-10T14:38:45.317Z,99.90
2019-04-10T14:41:14.228Z,99.90
2019-04-10T14:43:45.135Z,99.90
2019-04-10T14:46:14.385Z,99.90
2019-04-10T14:48:43.316Z,99.90
2019-04-10T14:51:12.325Z,99.90
2019-04-10T14:53:41.469Z,99.90
2019-04-10T14:56:10.260Z,99.90
2019-04-10T15:01:08.633Z,99.90
2019-04-10T15:03:38.451Z,99.90
2019-04-10T15:06:07.708Z,99.90
2019-04-10T15:08:36.579Z,99.90
2019-04-10T15:11:06.602Z,99.90
2019-04-10T15:13:36.124Z,99.90
2019-04-10T15:16:05.047Z,99.90
2019-04-10T15:21:02.784Z,99.90
2019-04-10T15:23:31.780Z,99.90
2019-04-10T15:26:00.705Z,99.90
2019-04-10T15:28:30.482Z,99.90
2019-04-10T15:30:59.995Z,99.90
2019-04-10T15:33:29.244Z,99.90
2019-04-10T15:35:57.911Z,99.90
2019-04-10T15:38:27.100Z,99.90
2019-04-10T15:43:26.767Z,99.90
2019-04-10T15:45:56.838Z,99.90
2019-04-10T15:48:25.654Z,99.90
2019-04-10T15:50:54.400Z,99.90
2019-04-10T15:53:24.328Z,99.90
2019-04-10T15:55:53.759Z,99.90
2019-04-10T15:58:23.451Z,99.90
2019-04-10T16:00:52.340Z,99.90
2019-04-10T16:05:50.967Z,99.90
2019-04-10T16:08:20.571Z,99.90
2019-04-10T16:10:58.267Z,99.90
2019-04-10T16:13:48.863Z,99.90
2019-04-10T16:16:37.032Z,99.90
2019-04-10T16:19:15.603Z,99.90
2019-04-10T16:21:45.725Z,99.90
2019-04-10T16:24:14.762Z,99.90
2019-04-10T16:29:12.398Z,99.90
2019-04-10T16:31:44.017Z,99.90
2019-04-10T16:34:13.604Z,99.90
2019-04-10T16:36:43.906Z,99.90
2019-04-10T16:39:16.151Z,99.90
2019-04-10T16:41:46.105Z,99.90
2019-04-10T16:44:15.148Z,99.90
2019-04-10T16:46:44.783Z,99.90
2019-04-10T16:51:42.633Z,99.90
2019-04-10T16:54:12.536Z,99.90
2019-04-10T16:56:42.254Z,99.90
2019-04-10T16:59:11.983Z,99.90
2019-04-10T17:01:40.976Z,99.90
2019-04-10T17:04:09.688Z,99.90
2019-04-10T17:06:38.722Z,99.90
2019-04-10T17:09:10.198Z,99.90
2019-04-10T17:14:07.818Z,99.90
2019-04-10T17:16:37.700Z,99.90
2019-04-10T17:19:07.618Z,99.90
2019-04-10T17:21:38.205Z,99.90
2019-04-10T17:24:07.227Z,99.90
2019-04-10T17:26:37.062Z,99.90
2019-04-10T17:29:06.972Z,99.90
2019-04-10T17:31:35.976Z,99.90
2019-04-10T17:36:34.825Z,99.90
2019-04-10T17:39:05.172Z,99.90
2019-04-10T17:41:33.873Z,99.90
2019-04-10T17:44:03.536Z,99.90
2019-04-10T17:46:33.371Z,99.90
2019-04-10T17:49:03.140Z,99.90
2019-04-10T17:51:32.161Z,99.90
2019-04-10T17:54:02.138Z,99.90
2019-04-10T17:59:00.322Z,99.90
2019-04-10T18:01:29.352Z,99.90
2019-04-10T18:04:01.828Z,99.90
2019-04-10T18:06:28.811Z,99.90
2019-04-10T18:08:57.515Z,99.90
2019-04-10T18:11:26.148Z,99.90
2019-04-10T18:13:55.264Z,99.90
2019-04-10T18:18:53.854Z,99.90
2019-04-10T18:21:22.921Z,99.90
2019-04-10T18:23:52.204Z,99.90
2019-04-10T18:26:21.469Z,99.90
2019-04-10T18:28:50.344Z,99.90
2019-04-10T18:31:19.090Z,99.90
2019-04-10T18:33:48.941Z,99.90
2019-04-10T18:36:20.069Z,99.90
2019-04-10T18:41:17.861Z,99.90
2019-04-10T18:43:46.697Z,99.90
2019-04-10T18:46:18.291Z,99.90
2019-04-10T18:48:47.188Z,99.90
2019-04-10T18:51:16.175Z,99.90
2019-04-10T18:53:46.372Z,99.90
2019-04-10T18:56:15.103Z,99.90
2019-04-10T18:59:02.645Z,99.90
2019-04-10T19:01:53.648Z,99.90
2019-04-10T19:07:04.974Z,99.90
2019-04-10T19:09:36.842Z,99.90
2019-04-10T19:12:05.902Z,99.90
2019-04-10T19:14:36.506Z,99.90
2019-04-10T19:17:06.744Z,99.90
2019-04-10T19:19:38.980Z,99.90
2019-04-10T19:22:06.678Z,99.90
2019-04-10T19:24:36.321Z,99.90
2019-04-10T19:29:33.821Z,99.90
2019-04-10T19:32:04.968Z,99.90
2019-04-10T19:34:33.897Z,99.90
2019-04-10T19:37:02.677Z,99.90
2019-04-10T19:39:32.491Z,99.90
2019-04-10T19:42:01.350Z,99.90
2019-04-10T19:44:30.863Z,99.90
2019-04-10T19:49:28.184Z,99.90
2019-04-10T19:51:58.059Z,99.90
2019-04-10T19:54:28.197Z,99.90
2019-04-10T19:56:57.144Z,99.90
2019-04-10T19:59:27.006Z,99.90
2019-04-10T20:01:55.917Z,99.90
2019-04-10T20:04:24.655Z,99.90
2019-04-10T20:06:54.322Z,99.90
2019-04-10T20:11:56.155Z,99.90
2019-04-10T20:14:24.752Z,99.90
2019-04-10T20:16:53.540Z,99.90
2019-04-10T20:19:22.421Z,99.90
2019-04-10T20:21:52.336Z,99.90
2019-04-10T20:24:21.191Z,99.90
2019-04-10T20:26:49.977Z,99.90
2019-04-10T20:29:19.195Z,99.90
2019-04-10T20:34:17.116Z,99.90
2019-04-10T20:36:46.975Z,99.90
2019-04-10T20:39:16.987Z,99.90
2019-04-10T20:41:52.005Z,99.90
2019-04-10T20:44:16.602Z,99.90
2019-04-10T20:46:46.479Z,99.90
2019-04-10T20:49:16.281Z,99.90
2019-04-10T20:51:46.194Z,99.90
2019-04-10T20:56:46.536Z,99.90
2019-04-10T20:59:17.536Z,99.90
2019-04-10T21:01:46.990Z,99.90
2019-04-10T21:04:16.840Z,99.90
2019-04-10T21:06:46.248Z,99.90
2019-04-10T21:09:15.535Z,99.90
2019-04-10T21:11:58.877Z,99.90
2019-04-10T21:14:15.464Z,99.90
2019-04-10T21:19:16.420Z,99.90
2019-04-10T21:21:49.054Z,99.90
2019-04-10T21:24:18.833Z,99.90
2019-04-10T21:26:48.520Z,99.90
2019-04-10T21:29:36.717Z,99.90
2019-04-10T21:32:32.178Z,99.90
2019-04-10T21:35:02.161Z,99.90
2019-04-10T21:37:31.285Z,99.90
2019-04-10T21:40:00.540Z,99.90
2019-04-10T21:44:59.687Z,99.90
2019-04-10T21:47:29.910Z,99.90
2019-04-10T21:50:00.308Z,99.90
2019-04-10T21:52:30.571Z,99.90
2019-04-10T21:55:00.595Z,99.90
2019-04-10T21:57:30.006Z,99.90
2019-04-10T21:59:59.804Z,99.90
2019-04-10T22:02:29.514Z,99.90
2019-04-10T22:07:46.066Z,99.90
2019-04-10T22:10:23.960Z,99.90
2019-04-10T22:12:52.864Z,99.90
2019-04-10T22:15:28.945Z,99.90
2019-04-10T22:17:58.918Z,99.90
2019-04-10T22:20:28.334Z,99.90
2019-04-10T22:25:27.631Z,99.90
2019-04-10T22:27:56.724Z,99.90
2019-04-10T22:32:58.137Z,99.90
2019-04-10T22:35:27.855Z,99.90
2019-04-10T22:37:56.980Z,99.90
2019-04-10T22:40:26.063Z,99.90
2019-04-10T22:42:55.452Z,99.90
2019-04-10T22:45:26.335Z,99.90
2019-04-10T22:47:56.371Z,99.90
2019-04-10T22:50:25.242Z,99.90
2019-04-10T22:55:23.945Z,99.90
2019-04-10T22:57:52.791Z,99.90
2019-04-10T23:00:41.748Z,99.90
2019-04-10T23:03:11.452Z,99.90
2019-04-10T23:05:40.630Z,99.90
2019-04-10T23:08:09.680Z,99.90
2019-04-10T23:10:39.236Z,99.90
2019-04-10T23:13:08.888Z,99.90
2019-04-10T23:18:07.845Z,99.90
2019-04-10T23:20:36.674Z,99.90
2019-04-10T23:23:06.480Z,99.90
2019-04-10T23:25:36.453Z,99.90
2019-04-10T23:30:35.119Z,99.90
2019-04-10T23:33:04.269Z,99.90
2019-04-10T23:35:33.693Z,99.90
2019-04-10T23:40:32.778Z,99.90
2019-04-10T23:43:10.764Z,99.90
2019-04-10T23:45:33.524Z,99.90
2019-04-10T23:48:02.759Z,99.90
2019-04-10T23:50:32.405Z,99.90
2019-04-10T23:53:02.477Z,99.90
2019-04-10T23:55:32.268Z,99.90
2019-04-10T23:58:02.104Z,99.90
