createdAt,value
2019-05-22T00:00:50.622Z,92.13
2019-05-22T00:03:23.156Z,88.70
2019-05-22T00:05:53.449Z,86.23
2019-05-22T00:08:21.602Z,112.65
2019-05-22T00:10:53.199Z,104.60
2019-05-22T00:13:33.664Z,93.53
2019-05-22T00:16:03.487Z,89.57
2019-05-22T00:18:33.287Z,91.23
2019-05-22T00:21:01.938Z,90.53
2019-05-22T00:23:32.916Z,93.00
2019-05-22T00:26:03.194Z,88.40
2019-05-22T00:28:33.673Z,88.83
2019-05-22T00:31:05.812Z,87.87
2019-05-22T00:33:37.123Z,87.03
2019-05-22T00:36:11.027Z,87.43
2019-05-22T00:38:41.105Z,87.00
2019-05-22T00:41:11.855Z,87.93
2019-05-22T00:43:44.374Z,85.07
2019-05-22T00:46:18.658Z,81.53
2019-05-22T00:48:48.967Z,83.80
2019-05-22T00:51:47.951Z,83.10
2019-05-22T00:54:34.142Z,114.35
2019-05-22T00:57:29.633Z,94.90
2019-05-22T01:00:07.284Z,85.60
2019-05-22T01:02:39.702Z,87.70
2019-05-22T01:05:17.968Z,84.40
2019-05-22T01:07:48.388Z,89.40
2019-05-22T01:10:18.506Z,86.80
2019-05-22T01:12:51.518Z,91.30
2019-05-22T01:15:22.080Z,87.90
2019-05-22T01:17:51.485Z,96.53
2019-05-22T01:20:25.074Z,87.80
2019-05-22T01:22:58.523Z,91.90
2019-05-22T01:25:28.911Z,90.87
2019-05-22T01:27:59.661Z,87.70
2019-05-22T01:30:40.183Z,90.13
2019-05-22T01:33:19.502Z,89.87
2019-05-22T01:36:13.224Z,86.20
2019-05-22T01:38:43.245Z,88.45
2019-05-22T01:41:18.493Z,86.80
2019-05-22T01:43:51.110Z,89.40
2019-05-22T01:46:21.844Z,84.77
2019-05-22T01:48:56.617Z,84.67
2019-05-22T01:51:27.942Z,86.20
2019-05-22T01:53:58.368Z,85.17
2019-05-22T01:56:29.778Z,84.87
2019-05-22T01:58:59.202Z,84.20
2019-05-22T02:01:29.984Z,80.00
2019-05-22T02:04:01.688Z,81.57
2019-05-22T02:06:30.726Z,82.70
2019-05-22T02:09:27.404Z,88.20
2019-05-22T02:12:10.305Z,85.90
2019-05-22T02:14:43.267Z,80.63
2019-05-22T02:17:12.880Z,85.40
2019-05-22T02:19:43.012Z,84.57
2019-05-22T02:22:15.160Z,84.10
2019-05-22T02:24:48.670Z,87.23
2019-05-22T02:27:18.124Z,124.65
2019-05-22T02:29:48.165Z,108.97
2019-05-22T02:32:18.852Z,97.90
2019-05-22T02:34:50.275Z,96.73
2019-05-22T02:37:20.314Z,91.50
2019-05-22T02:39:50.256Z,88.40
2019-05-22T02:42:26.191Z,96.07
2019-05-22T02:44:55.806Z,96.03
2019-05-22T02:47:24.756Z,97.47
2019-05-22T02:49:53.992Z,81.47
2019-05-22T02:52:23.697Z,96.20
2019-05-22T02:54:51.974Z,97.73
2019-05-22T02:57:21.576Z,96.93
2019-05-22T02:59:50.288Z,93.93
2019-05-22T03:02:19.385Z,87.40
2019-05-22T03:05:02.952Z,90.30
2019-05-22T03:07:31.819Z,91.87
2019-05-22T03:10:01.311Z,89.37
2019-05-22T03:12:32.078Z,92.77
2019-05-22T03:15:00.787Z,88.80
2019-05-22T03:17:31.255Z,94.47
2019-05-22T03:20:03.790Z,92.63
2019-05-22T03:23:06.185Z,89.40
2019-05-22T03:25:35.242Z,96.30
2019-05-22T03:28:04.562Z,95.57
2019-05-22T03:30:38.661Z,103.63
2019-05-22T03:33:07.619Z,94.90
2019-05-22T03:35:45.194Z,97.93
2019-05-22T03:38:13.527Z,101.90
2019-05-22T03:40:42.423Z,98.53
2019-05-22T03:43:19.990Z,98.97
2019-05-22T03:45:48.671Z,91.67
2019-05-22T03:48:16.791Z,89.03
2019-05-22T03:50:46.207Z,97.67
2019-05-22T03:53:17.574Z,90.77
2019-05-22T03:55:47.656Z,88.27
2019-05-22T03:58:17.556Z,129.37
2019-05-22T04:00:45.911Z,134.47
2019-05-22T04:03:15.522Z,138.53
2019-05-22T04:05:43.695Z,175.40
2019-05-22T04:08:12.961Z,159.03
2019-05-22T04:10:54.471Z,132.27
2019-05-22T04:13:23.169Z,132.17
2019-05-22T04:15:51.743Z,149.33
2019-05-22T04:18:22.884Z,139.03
2019-05-22T04:20:51.372Z,152.27
2019-05-22T04:23:20.672Z,148.00
2019-05-22T04:25:53.157Z,158.40
2019-05-22T04:28:19.849Z,173.70
2019-05-22T04:30:49.086Z,162.60
2019-05-22T04:33:18.293Z,191.23
2019-05-22T04:35:48.655Z,175.70
2019-05-22T04:38:17.361Z,195.20
2019-05-22T04:40:48.653Z,187.30
2019-05-22T04:43:20.734Z,180.40
2019-05-22T04:45:50.462Z,170.67
2019-05-22T04:48:19.699Z,153.60
2019-05-22T04:50:51.223Z,265.30
2019-05-22T04:53:20.734Z,167.03
2019-05-22T04:55:49.523Z,164.60
2019-05-22T04:58:21.611Z,163.83
2019-05-22T05:00:49.970Z,142.67
2019-05-22T05:03:20.557Z,179.80
2019-05-22T05:05:51.065Z,168.93
2019-05-22T05:08:21.417Z,181.77
2019-05-22T05:10:52.077Z,175.23
2019-05-22T05:13:20.873Z,179.93
2019-05-22T05:15:49.935Z,155.37
2019-05-22T05:18:18.514Z,178.67
2019-05-22T05:20:46.962Z,145.53
2019-05-22T05:23:15.745Z,155.53
2019-05-22T05:25:45.366Z,147.97
2019-05-22T05:28:15.230Z,149.77
2019-05-22T05:30:44.269Z,164.73
2019-05-22T05:33:13.508Z,158.43
2019-05-22T05:35:43.102Z,157.30
2019-05-22T05:38:13.518Z,169.60
2019-05-22T05:40:42.186Z,188.18
2019-05-22T05:43:15.230Z,149.33
2019-05-22T05:45:48.834Z,160.30
2019-05-22T05:48:21.327Z,134.57
2019-05-22T05:51:34.063Z,130.80
2019-05-22T05:54:12.290Z,138.27
2019-05-22T05:56:42.959Z,134.73
2019-05-22T05:59:13.652Z,133.20
2019-05-22T06:01:45.137Z,136.37
2019-05-22T06:04:15.697Z,136.03
2019-05-22T06:07:25.156Z,134.17
2019-05-22T06:10:41.869Z,128.53
2019-05-22T06:13:11.085Z,122.53
2019-05-22T06:16:31.075Z,122.03
2019-05-22T06:19:02.502Z,107.77
2019-05-22T06:21:31.797Z,107.50
2019-05-22T06:24:24.822Z,98.50
2019-05-22T06:27:22.634Z,94.97
2019-05-22T06:30:13.866Z,65.03
2019-05-22T06:33:28.245Z,65.13
2019-05-22T06:35:57.447Z,63.17
2019-05-22T06:38:46.685Z,61.97
2019-05-22T06:41:15.743Z,60.83
2019-05-22T06:44:38.307Z,60.00
2019-05-22T06:47:09.525Z,63.43
2019-05-22T06:49:43.887Z,64.47
2019-05-22T06:52:12.600Z,66.73
2019-05-22T06:54:40.738Z,72.20
2019-05-22T06:57:22.300Z,66.83
2019-05-22T07:00:10.746Z,69.93
2019-05-22T07:02:22.239Z,78.30
2019-05-22T07:04:51.862Z,83.53
2019-05-22T07:07:23.769Z,93.57
2019-05-22T07:09:52.091Z,90.50
2019-05-22T07:12:20.937Z,105.53
2019-05-22T07:15:22.637Z,73.63
2019-05-22T07:17:52.855Z,73.07
2019-05-22T07:20:22.180Z,102.40
2019-05-22T07:22:50.621Z,84.87
2019-05-22T07:25:19.681Z,70.77
2019-05-22T07:27:48.450Z,92.13
2019-05-22T07:30:17.102Z,77.40
2019-05-22T07:32:45.484Z,50.83
2019-05-22T07:35:15.410Z,52.33
2019-05-22T07:37:46.343Z,56.90
2019-05-22T07:40:16.089Z,64.77
2019-05-22T07:42:44.521Z,48.60
2019-05-22T07:45:12.716Z,40.70
2019-05-22T07:47:42.015Z,41.33
2019-05-22T07:50:11.205Z,40.83
2019-05-22T07:52:40.274Z,42.57
2019-05-22T07:55:20.819Z,41.23
2019-05-22T07:57:51.094Z,37.47
2019-05-22T08:00:20.573Z,41.02
2019-05-22T08:02:50.112Z,40.80
2019-05-22T08:05:21.250Z,39.73
2019-05-22T08:07:50.541Z,39.60
2019-05-22T08:10:20.929Z,39.23
2019-05-22T08:12:51.192Z,39.93
2019-05-22T08:15:20.766Z,40.27
2019-05-22T08:17:50.958Z,41.17
2019-05-22T08:20:19.380Z,42.38
2019-05-22T08:22:49.376Z,42.78
2019-05-22T08:25:17.647Z,40.90
2019-05-22T08:27:49.160Z,41.02
2019-05-22T08:33:08.229Z,39.53
2019-05-22T08:35:36.352Z,38.58
2019-05-22T08:38:07.420Z,38.60
2019-05-22T08:40:38.257Z,37.53
2019-05-22T08:43:05.941Z,36.05
2019-05-22T08:45:35.132Z,40.55
2019-05-22T08:48:03.007Z,38.48
2019-05-22T08:50:31.988Z,33.48
2019-05-22T08:53:00.615Z,20.52
2019-05-22T08:55:32.378Z,24.30
2019-05-22T08:58:00.483Z,24.40
2019-05-22T09:00:29.448Z,22.13
2019-05-22T09:02:57.372Z,24.07
2019-05-22T09:05:27.165Z,24.52
2019-05-22T09:07:54.772Z,24.43
2019-05-22T09:10:25.967Z,24.87
2019-05-22T09:12:52.561Z,25.25
2019-05-22T09:15:20.816Z,18.82
2019-05-22T09:17:49.015Z,18.52
2019-05-22T09:20:19.935Z,19.60
2019-05-22T09:22:47.623Z,21.15
2019-05-22T09:25:16.359Z,20.72
2019-05-22T09:27:44.653Z,18.73
2019-05-22T09:30:12.664Z,18.07
2019-05-22T09:32:40.818Z,15.28
2019-05-22T09:35:08.727Z,17.07
2019-05-22T09:37:38.012Z,17.85
2019-05-22T09:40:06.091Z,18.62
2019-05-22T09:42:34.955Z,15.25
2019-05-22T09:45:03.386Z,15.95
2019-05-22T09:47:31.571Z,16.80
2019-05-22T09:49:59.731Z,14.28
2019-05-22T09:52:27.365Z,15.58
2019-05-22T09:54:55.436Z,14.13
2019-05-22T09:57:23.064Z,14.18
2019-05-22T09:59:51.246Z,15.23
2019-05-22T10:02:19.371Z,13.28
2019-05-22T10:04:51.019Z,14.40
2019-05-22T10:07:18.995Z,14.53
2019-05-22T10:09:47.243Z,14.47
2019-05-22T10:12:15.144Z,15.38
2019-05-22T10:17:24.140Z,15.03
2019-05-22T10:19:52.035Z,14.80
2019-05-22T10:22:20.273Z,16.25
2019-05-22T10:24:50.507Z,15.38
2019-05-22T10:27:18.947Z,16.95
2019-05-22T10:29:46.836Z,17.47
2019-05-22T10:32:14.563Z,18.65
2019-05-22T10:34:42.326Z,17.10
2019-05-22T10:37:10.253Z,18.67
2019-05-22T10:39:39.379Z,15.50
2019-05-22T10:42:07.266Z,15.72
2019-05-22T10:44:35.734Z,15.15
2019-05-22T10:47:03.808Z,16.07
2019-05-22T10:49:31.464Z,16.15
2019-05-22T10:51:58.982Z,15.93
2019-05-22T10:54:26.777Z,15.85
2019-05-22T10:56:54.254Z,16.45
2019-05-22T10:59:22.231Z,16.75
2019-05-22T11:01:49.931Z,18.82
2019-05-22T11:04:19.481Z,15.53
2019-05-22T11:06:47.344Z,15.78
2019-05-22T11:09:35.717Z,15.20
2019-05-22T11:12:23.489Z,14.68
2019-05-22T11:14:52.006Z,15.53
2019-05-22T11:17:20.110Z,15.23
2019-05-22T11:19:47.952Z,14.45
2019-05-22T11:25:00.915Z,13.43
2019-05-22T11:27:41.444Z,11.48
2019-05-22T11:30:11.270Z,10.82
2019-05-22T11:32:39.589Z,9.48
2019-05-22T11:35:08.096Z,8.25
2019-05-22T11:37:36.056Z,8.20
2019-05-22T11:40:04.350Z,8.80
2019-05-22T11:42:32.010Z,10.03
2019-05-22T11:44:59.945Z,7.15
2019-05-22T11:47:28.156Z,5.95
2019-05-22T11:49:55.815Z,5.05
2019-05-22T11:52:23.782Z,4.12
2019-05-22T11:54:52.227Z,2.70
2019-05-22T11:57:20.073Z,2.15
2019-05-22T11:59:47.769Z,1.67
2019-05-22T12:02:16.479Z,1.45
2019-05-22T12:04:48.331Z,1.15
2019-05-22T12:07:14.966Z,1.65
2019-05-22T12:09:43.560Z,2.20
2019-05-22T12:12:11.454Z,3.25
2019-05-22T12:14:39.534Z,4.05
2019-05-22T12:17:08.631Z,4.87
2019-05-22T12:19:36.524Z,4.50
2019-05-22T12:22:04.750Z,4.80
2019-05-22T12:24:36.870Z,4.62
2019-05-22T12:27:02.056Z,4.50
2019-05-22T12:29:29.749Z,4.60
2019-05-22T12:31:58.120Z,2.72
2019-05-22T12:34:26.476Z,1.45
2019-05-22T12:39:33.094Z,0.42
2019-05-22T12:42:00.834Z,0.50
2019-05-22T12:44:28.531Z,0.40
2019-05-22T12:46:56.191Z,0.37
2019-05-22T12:49:25.548Z,0.30
2019-05-22T12:51:53.694Z,0.33
2019-05-22T12:54:22.139Z,0.30
2019-05-22T12:56:49.827Z,0.30
2019-05-22T12:59:18.909Z,0.20
2019-05-22T13:01:46.866Z,0.45
2019-05-22T13:04:14.931Z,0.42
2019-05-22T13:06:43.082Z,0.50
2019-05-22T13:09:12.171Z,0.60
2019-05-22T13:11:41.296Z,0.30
2019-05-22T13:14:09.180Z,0.50
2019-05-22T13:16:37.631Z,0.70
2019-05-22T13:19:06.025Z,0.60
2019-05-22T13:21:35.434Z,0.50
2019-05-22T13:24:16.797Z,0.90
2019-05-22T13:26:45.267Z,0.82
2019-05-22T13:29:13.994Z,0.70
2019-05-22T13:31:43.024Z,1.30
2019-05-22T13:34:14.624Z,1.05
2019-05-22T13:36:42.549Z,1.40
2019-05-22T13:39:10.263Z,0.62
2019-05-22T13:41:38.628Z,1.07
2019-05-22T13:44:06.859Z,0.60
2019-05-22T13:46:34.879Z,0.65
2019-05-22T13:49:02.696Z,0.90
2019-05-22T13:51:30.417Z,1.27
2019-05-22T13:53:59.393Z,1.50
2019-05-22T13:56:28.083Z,1.50
2019-05-22T13:58:56.159Z,1.20
2019-05-22T14:01:24.781Z,1.65
2019-05-22T14:03:53.944Z,1.17
2019-05-22T14:06:22.389Z,0.75
2019-05-22T14:08:50.693Z,1.20
2019-05-22T14:11:18.600Z,0.90
2019-05-22T14:13:46.850Z,1.00
2019-05-22T14:16:14.940Z,0.75
2019-05-22T14:18:43.206Z,0.75
2019-05-22T14:21:10.877Z,0.50
2019-05-22T14:23:38.837Z,0.85
2019-05-22T14:26:06.551Z,0.75
2019-05-22T14:28:35.662Z,0.80
2019-05-22T14:31:03.460Z,0.90
2019-05-22T14:33:31.187Z,1.70
2019-05-22T14:35:59.771Z,1.10
2019-05-22T14:38:29.208Z,1.27
2019-05-22T14:40:57.003Z,1.72
2019-05-22T14:43:25.543Z,1.10
2019-05-22T14:48:44.989Z,0.95
2019-05-22T14:51:13.962Z,1.20
2019-05-22T14:53:42.431Z,1.22
2019-05-22T14:56:11.138Z,1.40
2019-05-22T14:58:40.341Z,1.95
2019-05-22T15:01:09.332Z,2.55
2019-05-22T15:03:37.240Z,2.85
2019-05-22T15:06:06.184Z,3.33
2019-05-22T15:08:33.793Z,2.30
2019-05-22T15:11:01.676Z,2.50
2019-05-22T15:13:29.978Z,3.22
2019-05-22T15:15:57.844Z,3.10
2019-05-22T15:18:25.410Z,3.05
2019-05-22T15:21:00.881Z,2.72
2019-05-22T15:23:30.503Z,2.37
2019-05-22T15:25:59.241Z,2.45
2019-05-22T15:28:27.268Z,1.95
2019-05-22T15:30:54.903Z,1.60
2019-05-22T15:33:23.475Z,1.40
2019-05-22T15:35:51.972Z,1.62
2019-05-22T15:38:21.301Z,0.88
2019-05-22T15:40:50.427Z,0.78
2019-05-22T15:43:22.085Z,0.62
2019-05-22T15:45:49.946Z,0.78
2019-05-22T15:48:24.539Z,0.80
2019-05-22T15:50:53.847Z,0.82
2019-05-22T15:53:23.926Z,0.70
2019-05-22T15:55:53.803Z,0.93
2019-05-22T15:58:24.510Z,1.15
2019-05-22T16:00:54.500Z,0.88
2019-05-22T16:03:26.327Z,0.50
2019-05-22T16:05:54.427Z,0.57
2019-05-22T16:08:23.058Z,0.40
2019-05-22T16:10:51.926Z,0.40
2019-05-22T16:13:22.237Z,0.50
2019-05-22T16:15:54.248Z,0.47
2019-05-22T16:18:26.871Z,0.62
2019-05-22T16:20:56.092Z,0.40
2019-05-22T16:23:24.720Z,0.40
2019-05-22T16:25:52.816Z,0.45
2019-05-22T16:28:21.932Z,0.37
2019-05-22T16:30:49.558Z,0.42
2019-05-22T16:33:18.624Z,0.57
2019-05-22T16:35:46.808Z,0.33
2019-05-22T16:38:15.326Z,0.40
2019-05-22T16:40:43.537Z,0.40
2019-05-22T16:43:11.930Z,0.40
2019-05-22T16:45:39.580Z,0.35
2019-05-22T16:48:08.586Z,0.70
2019-05-22T16:50:36.834Z,0.47
2019-05-22T16:53:08.306Z,0.50
2019-05-22T16:55:37.327Z,0.42
2019-05-22T16:58:05.417Z,0.50
2019-05-22T17:00:33.052Z,0.40
2019-05-22T17:03:01.170Z,0.40
2019-05-22T17:05:29.211Z,0.50
2019-05-22T17:07:57.566Z,0.50
2019-05-22T17:10:25.156Z,0.40
2019-05-22T17:12:52.986Z,0.50
2019-05-22T17:15:40.235Z,0.40
2019-05-22T17:18:09.473Z,0.40
2019-05-22T17:20:37.634Z,0.37
2019-05-22T17:23:05.945Z,0.40
2019-05-22T17:25:34.186Z,0.50
2019-05-22T17:28:02.961Z,0.30
2019-05-22T17:30:31.972Z,0.47
2019-05-22T17:32:59.968Z,0.40
2019-05-22T17:35:29.040Z,0.30
2019-05-22T17:37:57.451Z,0.30
2019-05-22T17:40:25.817Z,0.40
2019-05-22T17:42:54.544Z,0.47
2019-05-22T17:45:27.866Z,0.40
2019-05-22T17:47:55.674Z,0.20
2019-05-22T17:50:27.453Z,0.20
2019-05-22T17:52:55.954Z,0.20
2019-05-22T17:55:23.876Z,0.10
2019-05-22T17:57:52.437Z,0.23
2019-05-22T18:00:26.146Z,0.20
2019-05-22T18:02:55.279Z,0.30
2019-05-22T18:05:25.103Z,0.30
2019-05-22T18:07:53.179Z,0.20
2019-05-22T18:10:20.919Z,0.20
2019-05-22T18:12:48.784Z,0.20
2019-05-22T18:15:17.642Z,0.30
2019-05-22T18:17:46.158Z,0.30
2019-05-22T18:20:15.396Z,0.50
2019-05-22T18:22:43.812Z,0.40
2019-05-22T18:25:12.992Z,0.50
2019-05-22T18:27:40.714Z,0.98
2019-05-22T18:30:09.595Z,0.82
2019-05-22T18:32:41.195Z,0.57
2019-05-22T18:35:09.829Z,0.57
2019-05-22T18:37:37.447Z,0.70
2019-05-22T18:40:05.550Z,0.60
2019-05-22T18:42:33.677Z,0.60
2019-05-22T18:45:01.440Z,0.60
2019-05-22T18:47:29.155Z,0.70
2019-05-22T18:49:59.966Z,0.60
2019-05-22T18:52:40.523Z,1.30
2019-05-22T18:54:58.485Z,1.00
2019-05-22T18:57:26.602Z,1.52
2019-05-22T19:00:00.190Z,1.20
2019-05-22T19:02:24.349Z,1.30
2019-05-22T19:04:52.003Z,1.72
2019-05-22T19:07:20.018Z,2.00
2019-05-22T19:09:47.993Z,1.62
2019-05-22T19:12:17.023Z,1.60
2019-05-22T19:14:44.979Z,1.62
2019-05-22T19:28:51.260Z,1.12
2019-05-22T19:31:19.161Z,1.63
2019-05-22T19:33:46.987Z,1.67
2019-05-22T19:36:18.592Z,1.70
2019-05-22T19:38:46.503Z,1.47
2019-05-22T19:41:14.269Z,1.50
2019-05-22T19:43:42.627Z,1.70
2019-05-22T19:46:10.913Z,1.60
2019-05-22T19:48:39.113Z,1.10
2019-05-22T19:51:07.529Z,1.40
2019-05-22T19:53:35.860Z,1.23
2019-05-22T19:56:04.307Z,1.45
2019-05-22T19:58:31.930Z,1.90
2019-05-22T20:01:00.213Z,1.75
2019-05-22T20:03:28.535Z,1.37
2019-05-22T20:05:56.758Z,1.53
2019-05-22T20:08:24.587Z,1.60
2019-05-22T20:10:52.376Z,1.33
2019-05-22T20:13:24.759Z,1.33
2019-05-22T20:15:53.954Z,1.50
2019-05-22T20:18:21.910Z,1.17
2019-05-22T20:20:49.891Z,1.40
2019-05-22T20:23:17.602Z,1.20
2019-05-22T20:25:45.787Z,1.53
2019-05-22T20:28:13.939Z,1.85
2019-05-22T20:30:42.810Z,1.77
2019-05-22T20:33:10.828Z,1.60
2019-05-22T20:35:38.652Z,1.90
2019-05-22T20:38:07.440Z,1.80
2019-05-22T20:40:35.566Z,1.97
2019-05-22T20:43:05.187Z,2.07
2019-05-22T20:45:35.619Z,2.03
2019-05-22T20:48:09.076Z,2.13
2019-05-22T20:50:38.324Z,2.00
2019-05-22T20:53:09.983Z,2.17
2019-05-22T20:55:39.579Z,2.30
2019-05-22T20:58:08.416Z,2.93
2019-05-22T21:00:36.345Z,2.20
2019-05-22T21:03:10.758Z,2.07
2019-05-22T21:05:39.517Z,1.70
2019-05-22T21:08:10.879Z,2.10
2019-05-22T21:10:43.038Z,1.83
2019-05-22T21:13:12.656Z,2.30
2019-05-22T21:15:42.050Z,2.43
2019-05-22T21:18:11.097Z,2.20
2019-05-22T21:20:53.679Z,3.00
2019-05-22T21:23:10.709Z,3.37
2019-05-22T21:25:38.925Z,3.93
2019-05-22T21:28:07.388Z,3.53
2019-05-22T21:30:37.630Z,3.63
2019-05-22T21:33:05.913Z,4.87
2019-05-22T21:35:34.622Z,4.33
2019-05-22T21:38:04.952Z,3.93
2019-05-22T21:40:36.407Z,4.37
2019-05-22T21:43:05.390Z,3.83
2019-05-22T21:45:33.933Z,4.20
2019-05-22T21:48:02.596Z,3.70
2019-05-22T21:50:31.630Z,4.33
2019-05-22T21:53:01.394Z,3.67
2019-05-22T21:55:29.900Z,3.30
2019-05-22T21:57:59.346Z,3.63
2019-05-22T22:00:48.465Z,3.97
2019-05-22T22:03:19.002Z,3.43
2019-05-22T22:05:47.687Z,3.83
2019-05-22T22:08:15.838Z,4.03
2019-05-22T22:10:44.242Z,4.00
2019-05-22T22:13:13.346Z,3.67
2019-05-22T22:15:42.366Z,4.20
2019-05-22T22:18:11.605Z,4.60
2019-05-22T22:20:39.985Z,4.37
2019-05-22T22:23:10.622Z,4.07
2019-05-22T22:25:39.119Z,4.53
2019-05-22T22:28:09.091Z,4.43
2019-05-22T22:30:45.512Z,3.57
2019-05-22T22:33:15.459Z,4.67
2019-05-22T22:35:43.975Z,4.47
2019-05-22T22:38:13.252Z,3.23
2019-05-22T22:40:43.086Z,4.00
2019-05-22T22:43:13.803Z,3.73
2019-05-22T22:45:52.040Z,3.40
2019-05-22T22:48:22.822Z,3.43
2019-05-22T22:50:52.456Z,4.10
2019-05-22T22:53:21.356Z,3.40
2019-05-22T22:55:49.381Z,3.53
2019-05-22T22:58:18.265Z,3.97
2019-05-22T23:00:47.797Z,4.07
2019-05-22T23:03:21.446Z,3.83
2019-05-22T23:05:50.842Z,4.57
2019-05-22T23:08:24.325Z,4.37
2019-05-22T23:10:53.180Z,4.20
2019-05-22T23:13:22.157Z,4.53
2019-05-22T23:15:51.022Z,5.03
2019-05-22T23:19:15.618Z,4.47
2019-05-22T23:21:44.654Z,4.47
2019-05-22T23:24:13.366Z,5.10
2019-05-22T23:26:42.797Z,4.17
2019-05-22T23:29:12.142Z,4.73
2019-05-22T23:31:41.130Z,5.60
2019-05-22T23:34:09.527Z,5.27
2019-05-22T23:36:38.707Z,5.17
2019-05-22T23:39:10.566Z,4.80
2019-05-22T23:41:41.802Z,4.63
2019-05-22T23:44:11.815Z,6.10
2019-05-22T23:46:41.063Z,5.03
2019-05-22T23:49:09.528Z,4.97
2019-05-22T23:51:37.555Z,6.10
2019-05-22T23:54:05.521Z,6.07
2019-05-22T23:56:36.039Z,5.13
2019-05-22T23:59:04.469Z,6.13
